createdAt,value
2022-10-24T00:00:09.575Z,14.19
2022-10-24T00:10:31.002Z,14.23
2022-10-24T00:20:52.384Z,14.21
2022-10-24T00:31:15.402Z,13.96
2022-10-24T00:41:38.667Z,13.82
2022-10-24T00:52:04.581Z,14.08
2022-10-24T01:02:26.574Z,14.02
2022-10-24T01:12:53.970Z,14.24
2022-10-24T01:23:15.307Z,14.16
2022-10-24T01:33:39.294Z,13.84
2022-10-24T01:44:13.601Z,13.91
2022-10-24T01:54:35.688Z,13.99
2022-10-24T02:05:01.584Z,14.03
2022-10-24T02:15:31.259Z,14.07
2022-10-24T02:25:54.601Z,14.13
2022-10-24T02:36:17.712Z,14.22
2022-10-24T02:46:39.645Z,13.91
2022-10-24T02:57:02.479Z,13.75
2022-10-24T03:07:23.936Z,13.56
2022-10-24T03:17:49.053Z,13.58
2022-10-24T03:28:10.393Z,13.47
2022-10-24T03:38:31.765Z,13.10
2022-10-24T03:48:53.160Z,13.37
2022-10-24T03:59:14.674Z,13.26
2022-10-24T04:09:36.065Z,13.30
2022-10-24T04:19:57.697Z,13.24
2022-10-24T04:30:19.156Z,13.13
2022-10-24T04:40:40.495Z,13.13
2022-10-24T04:51:02.745Z,13.21
2022-10-24T05:01:24.222Z,13.47
2022-10-24T05:11:45.593Z,13.27
2022-10-24T05:22:10.048Z,13.10
2022-10-24T05:32:33.813Z,12.92
2022-10-24T05:42:57.468Z,12.83
2022-10-24T05:53:18.826Z,13.07
2022-10-24T06:03:40.365Z,13.06
2022-10-24T06:14:02.006Z,13.13
2022-10-24T06:24:23.407Z,13.46
2022-10-24T06:34:44.757Z,13.64
2022-10-24T06:45:06.270Z,13.76
2022-10-24T06:55:27.694Z,13.80
2022-10-24T07:05:49.081Z,14.02
2022-10-24T07:16:10.955Z,14.06
2022-10-24T07:26:32.942Z,14.14
2022-10-24T07:36:54.392Z,14.56
2022-10-24T07:47:15.800Z,14.55
2022-10-24T07:57:37.263Z,14.56
2022-10-24T08:08:11.983Z,14.69
2022-10-24T08:18:40.157Z,14.91
2022-10-24T08:29:01.776Z,15.05
2022-10-24T08:39:23.128Z,15.34
2022-10-24T08:50:07.920Z,15.42
2022-10-24T09:00:32.291Z,15.43
2022-10-24T09:10:56.626Z,15.86
2022-10-24T09:21:18.012Z,15.86
2022-10-24T09:31:40.228Z,16.00
2022-10-24T09:42:01.767Z,16.02
2022-10-24T09:52:25.113Z,15.95
2022-10-24T10:03:06.749Z,15.92
2022-10-24T10:13:28.777Z,15.88
2022-10-24T10:24:01.914Z,15.87
2022-10-24T10:34:23.363Z,15.83
2022-10-24T10:44:57.041Z,15.85
2022-10-24T10:55:28.274Z,15.87
2022-10-24T11:05:54.261Z,16.03
2022-10-24T11:16:25.062Z,15.83
2022-10-24T11:26:52.512Z,15.84
2022-10-24T11:37:23.135Z,16.00
2022-10-24T11:47:47.636Z,16.21
2022-10-24T11:58:12.852Z,16.34
2022-10-24T12:08:40.311Z,16.03
2022-10-24T12:19:04.244Z,15.91
2022-10-24T12:29:27.231Z,16.15
2022-10-24T12:39:51.012Z,16.36
2022-10-24T12:50:23.291Z,16.16
2022-10-24T13:00:53.140Z,15.98
2022-10-24T13:11:26.818Z,15.63
2022-10-24T13:21:49.679Z,16.01
2022-10-24T13:32:11.017Z,15.77
2022-10-24T13:43:04.726Z,15.85
2022-10-24T13:53:31.286Z,15.94
2022-10-24T14:03:53.702Z,15.91
2022-10-24T14:14:26.810Z,15.90
2022-10-24T14:24:49.153Z,15.73
2022-10-24T14:35:12.271Z,15.27
2022-10-24T14:45:33.627Z,14.69
2022-10-24T14:55:57.317Z,13.82
2022-10-24T15:06:23.383Z,13.71
2022-10-24T15:16:44.730Z,13.65
2022-10-24T15:27:10.380Z,13.76
2022-10-24T15:37:31.828Z,13.50
2022-10-24T15:47:54.967Z,13.53
2022-10-24T15:58:17.180Z,13.38
2022-10-24T16:08:38.536Z,13.45
2022-10-24T16:18:59.893Z,13.35
2022-10-24T16:29:21.256Z,13.14
2022-10-24T16:39:42.612Z,13.27
2022-10-24T16:50:04.674Z,13.37
2022-10-24T17:00:26.585Z,13.20
2022-10-24T17:10:47.945Z,13.12
2022-10-24T17:21:09.345Z,13.00
2022-10-24T17:31:30.818Z,12.84
2022-10-24T17:41:54.570Z,12.92
2022-10-24T17:52:19.682Z,12.87
2022-10-24T18:02:45.466Z,12.74
2022-10-24T18:13:07.261Z,12.61
2022-10-24T18:23:28.608Z,12.75
2022-10-24T18:33:50.113Z,12.85
2022-10-24T18:44:20.896Z,12.64
2022-10-24T18:54:51.217Z,12.64
2022-10-24T19:05:12.542Z,12.63
2022-10-24T19:15:35.026Z,12.48
2022-10-24T19:25:56.591Z,12.24
2022-10-24T19:36:19.333Z,12.46
2022-10-24T19:46:40.925Z,12.31
2022-10-24T19:57:02.383Z,12.27
2022-10-24T20:07:23.745Z,12.09
2022-10-24T20:17:45.768Z,12.06
2022-10-24T20:28:07.116Z,11.97
2022-10-24T20:38:28.892Z,12.13
2022-10-24T20:48:50.234Z,11.94
2022-10-24T20:59:14.826Z,11.99
2022-10-24T21:09:36.293Z,11.89
2022-10-24T21:19:57.690Z,11.75
2022-10-24T21:30:19.068Z,11.84
2022-10-24T21:40:40.432Z,11.66
2022-10-24T21:51:03.330Z,11.76
2022-10-24T22:01:25.963Z,11.59
2022-10-24T22:11:47.527Z,11.52
2022-10-24T22:22:08.882Z,11.46
2022-10-24T22:32:31.029Z,11.53
2022-10-24T22:42:53.019Z,11.62
2022-10-24T22:53:15.638Z,11.51
2022-10-24T23:03:42.333Z,11.56
2022-10-24T23:14:04.141Z,11.44
2022-10-24T23:24:25.849Z,11.53
2022-10-24T23:34:47.641Z,11.61
2022-10-24T23:45:19.714Z,11.56
2022-10-24T23:55:41.167Z,11.52
