createdAt,value
2019-02-17T00:01:10.920Z,96247.69
2019-02-17T00:03:40.603Z,96254.50
2019-02-17T00:06:10.454Z,96256.52
2019-02-17T00:08:40.162Z,96251.63
2019-02-17T00:11:09.759Z,96249.84
2019-02-17T00:13:39.556Z,96251.03
2019-02-17T00:16:09.245Z,96252.06
2019-02-17T00:18:38.986Z,96256.52
2019-02-17T00:21:08.582Z,96256.38
2019-02-17T00:23:38.221Z,96254.67
2019-02-17T00:26:07.892Z,96257.20
2019-02-17T00:28:37.638Z,96249.92
2019-02-17T00:31:07.316Z,96250.72
2019-02-17T00:33:37.059Z,96250.37
2019-02-17T00:36:06.736Z,96249.02
2019-02-17T00:38:36.535Z,96246.72
2019-02-17T00:41:06.320Z,96239.53
2019-02-17T00:43:35.972Z,96242.51
2019-02-17T00:46:05.689Z,96242.56
2019-02-17T00:48:36.553Z,96241.09
2019-02-17T00:51:06.155Z,96234.92
2019-02-17T00:53:35.885Z,96231.37
2019-02-17T00:56:05.555Z,96232.39
2019-02-17T00:58:35.195Z,96229.72
2019-02-17T01:01:04.875Z,96225.43
2019-02-17T01:03:34.679Z,96227.56
2019-02-17T01:06:04.641Z,96225.20
2019-02-17T01:08:34.234Z,96225.00
2019-02-17T01:11:03.929Z,96227.22
2019-02-17T01:13:33.631Z,96224.66
2019-02-17T01:16:03.271Z,96225.38
2019-02-17T01:18:32.952Z,96222.70
2019-02-17T01:21:02.740Z,96222.90
2019-02-17T01:23:32.482Z,96216.73
2019-02-17T01:26:02.265Z,96215.84
2019-02-17T01:28:31.960Z,96206.05
2019-02-17T01:31:01.603Z,96205.67
2019-02-17T01:33:31.363Z,96209.03
2019-02-17T01:36:01.029Z,96206.05
2019-02-17T01:38:30.678Z,96206.73
2019-02-17T01:41:00.447Z,96211.05
2019-02-17T01:43:30.201Z,96213.09
2019-02-17T01:45:59.877Z,96210.23
2019-02-17T01:48:29.590Z,96209.83
2019-02-17T01:50:59.436Z,96206.36
2019-02-17T01:53:29.150Z,96204.97
2019-02-17T01:55:58.741Z,96202.55
2019-02-17T01:58:28.506Z,96204.20
2019-02-17T02:00:58.229Z,96193.23
2019-02-17T02:03:27.957Z,96196.22
2019-02-17T02:05:57.598Z,96196.70
2019-02-17T02:08:27.329Z,96192.69
2019-02-17T02:10:57.005Z,96192.09
2019-02-17T02:13:26.797Z,96184.77
2019-02-17T02:15:56.426Z,96188.85
2019-02-17T02:18:26.224Z,96189.53
2019-02-17T02:20:55.833Z,96189.20
2019-02-17T02:23:25.555Z,96187.72
2019-02-17T02:25:55.252Z,96185.42
2019-02-17T02:28:24.886Z,96188.41
2019-02-17T02:30:54.566Z,96187.06
2019-02-17T02:33:24.191Z,96180.76
2019-02-17T02:35:53.901Z,96185.14
2019-02-17T02:38:23.594Z,96187.30
2019-02-17T02:40:53.273Z,96185.30
2019-02-17T02:43:23.021Z,96179.97
2019-02-17T02:45:52.657Z,96180.92
2019-02-17T02:48:22.439Z,96188.63
2019-02-17T02:50:53.169Z,96181.95
2019-02-17T02:53:23.099Z,96183.28
2019-02-17T02:55:52.806Z,96183.45
2019-02-17T02:58:22.573Z,96184.17
2019-02-17T03:00:52.324Z,96183.80
2019-02-17T03:03:22.030Z,96183.28
2019-02-17T03:06:22.588Z,96180.02
2019-02-17T03:08:52.592Z,96180.19
2019-02-17T03:11:22.237Z,96177.86
2019-02-17T03:13:51.953Z,96177.35
2019-02-17T03:16:21.531Z,96174.02
2019-02-17T03:18:51.167Z,96166.47
2019-02-17T03:21:20.836Z,96163.48
2019-02-17T03:23:50.463Z,96169.56
2019-02-17T03:26:20.162Z,96165.70
2019-02-17T03:28:49.860Z,96168.52
2019-02-17T03:31:19.582Z,96170.91
2019-02-17T03:33:49.215Z,96172.77
2019-02-17T03:36:18.881Z,96177.86
2019-02-17T03:38:48.602Z,96170.39
2019-02-17T03:41:18.308Z,96172.69
2019-02-17T03:43:48.030Z,96177.58
2019-02-17T03:46:17.756Z,96167.58
2019-02-17T03:48:47.450Z,96169.73
2019-02-17T03:51:17.087Z,96167.58
2019-02-17T03:53:46.787Z,96171.05
2019-02-17T03:56:16.578Z,96172.61
2019-02-17T03:58:46.295Z,96174.62
2019-02-17T04:01:16.001Z,96180.98
2019-02-17T04:03:45.705Z,96171.12
2019-02-17T04:06:15.631Z,96174.62
2019-02-17T04:08:45.367Z,96178.94
2019-02-17T04:11:15.267Z,96168.45
2019-02-17T04:13:44.883Z,96177.29
2019-02-17T04:16:14.601Z,96172.77
2019-02-17T04:18:44.208Z,96170.78
2019-02-17T04:21:13.939Z,96173.14
2019-02-17T04:23:43.641Z,96161.64
2019-02-17T04:26:14.386Z,96166.67
2019-02-17T04:28:44.087Z,96165.95
2019-02-17T04:31:13.719Z,96161.44
2019-02-17T04:33:43.372Z,96162.15
2019-02-17T04:36:13.178Z,96164.47
2019-02-17T04:38:42.907Z,96167.80
2019-02-17T04:41:12.615Z,96167.86
2019-02-17T04:43:42.252Z,96168.34
2019-02-17T04:46:11.931Z,96161.80
2019-02-17T04:48:41.564Z,96168.00
2019-02-17T04:51:11.355Z,96163.28
2019-02-17T04:53:40.991Z,96170.67
2019-02-17T04:56:10.671Z,96168.99
2019-02-17T04:58:40.326Z,96174.39
2019-02-17T05:01:09.994Z,96175.78
2019-02-17T05:03:39.692Z,96175.45
2019-02-17T05:06:09.320Z,96176.75
2019-02-17T05:08:39.115Z,96173.62
2019-02-17T05:11:08.799Z,96175.81
2019-02-17T05:13:38.584Z,96181.98
2019-02-17T05:16:08.167Z,96175.22
2019-02-17T05:18:38.078Z,96170.39
2019-02-17T05:21:07.773Z,96183.59
2019-02-17T05:23:37.409Z,96194.98
2019-02-17T05:26:07.312Z,96188.69
2019-02-17T05:28:36.879Z,96196.77
2019-02-17T05:31:06.616Z,96198.23
2019-02-17T05:33:36.242Z,96208.16
2019-02-17T05:36:05.996Z,96203.52
2019-02-17T05:38:35.574Z,96212.37
2019-02-17T05:41:05.261Z,96197.97
2019-02-17T05:43:35.034Z,96190.72
2019-02-17T05:46:04.743Z,96198.27
2019-02-17T05:48:34.599Z,96199.84
2019-02-17T05:51:04.229Z,96204.19
2019-02-17T05:53:33.831Z,96225.31
2019-02-17T05:56:03.624Z,96224.30
2019-02-17T05:58:33.277Z,96227.44
2019-02-17T06:01:04.325Z,96224.73
2019-02-17T06:03:34.603Z,96219.91
2019-02-17T06:06:04.269Z,96227.74
2019-02-17T06:08:33.919Z,96227.39
2019-02-17T06:11:03.662Z,96223.39
2019-02-17T06:13:33.280Z,96223.74
2019-02-17T06:16:02.983Z,96225.08
2019-02-17T06:18:32.606Z,96228.41
2019-02-17T06:21:02.201Z,96226.21
2019-02-17T06:23:31.877Z,96222.63
2019-02-17T06:26:01.750Z,96219.91
2019-02-17T06:28:31.724Z,96212.23
2019-02-17T06:31:01.456Z,96213.87
2019-02-17T06:33:31.167Z,96219.71
2019-02-17T06:36:01.001Z,96221.50
2019-02-17T06:38:30.763Z,96218.09
2019-02-17T06:41:00.666Z,96223.70
2019-02-17T06:43:30.338Z,96224.67
2019-02-17T06:46:00.486Z,96223.62
2019-02-17T06:48:30.291Z,96229.61
2019-02-17T06:51:00.071Z,96229.09
2019-02-17T06:53:29.902Z,96231.00
2019-02-17T06:56:09.150Z,96233.80
2019-02-17T06:58:38.909Z,96233.67
2019-02-17T07:01:08.600Z,96235.73
2019-02-17T07:03:38.247Z,96244.20
2019-02-17T07:06:29.733Z,96245.55
2019-02-17T07:08:59.517Z,96243.84
2019-02-17T07:11:29.296Z,96240.80
2019-02-17T07:13:58.885Z,96237.67
2019-02-17T07:16:28.710Z,96241.83
2019-02-17T07:18:58.676Z,96243.47
2019-02-17T07:21:28.521Z,96239.47
2019-02-17T07:23:58.230Z,96243.70
2019-02-17T07:26:27.936Z,96243.10
2019-02-17T07:28:57.567Z,96240.63
2019-02-17T07:31:34.654Z,96240.17
2019-02-17T07:33:58.826Z,96237.50
2019-02-17T07:36:28.534Z,96245.17
2019-02-17T07:38:58.177Z,96241.53
2019-02-17T07:41:27.868Z,96243.45
2019-02-17T07:43:57.475Z,96242.73
2019-02-17T07:46:27.262Z,96245.75
2019-02-17T07:48:57.293Z,96239.84
2019-02-17T07:51:28.554Z,96242.05
2019-02-17T07:53:58.239Z,96242.25
2019-02-17T07:56:28.130Z,96234.13
2019-02-17T07:58:57.890Z,96235.66
2019-02-17T08:01:27.599Z,96241.14
2019-02-17T08:03:57.306Z,96233.95
2019-02-17T08:06:26.916Z,96233.16
2019-02-17T08:08:56.604Z,96233.81
2019-02-17T08:11:26.241Z,96234.49
2019-02-17T08:13:55.831Z,96232.11
2019-02-17T08:16:25.428Z,96228.16
2019-02-17T08:18:55.090Z,96228.61
2019-02-17T08:21:24.749Z,96225.14
2019-02-17T08:23:54.378Z,96222.38
2019-02-17T08:26:24.074Z,96225.56
2019-02-17T08:28:54.720Z,96227.05
2019-02-17T08:31:24.753Z,96234.31
2019-02-17T08:33:54.425Z,96232.47
2019-02-17T08:36:24.128Z,96230.56
2019-02-17T08:38:53.904Z,96238.86
2019-02-17T08:41:23.680Z,96228.49
2019-02-17T08:43:53.371Z,96227.78
2019-02-17T08:46:23.132Z,96223.21
2019-02-17T08:48:52.631Z,96218.83
2019-02-17T08:51:22.354Z,96220.28
2019-02-17T08:53:51.931Z,96216.51
2019-02-17T08:56:21.633Z,96215.47
2019-02-17T08:58:51.357Z,96215.81
2019-02-17T09:01:21.094Z,96212.42
2019-02-17T09:03:50.747Z,96214.79
2019-02-17T09:06:20.517Z,96215.09
2019-02-17T09:08:50.172Z,96214.41
2019-02-17T09:11:19.891Z,96209.72
2019-02-17T09:13:49.601Z,96216.99
2019-02-17T09:16:19.231Z,96218.19
2019-02-17T09:18:49.024Z,96217.02
2019-02-17T09:21:18.658Z,96211.00
2019-02-17T09:23:48.348Z,96214.25
2019-02-17T09:26:18.110Z,96209.72
2019-02-17T09:28:48.121Z,96207.23
2019-02-17T09:31:18.264Z,96202.02
2019-02-17T09:33:48.266Z,96208.22
2019-02-17T09:36:18.268Z,96203.19
2019-02-17T09:38:48.105Z,96204.52
2019-02-17T09:41:17.909Z,96202.36
2019-02-17T09:43:47.557Z,96207.84
2019-02-17T09:46:17.187Z,96208.73
2019-02-17T09:48:46.883Z,96204.69
2019-02-17T09:51:16.631Z,96204.11
2019-02-17T09:53:46.412Z,96198.07
2019-02-17T09:56:16.032Z,96194.06
2019-02-17T09:58:45.751Z,96189.80
2019-02-17T10:01:15.357Z,96188.98
2019-02-17T10:03:45.059Z,96186.48
2019-02-17T10:06:14.775Z,96181.27
2019-02-17T10:08:44.432Z,96177.20
2019-02-17T10:11:14.172Z,96175.78
2019-02-17T10:13:43.918Z,96170.03
2019-02-17T10:16:13.595Z,96161.77
2019-02-17T10:18:43.237Z,96158.78
2019-02-17T10:21:12.669Z,96158.41
2019-02-17T10:23:42.443Z,96144.22
2019-02-17T10:26:11.925Z,96144.09
2019-02-17T10:28:42.561Z,96148.67
2019-02-17T10:31:12.382Z,96141.42
2019-02-17T10:33:41.966Z,96140.31
2019-02-17T10:36:11.701Z,96140.02
2019-02-17T10:38:41.399Z,96137.90
2019-02-17T10:41:11.046Z,96131.55
2019-02-17T10:43:40.718Z,96124.86
2019-02-17T10:46:10.357Z,96128.23
2019-02-17T10:48:40.049Z,96117.96
2019-02-17T10:51:09.855Z,96106.05
2019-02-17T10:53:39.690Z,96102.86
2019-02-17T10:56:09.297Z,96101.95
2019-02-17T10:58:38.914Z,96096.24
2019-02-17T11:01:08.642Z,96095.52
2019-02-17T11:03:39.421Z,96090.89
2019-02-17T11:06:10.341Z,96084.90
2019-02-17T11:08:39.944Z,96084.51
2019-02-17T11:11:09.686Z,96079.10
2019-02-17T11:13:39.488Z,96072.75
2019-02-17T11:16:09.331Z,96075.98
2019-02-17T11:18:38.960Z,96065.25
2019-02-17T11:21:08.543Z,96060.78
2019-02-17T11:23:38.242Z,96049.46
2019-02-17T11:26:08.011Z,96044.11
2019-02-17T11:28:37.669Z,96041.22
2019-02-17T11:31:07.303Z,96038.75
2019-02-17T11:33:36.999Z,96033.06
2019-02-17T11:36:07.024Z,96036.29
2019-02-17T11:38:36.723Z,96026.62
2019-02-17T11:41:06.346Z,96024.25
2019-02-17T11:43:36.045Z,96023.42
2019-02-17T11:46:05.749Z,96015.61
2019-02-17T11:48:35.421Z,96018.70
2019-02-17T11:51:05.062Z,96012.53
2019-02-17T11:53:34.791Z,96013.48
2019-02-17T11:56:04.522Z,96010.04
2019-02-17T11:58:34.097Z,96007.39
2019-02-17T12:01:05.387Z,96003.38
2019-02-17T12:03:35.259Z,96000.39
2019-02-17T12:06:04.910Z,95991.27
2019-02-17T12:08:34.611Z,95991.38
2019-02-17T12:11:04.317Z,95986.97
2019-02-17T12:13:33.923Z,95986.78
2019-02-17T12:16:03.511Z,95982.67
2019-02-17T12:18:33.143Z,95985.17
2019-02-17T12:21:21.611Z,95975.00
2019-02-17T12:24:08.871Z,95970.75
2019-02-17T12:26:53.040Z,95972.36
2019-02-17T12:29:32.928Z,95962.33
2019-02-17T12:32:02.611Z,95957.61
2019-02-17T12:34:32.227Z,95953.61
2019-02-17T12:37:02.034Z,95941.69
2019-02-17T12:39:31.659Z,95943.67
2019-02-17T12:42:01.440Z,95939.66
2019-02-17T12:44:31.101Z,95935.05
2019-02-17T12:47:00.701Z,95926.20
2019-02-17T12:49:30.373Z,95922.77
2019-02-17T12:52:00.143Z,95919.39
2019-02-17T12:54:29.893Z,95935.12
2019-02-17T12:56:59.586Z,95932.45
2019-02-17T12:59:29.316Z,95926.61
2019-02-17T13:01:59.105Z,95924.34
2019-02-17T13:04:28.864Z,95925.68
2019-02-17T13:06:58.547Z,95920.27
2019-02-17T13:09:28.202Z,95920.20
2019-02-17T13:11:57.885Z,95923.23
2019-02-17T13:14:27.520Z,95917.88
2019-02-17T13:16:57.198Z,95913.81
2019-02-17T13:19:27.036Z,95907.74
2019-02-17T13:21:56.625Z,95916.83
2019-02-17T13:24:27.586Z,95909.20
2019-02-17T13:26:57.472Z,95901.98
2019-02-17T13:29:27.180Z,95907.00
2019-02-17T13:31:56.952Z,95904.14
2019-02-17T13:34:27.422Z,95903.73
2019-02-17T13:36:57.156Z,95903.66
2019-02-17T13:39:26.952Z,95897.56
2019-02-17T13:41:56.693Z,95903.39
2019-02-17T13:44:26.325Z,95900.61
2019-02-17T13:46:56.021Z,95898.97
2019-02-17T13:49:25.691Z,95894.72
2019-02-17T13:51:55.353Z,95892.37
2019-02-17T13:54:25.060Z,95891.86
2019-02-17T13:56:54.628Z,95885.78
2019-02-17T13:59:24.244Z,95889.28
2019-02-17T14:01:53.939Z,95883.11
2019-02-17T14:04:23.679Z,95883.59
2019-02-17T14:06:53.448Z,95886.28
2019-02-17T14:09:23.130Z,95884.97
2019-02-17T14:11:52.751Z,95887.94
2019-02-17T14:14:22.484Z,95882.88
2019-02-17T14:16:52.126Z,95883.09
2019-02-17T14:19:21.804Z,95879.59
2019-02-17T14:21:51.454Z,95875.70
2019-02-17T14:24:21.135Z,95878.56
2019-02-17T14:26:50.850Z,95876.41
2019-02-17T14:29:20.544Z,95871.45
2019-02-17T14:31:50.375Z,95873.62
2019-02-17T14:34:20.081Z,95877.52
2019-02-17T14:36:49.676Z,95872.28
2019-02-17T14:39:19.321Z,95866.20
2019-02-17T14:41:49.001Z,95870.63
2019-02-17T14:44:18.637Z,95869.38
2019-02-17T14:46:48.359Z,95869.39
2019-02-17T14:49:17.957Z,95869.69
2019-02-17T14:51:47.550Z,95863.53
2019-02-17T14:54:17.186Z,95863.22
2019-02-17T14:56:46.794Z,95856.09
2019-02-17T14:59:16.467Z,95851.58
2019-02-17T15:01:46.864Z,95856.00
2019-02-17T15:04:16.604Z,95856.20
2019-02-17T15:06:46.154Z,95858.14
2019-02-17T15:09:15.919Z,95852.38
2019-02-17T15:11:45.747Z,95855.59
2019-02-17T15:14:15.447Z,95855.91
2019-02-17T15:16:45.090Z,95858.88
2019-02-17T15:19:15.091Z,95857.67
2019-02-17T15:21:44.816Z,95853.77
2019-02-17T15:24:14.938Z,95851.61
2019-02-17T15:26:44.654Z,95857.03
2019-02-17T15:29:14.334Z,95857.19
2019-02-17T15:31:44.071Z,95854.40
2019-02-17T15:34:18.708Z,95857.89
2019-02-17T15:36:45.937Z,95856.26
2019-02-17T15:39:15.875Z,95860.28
2019-02-17T15:41:45.659Z,95858.94
2019-02-17T15:44:15.464Z,95855.63
2019-02-17T15:46:45.105Z,95859.53
2019-02-17T15:49:14.902Z,95859.73
2019-02-17T15:51:44.511Z,95862.73
2019-02-17T15:54:14.517Z,95865.38
2019-02-17T15:56:44.301Z,95868.69
2019-02-17T15:59:14.054Z,95874.34
2019-02-17T16:01:43.675Z,95876.31
2019-02-17T16:04:13.280Z,95881.97
2019-02-17T16:06:43.064Z,95878.28
2019-02-17T16:09:12.703Z,95881.86
2019-02-17T16:11:42.486Z,95886.50
2019-02-17T16:14:12.130Z,95887.09
2019-02-17T16:16:41.811Z,95885.23
2019-02-17T16:19:11.517Z,95889.95
2019-02-17T16:21:41.332Z,95892.84
2019-02-17T16:24:11.065Z,95894.48
2019-02-17T16:26:40.755Z,95881.50
2019-02-17T16:29:10.461Z,95881.60
2019-02-17T16:31:40.103Z,95888.19
2019-02-17T16:34:09.779Z,95886.05
2019-02-17T16:36:39.435Z,95885.22
2019-02-17T16:39:12.712Z,95890.34
2019-02-17T16:41:42.579Z,95886.84
2019-02-17T16:44:12.307Z,95892.03
2019-02-17T16:46:41.947Z,95910.06
2019-02-17T16:49:11.524Z,95909.95
2019-02-17T16:51:41.201Z,95907.27
2019-02-17T16:54:10.948Z,95913.38
2019-02-17T16:56:40.597Z,95912.34
2019-02-17T16:59:10.270Z,95912.76
2019-02-17T17:01:39.903Z,95912.05
2019-02-17T17:04:09.497Z,95921.13
2019-02-17T17:06:39.222Z,95921.52
2019-02-17T17:09:08.905Z,95920.59
2019-02-17T17:11:38.621Z,95922.86
2019-02-17T17:14:09.005Z,95928.22
2019-02-17T17:16:38.957Z,95928.00
2019-02-17T17:19:08.691Z,95923.27
2019-02-17T17:21:38.387Z,95923.86
2019-02-17T17:24:08.230Z,95924.72
2019-02-17T17:26:37.643Z,95933.35
2019-02-17T17:29:07.250Z,95935.61
2019-02-17T17:31:36.870Z,95930.47
2019-02-17T17:34:06.752Z,95929.22
2019-02-17T17:36:36.365Z,95922.05
2019-02-17T17:39:06.780Z,95926.55
2019-02-17T17:41:36.492Z,95928.22
2019-02-17T17:44:07.966Z,95926.55
2019-02-17T17:46:37.455Z,95928.09
2019-02-17T17:49:07.158Z,95932.11
2019-02-17T17:51:36.852Z,95935.83
2019-02-17T17:54:06.588Z,95933.52
2019-02-17T17:56:36.231Z,95939.08
2019-02-17T17:59:05.887Z,95931.13
2019-02-17T18:01:35.603Z,95935.59
2019-02-17T18:04:05.217Z,95936.71
2019-02-17T18:06:34.939Z,95942.80
2019-02-17T18:09:04.981Z,95933.50
2019-02-17T18:11:34.705Z,95933.43
2019-02-17T18:14:04.483Z,95940.13
2019-02-17T18:16:33.998Z,95938.14
2019-02-17T18:19:03.904Z,95938.97
2019-02-17T18:21:33.815Z,95951.83
2019-02-17T18:24:03.605Z,95946.48
2019-02-17T18:26:33.356Z,95947.81
2019-02-17T18:29:03.076Z,95950.19
2019-02-17T18:31:32.747Z,95950.38
2019-02-17T18:34:02.415Z,95948.52
2019-02-17T18:36:32.166Z,95947.52
2019-02-17T18:39:01.872Z,95941.64
2019-02-17T18:41:31.500Z,95942.05
2019-02-17T18:44:02.702Z,95943.56
2019-02-17T18:46:32.382Z,95939.88
2019-02-17T18:49:02.057Z,95944.41
2019-02-17T18:51:31.684Z,95943.69
2019-02-17T18:54:01.496Z,95947.91
2019-02-17T18:56:31.082Z,95946.05
2019-02-17T18:59:00.805Z,95945.63
2019-02-17T19:01:30.553Z,95942.98
2019-02-17T19:04:00.254Z,95944.99
2019-02-17T19:06:29.954Z,95951.35
2019-02-17T19:08:59.699Z,95950.47
2019-02-17T19:11:29.700Z,95950.47
2019-02-17T19:13:59.555Z,95955.77
2019-02-17T19:16:29.438Z,95954.19
2019-02-17T19:18:59.128Z,95949.44
2019-02-17T19:21:28.901Z,95949.77
2019-02-17T19:23:58.591Z,95956.98
2019-02-17T19:26:28.057Z,95956.64
2019-02-17T19:28:57.940Z,95955.70
2019-02-17T19:31:27.687Z,95949.77
2019-02-17T19:33:57.360Z,95952.45
2019-02-17T19:36:27.091Z,95945.52
2019-02-17T19:38:56.731Z,95956.61
2019-02-17T19:41:26.392Z,95949.71
2019-02-17T19:43:56.025Z,95951.84
2019-02-17T19:46:25.711Z,95956.76
2019-02-17T19:48:55.421Z,95950.47
2019-02-17T19:51:25.048Z,95952.75
2019-02-17T19:53:54.883Z,95962.68
2019-02-17T19:56:24.470Z,95954.23
2019-02-17T19:58:54.162Z,95957.40
2019-02-17T20:01:23.810Z,95961.30
2019-02-17T20:04:01.901Z,95963.57
2019-02-17T20:06:31.611Z,95959.67
2019-02-17T20:09:01.308Z,95967.19
2019-02-17T20:11:30.940Z,95963.53
2019-02-17T20:14:00.617Z,95966.09
2019-02-17T20:16:30.420Z,95966.48
2019-02-17T20:19:00.142Z,95960.86
2019-02-17T20:21:29.863Z,95973.91
2019-02-17T20:23:59.566Z,95970.66
2019-02-17T20:26:29.422Z,95966.64
2019-02-17T20:28:59.093Z,95967.34
2019-02-17T20:31:28.799Z,95965.70
2019-02-17T20:33:58.522Z,95967.34
2019-02-17T20:36:28.216Z,95973.97
2019-02-17T20:38:57.909Z,95975.59
2019-02-17T20:41:27.752Z,95971.63
2019-02-17T20:43:57.434Z,95969.87
2019-02-17T20:46:27.171Z,95966.64
2019-02-17T20:48:56.814Z,95974.16
2019-02-17T20:51:26.491Z,95970.84
2019-02-17T20:53:56.306Z,95973.74
2019-02-17T20:56:26.014Z,95976.23
2019-02-17T20:58:55.853Z,95968.00
2019-02-17T21:01:25.536Z,95982.46
2019-02-17T21:03:55.243Z,95973.35
2019-02-17T21:06:25.060Z,95972.95
2019-02-17T21:08:54.693Z,95971.64
2019-02-17T21:11:24.399Z,95971.19
2019-02-17T21:13:54.095Z,95972.95
2019-02-17T21:16:23.723Z,95969.95
2019-02-17T21:18:53.417Z,95976.13
2019-02-17T21:21:23.168Z,95967.98
2019-02-17T21:23:53.146Z,95966.52
2019-02-17T21:26:26.233Z,95972.99
2019-02-17T21:28:54.199Z,95973.99
2019-02-17T21:31:23.834Z,95972.78
2019-02-17T21:33:53.538Z,95983.53
2019-02-17T21:36:23.618Z,95980.61
2019-02-17T21:38:53.468Z,95975.47
2019-02-17T21:41:23.291Z,95977.84
2019-02-17T21:43:53.030Z,95977.23
2019-02-17T21:46:22.734Z,95970.30
2019-02-17T21:48:52.374Z,95977.50
2019-02-17T21:51:22.053Z,95973.49
2019-02-17T21:53:51.798Z,95973.66
2019-02-17T21:56:21.575Z,95974.63
2019-02-17T21:58:51.219Z,95972.95
2019-02-17T22:01:20.943Z,95975.45
2019-02-17T22:03:50.613Z,95979.64
2019-02-17T22:06:20.419Z,95971.95
2019-02-17T22:08:50.180Z,95980.86
2019-02-17T22:11:19.856Z,95989.01
2019-02-17T22:13:49.630Z,95987.37
2019-02-17T22:16:20.295Z,95991.37
2019-02-17T22:18:50.106Z,95990.73
2019-02-17T22:21:19.858Z,95990.43
2019-02-17T22:23:49.521Z,95985.08
2019-02-17T22:26:19.378Z,95988.45
2019-02-17T22:28:49.056Z,95986.94
2019-02-17T22:31:18.906Z,95990.09
2019-02-17T22:33:48.572Z,95983.92
2019-02-17T22:36:18.285Z,95984.44
2019-02-17T22:38:47.911Z,95986.86
2019-02-17T22:41:17.617Z,95992.21
2019-02-17T22:46:15.797Z,95991.52
2019-02-17T22:48:45.537Z,95989.36
2019-02-17T22:51:15.252Z,95985.53
2019-02-17T22:53:44.843Z,95986.56
2019-02-17T22:56:14.539Z,95986.05
2019-02-17T22:58:44.258Z,95985.14
2019-02-17T23:01:17.858Z,95983.67
2019-02-17T23:03:47.671Z,95983.37
2019-02-17T23:06:17.381Z,95982.73
2019-02-17T23:08:47.034Z,95978.28
2019-02-17T23:11:16.802Z,95988.28
2019-02-17T23:13:46.431Z,95985.79
2019-02-17T23:16:16.220Z,95980.05
2019-02-17T23:18:45.862Z,95985.22
2019-02-17T23:21:15.550Z,95985.73
2019-02-17T23:23:45.174Z,95981.52
2019-02-17T23:26:14.873Z,95984.19
2019-02-17T23:28:44.573Z,95977.20
2019-02-17T23:31:14.194Z,95976.50
2019-02-17T23:33:43.937Z,95973.37
2019-02-17T23:36:13.618Z,95975.86
2019-02-17T23:38:43.303Z,95973.24
2019-02-17T23:41:13.000Z,95975.82
2019-02-17T23:43:42.724Z,95973.97
2019-02-17T23:46:12.461Z,95972.30
2019-02-17T23:48:42.148Z,95965.43
2019-02-17T23:51:11.883Z,95976.30
2019-02-17T23:53:41.501Z,95976.30
2019-02-17T23:56:11.184Z,95965.95
2019-02-17T23:58:40.813Z,95973.33
