createdAt,value
2018-12-25T00:02:12.682Z,3.78
2018-12-25T00:04:54.392Z,3.94
2018-12-25T00:07:42.840Z,3.98
2018-12-25T00:10:24.251Z,3.81
2018-12-25T00:13:12.650Z,3.81
2018-12-25T00:15:53.448Z,3.94
2018-12-25T00:18:41.955Z,4.02
2018-12-25T00:21:23.610Z,3.95
2018-12-25T00:24:12.187Z,3.99
2018-12-25T00:26:53.759Z,3.88
2018-12-25T00:29:42.500Z,3.83
2018-12-25T00:32:23.668Z,3.82
2018-12-25T00:35:12.172Z,3.83
2018-12-25T00:37:55.063Z,3.77
2018-12-25T00:40:43.608Z,3.90
2018-12-25T00:43:24.436Z,3.99
2018-12-25T00:46:12.760Z,4.03
2018-12-25T00:48:54.174Z,4.09
2018-12-25T00:51:42.779Z,4.13
2018-12-25T00:54:25.676Z,4.19
2018-12-25T00:56:54.955Z,4.03
2018-12-25T00:59:37.540Z,4.06
2018-12-25T01:02:26.363Z,4.01
2018-12-25T01:05:07.568Z,4.18
2018-12-25T01:07:56.112Z,4.16
2018-12-25T01:10:37.288Z,4.23
2018-12-25T01:13:25.861Z,4.13
2018-12-25T01:16:07.136Z,4.07
2018-12-25T01:18:55.725Z,4.05
2018-12-25T01:21:36.809Z,3.99
2018-12-25T01:24:25.204Z,3.88
2018-12-25T01:27:06.598Z,4.04
2018-12-25T01:29:55.670Z,4.10
2018-12-25T01:32:37.431Z,4.10
2018-12-25T01:35:25.923Z,4.11
2018-12-25T01:38:07.454Z,4.17
2018-12-25T01:40:36.698Z,4.18
2018-12-25T01:43:18.361Z,4.25
2018-12-25T01:46:06.826Z,4.13
2018-12-25T01:48:49.831Z,4.25
2018-12-25T01:51:38.513Z,4.30
2018-12-25T01:54:19.760Z,4.33
2018-12-25T01:57:08.255Z,4.32
2018-12-25T01:59:49.959Z,4.37
2018-12-25T02:02:38.417Z,4.33
2018-12-25T02:05:19.749Z,4.41
2018-12-25T02:08:08.115Z,4.48
2018-12-25T02:10:49.743Z,4.49
2018-12-25T02:13:38.285Z,4.50
2018-12-25T02:16:19.090Z,4.64
2018-12-25T02:19:07.592Z,4.60
2018-12-25T02:21:49.068Z,4.56
2018-12-25T02:24:37.591Z,4.71
2018-12-25T02:27:19.202Z,4.66
2018-12-25T02:30:07.890Z,4.60
2018-12-25T02:32:48.976Z,4.76
2018-12-25T02:35:37.569Z,4.78
2018-12-25T02:38:19.064Z,4.71
2018-12-25T02:41:07.388Z,4.78
2018-12-25T02:43:49.173Z,4.77
2018-12-25T02:46:37.741Z,4.62
2018-12-25T02:49:21.199Z,4.65
2018-12-25T02:52:09.836Z,4.68
2018-12-25T02:54:51.072Z,4.62
2018-12-25T02:57:39.484Z,4.78
2018-12-25T03:00:20.908Z,4.82
2018-12-25T03:03:09.326Z,4.69
2018-12-25T03:05:50.780Z,4.69
2018-12-25T03:08:39.380Z,4.78
2018-12-25T03:11:20.524Z,4.78
2018-12-25T03:14:08.953Z,4.88
2018-12-25T03:16:38.411Z,4.82
2018-12-25T03:19:26.783Z,4.84
2018-12-25T03:22:07.925Z,4.88
2018-12-25T03:24:56.241Z,4.85
2018-12-25T03:27:38.030Z,4.97
2018-12-25T03:30:26.680Z,4.88
2018-12-25T03:33:08.282Z,4.99
2018-12-25T03:35:38.167Z,4.99
2018-12-25T03:38:19.807Z,4.95
2018-12-25T03:41:08.399Z,4.96
2018-12-25T03:43:49.214Z,5.13
2018-12-25T03:46:37.671Z,5.10
2018-12-25T03:49:19.458Z,5.12
2018-12-25T03:52:07.938Z,5.04
2018-12-25T03:54:49.795Z,5.10
2018-12-25T03:57:38.232Z,4.97
2018-12-25T04:00:19.393Z,5.01
2018-12-25T04:03:08.070Z,5.01
2018-12-25T04:05:47.652Z,4.91
2018-12-25T04:08:36.982Z,4.98
2018-12-25T04:11:17.983Z,4.95
2018-12-25T04:14:06.389Z,4.96
2018-12-25T04:16:48.116Z,5.00
2018-12-25T04:19:36.669Z,5.06
2018-12-25T04:22:17.913Z,4.96
2018-12-25T04:25:06.534Z,5.00
2018-12-25T04:27:48.301Z,4.99
2018-12-25T04:30:36.724Z,4.92
2018-12-25T04:33:18.281Z,5.04
2018-12-25T04:36:07.081Z,5.05
2018-12-25T04:38:48.326Z,5.06
2018-12-25T04:41:36.780Z,5.10
2018-12-25T04:44:18.254Z,5.11
2018-12-25T04:47:06.860Z,5.03
2018-12-25T04:49:48.196Z,5.10
2018-12-25T04:52:36.984Z,5.04
2018-12-25T04:55:18.273Z,5.11
2018-12-25T04:58:06.568Z,5.13
2018-12-25T05:00:48.087Z,5.11
2018-12-25T05:03:36.670Z,5.12
2018-12-25T05:06:17.731Z,5.13
2018-12-25T05:09:06.982Z,5.23
2018-12-25T05:11:48.326Z,5.19
2018-12-25T05:14:36.802Z,5.22
2018-12-25T05:17:18.256Z,5.16
2018-12-25T05:20:40.881Z,5.23
2018-12-25T05:23:22.187Z,5.17
2018-12-25T05:26:02.682Z,5.25
2018-12-25T05:28:50.655Z,5.32
2018-12-25T05:31:33.655Z,5.34
2018-12-25T05:34:21.601Z,5.37
2018-12-25T05:37:03.933Z,5.33
2018-12-25T05:39:52.018Z,5.32
2018-12-25T05:42:33.096Z,5.35
2018-12-25T05:45:21.048Z,5.46
2018-12-25T05:48:02.534Z,5.37
2018-12-25T05:50:46.817Z,5.41
2018-12-25T05:53:33.463Z,5.27
2018-12-25T05:56:14.869Z,5.46
2018-12-25T05:59:03.285Z,5.30
2018-12-25T06:01:43.892Z,5.43
2018-12-25T06:04:32.086Z,5.32
2018-12-25T06:07:12.906Z,5.35
2018-12-25T06:10:00.972Z,5.25
2018-12-25T06:12:41.912Z,5.34
2018-12-25T06:15:29.892Z,5.28
2018-12-25T06:18:11.372Z,5.28
2018-12-25T06:20:59.283Z,5.34
2018-12-25T06:23:42.096Z,5.32
2018-12-25T06:26:30.107Z,5.41
2018-12-25T06:29:11.429Z,5.40
2018-12-25T06:31:59.438Z,5.32
2018-12-25T06:34:40.658Z,5.32
2018-12-25T06:37:28.833Z,5.19
2018-12-25T06:40:09.864Z,5.29
2018-12-25T06:42:57.996Z,5.27
2018-12-25T06:45:40.332Z,5.42
2018-12-25T06:48:28.313Z,5.28
2018-12-25T06:51:11.581Z,5.23
2018-12-25T06:53:59.439Z,5.35
2018-12-25T06:56:40.506Z,5.31
2018-12-25T06:59:29.168Z,5.33
2018-12-25T07:02:10.384Z,5.39
2018-12-25T07:04:58.325Z,5.49
2018-12-25T07:07:39.369Z,5.44
2018-12-25T07:10:27.542Z,5.46
2018-12-25T07:13:10.739Z,5.44
2018-12-25T07:15:58.699Z,5.49
2018-12-25T07:18:39.910Z,5.51
2018-12-25T07:21:27.905Z,5.54
2018-12-25T07:24:08.734Z,5.45
2018-12-25T07:26:56.494Z,5.51
2018-12-25T07:29:37.472Z,5.54
2018-12-25T07:32:25.689Z,5.51
2018-12-25T07:35:06.781Z,5.41
2018-12-25T07:37:54.710Z,5.46
2018-12-25T07:40:35.798Z,5.41
2018-12-25T07:43:23.756Z,5.44
2018-12-25T07:46:04.845Z,5.40
2018-12-25T07:48:52.899Z,5.35
2018-12-25T07:51:34.055Z,5.36
2018-12-25T07:54:22.003Z,5.40
2018-12-25T07:57:03.088Z,5.53
2018-12-25T07:59:50.927Z,5.41
2018-12-25T08:02:31.897Z,5.43
2018-12-25T08:05:19.867Z,5.46
2018-12-25T08:07:59.035Z,5.50
2018-12-25T08:10:47.028Z,5.46
2018-12-25T08:13:27.768Z,5.49
2018-12-25T08:16:18.374Z,5.45
2018-12-25T08:18:59.460Z,5.56
2018-12-25T08:21:47.685Z,5.56
2018-12-25T08:24:28.980Z,5.59
2018-12-25T08:27:16.989Z,5.56
2018-12-25T08:29:58.285Z,5.59
2018-12-25T08:32:46.136Z,5.59
2018-12-25T08:35:29.155Z,5.62
2018-12-25T08:38:17.055Z,5.63
2018-12-25T08:41:00.346Z,5.60
2018-12-25T08:43:48.382Z,5.68
2018-12-25T08:46:29.356Z,5.71
2018-12-25T08:49:10.102Z,5.76
2018-12-25T08:51:51.458Z,5.75
2018-12-25T08:54:39.632Z,5.79
2018-12-25T08:57:20.682Z,5.80
2018-12-25T09:00:11.109Z,5.87
2018-12-25T09:02:51.855Z,5.94
2018-12-25T09:05:39.996Z,5.87
2018-12-25T09:08:19.062Z,5.92
2018-12-25T09:11:06.985Z,6.01
2018-12-25T09:13:47.903Z,6.02
2018-12-25T09:16:36.074Z,5.96
2018-12-25T09:19:17.066Z,6.04
2018-12-25T09:22:05.031Z,6.13
2018-12-25T09:24:46.137Z,6.10
2018-12-25T09:27:34.086Z,6.11
2018-12-25T09:30:15.413Z,6.17
2018-12-25T09:33:04.505Z,6.23
2018-12-25T09:35:47.151Z,6.23
2018-12-25T09:38:35.157Z,6.21
2018-12-25T09:41:16.442Z,6.23
2018-12-25T09:44:04.265Z,6.26
2018-12-25T09:46:45.283Z,6.22
2018-12-25T09:49:33.127Z,6.31
2018-12-25T09:52:14.340Z,6.25
2018-12-25T09:55:02.272Z,6.35
2018-12-25T09:57:45.442Z,6.29
2018-12-25T10:00:33.408Z,6.25
2018-12-25T10:03:14.630Z,6.39
2018-12-25T10:06:02.664Z,6.30
2018-12-25T10:08:43.633Z,6.31
2018-12-25T10:11:31.499Z,6.48
2018-12-25T10:14:12.133Z,6.45
2018-12-25T10:17:00.141Z,6.48
2018-12-25T10:19:41.669Z,6.49
2018-12-25T10:22:29.536Z,6.48
2018-12-25T10:25:10.235Z,6.50
2018-12-25T10:27:58.054Z,6.46
2018-12-25T10:30:39.427Z,6.45
2018-12-25T10:33:27.279Z,6.52
2018-12-25T10:36:10.535Z,6.45
2018-12-25T10:38:58.680Z,6.58
2018-12-25T10:41:39.836Z,6.52
2018-12-25T10:44:27.652Z,6.38
2018-12-25T10:47:07.084Z,6.45
2018-12-25T10:49:55.113Z,6.53
2018-12-25T10:52:36.187Z,6.47
2018-12-25T10:55:24.273Z,6.73
2018-12-25T10:58:05.548Z,6.63
2018-12-25T11:00:58.501Z,6.64
2018-12-25T11:03:39.660Z,6.59
2018-12-25T11:06:27.675Z,6.62
2018-12-25T11:09:09.020Z,6.70
2018-12-25T11:11:56.996Z,6.58
2018-12-25T11:14:38.016Z,6.57
2018-12-25T11:17:26.554Z,6.65
2018-12-25T11:20:11.515Z,6.65
2018-12-25T11:23:00.929Z,6.64
2018-12-25T11:25:41.687Z,6.78
2018-12-25T11:28:30.651Z,6.76
2018-12-25T11:31:11.758Z,6.89
2018-12-25T11:33:59.829Z,6.91
2018-12-25T11:36:41.037Z,6.90
2018-12-25T11:39:29.063Z,7.01
2018-12-25T11:42:10.726Z,6.91
2018-12-25T11:44:58.567Z,7.02
2018-12-25T11:47:39.434Z,7.09
2018-12-25T11:53:34.376Z,7.16
2018-12-25T11:56:22.734Z,7.14
2018-12-25T11:59:03.636Z,7.04
2018-12-25T12:01:51.610Z,7.03
2018-12-25T12:04:32.538Z,6.98
2018-12-25T12:07:20.708Z,6.98
2018-12-25T12:10:01.845Z,6.95
2018-12-25T12:12:50.192Z,7.01
2018-12-25T12:15:30.955Z,7.07
2018-12-25T12:18:18.991Z,7.05
2018-12-25T12:21:00.096Z,7.12
2018-12-25T12:23:47.910Z,7.12
2018-12-25T12:26:29.068Z,7.04
2018-12-25T12:29:17.092Z,6.96
2018-12-25T12:31:58.485Z,6.98
2018-12-25T12:34:46.350Z,7.05
2018-12-25T12:37:27.529Z,7.04
2018-12-25T12:40:15.837Z,7.02
2018-12-25T12:42:56.778Z,6.98
2018-12-25T12:45:44.643Z,6.96
2018-12-25T12:48:25.883Z,7.08
2018-12-25T12:51:14.335Z,6.94
2018-12-25T12:53:55.097Z,6.91
2018-12-25T12:56:43.454Z,7.09
2018-12-25T12:59:24.510Z,7.03
2018-12-25T13:02:12.567Z,7.16
2018-12-25T13:04:53.863Z,7.00
2018-12-25T13:07:41.900Z,7.12
2018-12-25T13:10:23.150Z,7.11
2018-12-25T13:13:11.219Z,7.13
2018-12-25T13:16:11.500Z,7.19
2018-12-25T13:18:59.482Z,7.04
2018-12-25T13:21:40.455Z,7.15
2018-12-25T13:24:29.115Z,7.06
2018-12-25T13:27:09.867Z,7.03
2018-12-25T13:29:38.406Z,7.11
2018-12-25T13:32:18.799Z,7.07
2018-12-25T13:35:06.892Z,7.06
2018-12-25T13:37:48.336Z,7.08
2018-12-25T13:40:36.303Z,6.97
2018-12-25T13:43:17.516Z,7.04
2018-12-25T13:46:07.383Z,7.01
2018-12-25T13:49:07.824Z,6.98
2018-12-25T13:51:49.175Z,7.02
2018-12-25T13:54:30.280Z,6.95
2018-12-25T13:57:18.407Z,6.89
2018-12-25T13:59:59.414Z,6.95
2018-12-25T14:02:47.163Z,6.98
2018-12-25T14:05:26.171Z,6.98
2018-12-25T14:08:14.267Z,6.93
2018-12-25T14:10:53.513Z,6.83
2018-12-25T14:13:41.454Z,7.00
2018-12-25T14:16:21.892Z,6.98
2018-12-25T14:19:09.948Z,6.83
2018-12-25T14:21:51.108Z,6.81
2018-12-25T14:24:39.041Z,6.85
2018-12-25T14:27:20.121Z,6.86
2018-12-25T14:30:08.274Z,6.80
2018-12-25T14:32:49.360Z,6.86
2018-12-25T14:35:37.431Z,6.87
2018-12-25T14:38:18.264Z,6.82
2018-12-25T14:41:06.607Z,6.85
2018-12-25T14:43:48.480Z,6.76
2018-12-25T14:46:36.402Z,6.78
2018-12-25T14:49:18.263Z,6.73
2018-12-25T14:52:00.667Z,6.65
2018-12-25T14:54:42.137Z,6.74
2018-12-25T14:57:23.470Z,6.70
2018-12-25T15:00:11.423Z,6.73
2018-12-25T15:02:52.937Z,6.79
2018-12-25T15:05:40.919Z,6.80
2018-12-25T15:08:23.963Z,6.79
2018-12-25T15:11:11.772Z,6.69
2018-12-25T15:13:53.437Z,6.79
2018-12-25T15:16:41.388Z,6.77
2018-12-25T15:19:22.640Z,6.73
2018-12-25T15:22:10.583Z,6.75
2018-12-25T15:24:39.266Z,6.65
2018-12-25T15:27:27.322Z,6.74
2018-12-25T15:30:08.115Z,6.76
2018-12-25T15:32:56.262Z,6.74
2018-12-25T15:35:37.863Z,6.82
2018-12-25T15:38:06.299Z,6.78
2018-12-25T15:40:47.763Z,6.72
2018-12-25T15:43:35.731Z,6.76
2018-12-25T15:46:17.016Z,6.75
2018-12-25T15:49:04.971Z,6.74
2018-12-25T15:51:46.337Z,6.88
2018-12-25T15:54:34.208Z,6.87
2018-12-25T15:57:15.431Z,6.80
2018-12-25T16:00:05.061Z,6.74
2018-12-25T16:02:45.796Z,6.74
2018-12-25T16:05:33.826Z,6.81
2018-12-25T16:08:14.512Z,6.81
2018-12-25T16:11:02.477Z,6.81
2018-12-25T16:13:43.671Z,6.84
2018-12-25T16:16:31.621Z,6.86
2018-12-25T16:19:10.831Z,6.78
2018-12-25T16:21:58.805Z,6.71
2018-12-25T16:24:40.454Z,6.76
2018-12-25T16:27:28.470Z,6.75
2018-12-25T16:30:09.368Z,6.80
2018-12-25T16:32:57.218Z,6.85
2018-12-25T16:35:38.306Z,6.76
2018-12-25T16:38:26.185Z,6.87
2018-12-25T16:41:05.444Z,6.90
2018-12-25T16:43:53.237Z,6.72
2018-12-25T16:46:34.579Z,6.93
2018-12-25T16:49:22.768Z,6.81
2018-12-25T16:52:03.561Z,6.83
2018-12-25T16:54:51.541Z,6.89
2018-12-25T16:57:32.578Z,6.76
2018-12-25T17:00:20.365Z,6.82
2018-12-25T17:03:01.917Z,6.75
2018-12-25T17:05:50.260Z,6.74
2018-12-25T17:08:31.265Z,6.76
2018-12-25T17:11:12.285Z,6.86
2018-12-25T17:14:00.315Z,6.76
2018-12-25T17:16:41.440Z,6.86
2018-12-25T17:19:29.174Z,6.74
2018-12-25T17:22:10.372Z,6.82
2018-12-25T17:24:59.702Z,6.83
2018-12-25T17:28:01.492Z,6.82
2018-12-25T17:30:49.656Z,6.94
2018-12-25T17:33:30.674Z,6.83
2018-12-25T17:36:18.914Z,6.76
2018-12-25T17:38:59.731Z,6.86
2018-12-25T17:41:47.947Z,6.81
2018-12-25T17:44:31.282Z,6.86
2018-12-25T17:47:19.111Z,6.85
2018-12-25T17:49:59.864Z,6.86
2018-12-25T17:52:40.870Z,6.82
2018-12-25T17:55:21.491Z,6.80
2018-12-25T17:58:09.423Z,6.82
2018-12-25T18:00:48.547Z,6.95
2018-12-25T18:03:36.409Z,6.85
2018-12-25T18:06:17.126Z,6.87
2018-12-25T18:09:05.639Z,6.83
2018-12-25T18:11:46.557Z,6.89
2018-12-25T18:14:34.525Z,6.90
2018-12-25T18:17:18.879Z,6.80
2018-12-25T18:20:05.773Z,6.94
2018-12-25T18:22:47.267Z,6.84
2018-12-25T18:25:36.937Z,6.87
2018-12-25T18:28:18.257Z,6.87
2018-12-25T18:31:06.176Z,6.84
2018-12-25T18:33:47.253Z,6.79
2018-12-25T18:36:35.113Z,6.99
2018-12-25T18:39:16.075Z,6.95
2018-12-25T18:42:03.971Z,6.94
2018-12-25T18:44:45.055Z,6.91
2018-12-25T18:47:33.007Z,6.89
2018-12-25T18:50:15.314Z,6.99
2018-12-25T18:52:56.256Z,7.02
2018-12-25T18:55:37.174Z,6.93
2018-12-25T18:58:25.167Z,6.94
2018-12-25T19:01:06.419Z,6.99
2018-12-25T19:03:54.778Z,7.03
2018-12-25T19:06:35.739Z,7.02
2018-12-25T19:09:23.735Z,7.00
2018-12-25T19:12:04.762Z,6.95
2018-12-25T19:15:21.997Z,7.07
2018-12-25T19:18:03.821Z,6.89
2018-12-25T19:20:51.819Z,6.95
2018-12-25T19:23:31.337Z,6.90
2018-12-25T19:26:19.255Z,6.90
2018-12-25T19:29:00.782Z,6.87
2018-12-25T19:31:48.731Z,6.78
2018-12-25T19:34:29.746Z,6.82
2018-12-25T19:37:17.655Z,6.84
2018-12-25T19:39:58.719Z,6.87
2018-12-25T19:42:46.567Z,6.88
2018-12-25T19:45:28.780Z,6.79
2018-12-25T19:48:16.789Z,6.74
2018-12-25T19:50:57.875Z,6.88
2018-12-25T19:53:45.778Z,6.74
2018-12-25T19:56:27.268Z,6.78
2018-12-25T19:59:15.159Z,6.97
2018-12-25T20:01:56.325Z,6.87
2018-12-25T20:05:04.950Z,6.85
2018-12-25T20:07:57.327Z,6.79
2018-12-25T20:11:24.211Z,6.66
2018-12-25T20:14:27.932Z,6.62
2018-12-25T20:17:41.129Z,6.56
2018-12-25T20:20:38.563Z,6.50
2018-12-25T20:24:05.305Z,6.45
2018-12-25T20:27:23.910Z,6.49
2018-12-25T20:30:50.695Z,6.36
2018-12-25T20:33:53.893Z,6.35
2018-12-25T20:37:20.498Z,6.19
2018-12-25T20:40:20.709Z,6.28
2018-12-25T20:43:20.880Z,6.12
2018-12-25T20:49:48.147Z,6.08
2018-12-25T20:52:48.273Z,6.14
2018-12-25T20:55:48.515Z,6.20
2018-12-25T20:59:15.346Z,6.13
2018-12-25T21:02:16.083Z,6.06
2018-12-25T21:05:42.842Z,6.05
2018-12-25T21:08:43.459Z,6.02
2018-12-25T21:12:10.231Z,6.01
2018-12-25T21:15:12.067Z,5.88
2018-12-25T21:18:38.889Z,5.80
2018-12-25T21:21:39.435Z,5.76
2018-12-25T21:25:09.869Z,5.74
2018-12-25T21:27:48.177Z,5.66
2018-12-25T21:34:04.275Z,5.68
2018-12-25T21:36:49.572Z,5.59
2018-12-25T21:39:38.003Z,5.59
2018-12-25T21:42:18.780Z,5.47
2018-12-25T21:45:07.111Z,5.52
2018-12-25T21:47:48.812Z,5.53
2018-12-25T21:50:36.940Z,5.47
2018-12-25T21:53:17.772Z,5.51
2018-12-25T21:56:05.848Z,5.37
2018-12-25T21:58:46.727Z,5.47
2018-12-25T22:01:34.696Z,5.38
2018-12-25T22:04:16.283Z,5.46
2018-12-25T22:06:57.761Z,5.38
2018-12-25T22:09:45.977Z,5.38
2018-12-25T22:12:26.834Z,5.38
2018-12-25T22:15:14.793Z,5.50
2018-12-25T22:17:55.918Z,5.45
2018-12-25T22:20:43.878Z,5.46
2018-12-25T22:23:25.361Z,5.46
2018-12-25T22:26:13.408Z,5.48
2018-12-25T22:28:54.422Z,5.53
2018-12-25T22:31:42.405Z,5.55
2018-12-25T22:34:23.686Z,5.53
2018-12-25T22:37:11.720Z,5.62
2018-12-25T22:39:53.047Z,5.64
2018-12-25T22:42:41.004Z,5.72
2018-12-25T22:45:22.142Z,5.76
2018-12-25T22:48:10.186Z,5.77
2018-12-25T22:50:51.136Z,5.78
2018-12-25T22:53:32.361Z,5.77
2018-12-25T22:56:13.082Z,5.79
2018-12-25T22:58:54.148Z,5.81
2018-12-25T23:01:42.512Z,5.75
2018-12-25T23:04:23.365Z,5.79
2018-12-25T23:07:11.226Z,5.87
2018-12-25T23:09:52.185Z,5.88
2018-12-25T23:12:39.947Z,5.90
2018-12-25T23:15:40.458Z,5.91
2018-12-25T23:18:28.516Z,5.96
2018-12-25T23:21:09.276Z,5.99
2018-12-25T23:23:57.058Z,6.01
2018-12-25T23:26:38.292Z,5.99
2018-12-25T23:29:26.437Z,5.94
2018-12-25T23:32:07.723Z,5.93
2018-12-25T23:34:55.781Z,5.94
2018-12-25T23:37:36.659Z,6.03
2018-12-25T23:40:24.894Z,5.99
2018-12-25T23:43:05.741Z,6.00
2018-12-25T23:45:53.697Z,6.05
2018-12-25T23:48:34.397Z,5.99
2018-12-25T23:51:15.945Z,5.93
2018-12-25T23:54:03.952Z,5.87
2018-12-25T23:56:46.930Z,5.85
2018-12-25T23:59:35.592Z,5.85
