createdAt,value
2023-01-19T00:00:28.593Z,95523.66
2023-01-19T00:02:55.028Z,95520.09
2023-01-19T00:05:21.682Z,95524.84
2023-01-19T00:07:48.047Z,95530.84
2023-01-19T00:10:14.622Z,95530.56
2023-01-19T00:12:41.050Z,95530.44
2023-01-19T00:15:08.134Z,95541.19
2023-01-19T00:17:34.469Z,95543.56
2023-01-19T00:20:00.875Z,95548.44
2023-01-19T00:22:27.211Z,95550.03
2023-01-19T00:24:53.590Z,95557.69
2023-01-19T00:27:20.007Z,95555.97
2023-01-19T00:29:46.461Z,95561.03
2023-01-19T00:32:12.898Z,95567.63
2023-01-19T00:34:49.584Z,95572.56
2023-01-19T00:37:16.988Z,95575.09
2023-01-19T00:39:43.787Z,95576.63
2023-01-19T00:42:32.188Z,95571.59
2023-01-19T00:44:58.673Z,95580.84
2023-01-19T00:47:25.474Z,95585.81
2023-01-19T00:49:51.967Z,95579.16
2023-01-19T00:52:18.376Z,95580.00
2023-01-19T00:54:44.726Z,95579.16
2023-01-19T00:57:11.131Z,95573.31
2023-01-19T00:59:37.596Z,95576.69
2023-01-19T01:02:04.149Z,95581.06
2023-01-19T01:04:31.064Z,95589.56
2023-01-19T01:06:57.460Z,95595.63
2023-01-19T01:09:24.229Z,95595.38
2023-01-19T01:11:50.687Z,95605.44
2023-01-19T01:14:18.137Z,95606.47
2023-01-19T01:16:44.616Z,95606.50
2023-01-19T01:19:11.038Z,95619.19
2023-01-19T01:21:37.517Z,95622.00
2023-01-19T01:24:04.380Z,95626.22
2023-01-19T01:26:30.875Z,95637.22
2023-01-19T01:28:57.266Z,95633.78
2023-01-19T01:31:23.705Z,95638.81
2023-01-19T01:33:50.196Z,95639.66
2023-01-19T01:36:16.624Z,95644.69
2023-01-19T01:38:43.044Z,95644.69
2023-01-19T01:41:09.552Z,95639.47
2023-01-19T01:43:58.589Z,95649.59
2023-01-19T01:46:27.041Z,95660.53
2023-01-19T01:49:07.633Z,95666.47
2023-01-19T01:51:44.593Z,95670.53
2023-01-19T01:54:28.712Z,95666.41
2023-01-19T01:57:00.409Z,95660.47
2023-01-19T01:59:34.626Z,95667.31
2023-01-19T02:02:25.956Z,95663.72
2023-01-19T02:04:59.126Z,95666.03
2023-01-19T02:08:17.146Z,95669.47
2023-01-19T02:11:02.933Z,95669.41
2023-01-19T02:13:30.902Z,95672.09
2023-01-19T02:16:00.945Z,95672.97
2023-01-19T02:18:29.606Z,95668.66
2023-01-19T02:21:38.039Z,95673.88
2023-01-19T02:24:04.915Z,95674.81
2023-01-19T02:26:44.295Z,95669.84
2023-01-19T02:29:13.310Z,95673.69
2023-01-19T02:31:40.902Z,95666.16
2023-01-19T02:34:10.957Z,95666.03
2023-01-19T02:37:12.630Z,95670.06
2023-01-19T02:39:43.152Z,95667.44
2023-01-19T02:42:18.366Z,95670.06
2023-01-19T02:44:48.921Z,95665.00
2023-01-19T02:47:15.929Z,95675.19
2023-01-19T02:49:42.416Z,95678.06
2023-01-19T02:52:17.635Z,95680.41
2023-01-19T02:55:15.226Z,95686.28
2023-01-19T02:58:11.421Z,95683.56
2023-01-19T03:00:52.193Z,95684.22
2023-01-19T03:03:32.735Z,95685.97
2023-01-19T03:06:12.396Z,95687.69
2023-01-19T03:09:08.689Z,95690.31
2023-01-19T03:11:42.404Z,95686.94
2023-01-19T03:14:18.380Z,95695.34
2023-01-19T03:16:55.138Z,95687.72
2023-01-19T03:19:34.758Z,95695.16
2023-01-19T03:22:07.312Z,95694.94
2023-01-19T03:24:39.958Z,95692.56
2023-01-19T03:27:12.839Z,95687.63
2023-01-19T03:29:44.967Z,95694.28
2023-01-19T03:32:16.377Z,95690.28
2023-01-19T03:34:43.999Z,95684.50
2023-01-19T03:37:13.410Z,95696.16
2023-01-19T03:39:40.001Z,95687.91
2023-01-19T03:42:11.639Z,95707.25
2023-01-19T03:44:40.287Z,95693.81
2023-01-19T03:47:10.372Z,95693.81
2023-01-19T03:49:38.307Z,95691.91
2023-01-19T03:52:05.204Z,95700.50
2023-01-19T03:54:32.024Z,95700.31
2023-01-19T03:56:58.823Z,95699.56
2023-01-19T03:59:25.207Z,95696.97
2023-01-19T04:01:52.297Z,95693.38
2023-01-19T04:04:18.704Z,95689.72
2023-01-19T04:06:45.115Z,95684.16
2023-01-19T04:09:11.629Z,95686.69
2023-01-19T04:11:38.064Z,95687.41
2023-01-19T04:14:04.502Z,95692.22
2023-01-19T04:16:30.914Z,95698.97
2023-01-19T04:18:57.311Z,95697.72
2023-01-19T04:21:23.750Z,95698.47
2023-01-19T04:23:50.130Z,95696.59
2023-01-19T04:26:16.524Z,95699.84
2023-01-19T04:28:42.905Z,95695.31
2023-01-19T04:31:09.408Z,95690.09
2023-01-19T04:33:35.911Z,95694.06
2023-01-19T04:36:02.452Z,95699.94
2023-01-19T04:38:28.808Z,95691.91
2023-01-19T04:40:55.327Z,95701.03
2023-01-19T04:43:22.924Z,95699.22
2023-01-19T04:45:50.153Z,95695.06
2023-01-19T04:48:18.339Z,95684.03
2023-01-19T04:50:44.743Z,95695.53
2023-01-19T04:53:12.331Z,95691.91
2023-01-19T04:55:38.820Z,95687.06
2023-01-19T04:58:05.412Z,95681.94
2023-01-19T05:00:31.761Z,95682.63
2023-01-19T05:02:58.406Z,95684.25
2023-01-19T05:05:25.052Z,95691.75
2023-01-19T05:07:51.434Z,95689.78
2023-01-19T05:10:17.999Z,95685.31
2023-01-19T05:12:44.465Z,95693.69
2023-01-19T05:15:11.174Z,95688.66
2023-01-19T05:17:37.860Z,95691.91
2023-01-19T05:20:04.801Z,95696.22
2023-01-19T05:22:31.529Z,95697.63
2023-01-19T05:24:58.287Z,95699.22
2023-01-19T05:27:24.725Z,95698.28
2023-01-19T05:29:51.143Z,95698.94
2023-01-19T05:32:17.502Z,95699.78
2023-01-19T05:34:43.908Z,95699.84
2023-01-19T05:37:10.903Z,95694.78
2023-01-19T05:39:37.330Z,95708.56
2023-01-19T05:42:03.933Z,95709.44
2023-01-19T05:44:30.313Z,95713.44
2023-01-19T05:46:57.067Z,95709.34
2023-01-19T05:49:23.510Z,95713.44
2023-01-19T05:51:50.002Z,95700.81
2023-01-19T05:54:16.487Z,95706.66
2023-01-19T05:56:42.929Z,95706.59
2023-01-19T05:59:10.390Z,95713.31
2023-01-19T06:01:39.849Z,95717.34
2023-01-19T06:04:06.714Z,95716.47
2023-01-19T06:06:33.296Z,95733.16
2023-01-19T06:08:59.693Z,95733.72
2023-01-19T06:11:26.197Z,95736.06
2023-01-19T06:13:52.820Z,95740.53
2023-01-19T06:16:19.433Z,95736.28
2023-01-19T06:18:46.112Z,95736.78
2023-01-19T06:21:14.215Z,95740.84
2023-01-19T06:23:41.009Z,95753.47
2023-01-19T06:26:07.974Z,95751.59
2023-01-19T06:28:34.789Z,95761.34
2023-01-19T06:31:01.821Z,95756.75
2023-01-19T06:33:28.639Z,95765.84
2023-01-19T06:35:55.540Z,95770.72
2023-01-19T06:38:22.292Z,95776.44
2023-01-19T06:40:54.588Z,95781.97
2023-01-19T06:43:21.878Z,95791.97
2023-01-19T06:45:48.858Z,95789.19
2023-01-19T06:48:15.555Z,95794.13
2023-01-19T06:50:45.171Z,95803.03
2023-01-19T06:53:12.232Z,95805.47
2023-01-19T06:55:39.178Z,95808.81
2023-01-19T06:58:06.432Z,95813.84
2023-01-19T07:00:32.911Z,95830.41
2023-01-19T07:02:59.628Z,95827.91
2023-01-19T07:05:26.262Z,95836.28
2023-01-19T07:07:54.420Z,95836.34
2023-01-19T07:10:21.322Z,95839.63
2023-01-19T07:12:47.937Z,95844.75
2023-01-19T07:15:16.829Z,95850.56
2023-01-19T07:17:43.591Z,95843.13
2023-01-19T07:20:12.941Z,95844.75
2023-01-19T07:22:39.583Z,95855.63
2023-01-19T07:25:06.257Z,95860.66
2023-01-19T07:27:32.670Z,95852.53
2023-01-19T07:30:01.019Z,95859.38
2023-01-19T07:32:29.020Z,95862.28
2023-01-19T07:34:55.713Z,95863.06
2023-01-19T07:37:22.416Z,95863.94
2023-01-19T07:39:48.860Z,95870.59
2023-01-19T07:42:15.671Z,95866.25
2023-01-19T07:44:42.292Z,95875.59
2023-01-19T07:47:11.159Z,95879.16
2023-01-19T07:49:37.514Z,95869.47
2023-01-19T07:52:04.020Z,95872.84
2023-01-19T07:54:30.378Z,95867.84
2023-01-19T07:56:56.765Z,95880.63
2023-01-19T07:59:23.405Z,95871.78
2023-01-19T08:01:49.836Z,95876.66
2023-01-19T08:04:16.267Z,95877.72
2023-01-19T08:06:45.612Z,95880.28
2023-01-19T08:09:11.986Z,95878.78
2023-01-19T08:11:38.529Z,95888.78
2023-01-19T08:14:07.714Z,95884.75
2023-01-19T08:16:34.540Z,95889.34
2023-01-19T08:19:00.981Z,95895.47
2023-01-19T08:21:27.780Z,95898.81
2023-01-19T08:23:55.018Z,95902.19
2023-01-19T08:26:27.790Z,95896.56
2023-01-19T08:28:54.946Z,95898.38
2023-01-19T08:31:24.509Z,95891.78
2023-01-19T08:33:51.629Z,95896.25
2023-01-19T08:36:18.552Z,95893.78
2023-01-19T08:38:45.940Z,95890.38
2023-01-19T08:41:12.785Z,95896.94
2023-01-19T08:43:39.245Z,95903.69
2023-01-19T08:46:06.707Z,95904.69
2023-01-19T08:48:33.460Z,95900.56
2023-01-19T08:51:00.404Z,95901.19
2023-01-19T08:53:27.018Z,95905.50
2023-01-19T08:55:57.454Z,95911.72
2023-01-19T08:58:23.872Z,95902.44
2023-01-19T09:00:52.447Z,95905.41
2023-01-19T09:03:20.960Z,95907.28
2023-01-19T09:05:47.374Z,95908.59
2023-01-19T09:08:14.514Z,95907.19
2023-01-19T09:10:47.168Z,95912.19
2023-01-19T09:13:14.054Z,95912.22
2023-01-19T09:15:41.292Z,95916.44
2023-01-19T09:18:13.377Z,95909.03
2023-01-19T09:20:44.448Z,95912.63
2023-01-19T09:23:12.204Z,95909.19
2023-01-19T09:25:39.896Z,95919.53
2023-01-19T09:28:09.019Z,95920.63
2023-01-19T09:30:37.388Z,95908.69
2023-01-19T09:33:08.243Z,95916.44
2023-01-19T09:35:34.936Z,95914.88
2023-01-19T09:38:01.733Z,95918.16
2023-01-19T09:40:29.066Z,95918.22
2023-01-19T09:43:11.835Z,95922.34
2023-01-19T09:45:51.783Z,95924.56
2023-01-19T09:48:26.249Z,95915.38
2023-01-19T09:50:55.822Z,95920.19
2023-01-19T09:53:42.409Z,95916.94
2023-01-19T09:56:15.125Z,95902.84
2023-01-19T09:58:42.200Z,95917.50
2023-01-19T10:01:34.849Z,95907.47
2023-01-19T10:04:24.633Z,95909.53
2023-01-19T10:06:54.673Z,95917.34
2023-01-19T10:09:49.230Z,95911.56
2023-01-19T10:12:32.519Z,95915.09
2023-01-19T10:15:41.706Z,95915.38
2023-01-19T10:18:33.103Z,95913.09
2023-01-19T10:21:08.644Z,95909.72
2023-01-19T10:23:43.702Z,95910.88
2023-01-19T10:26:33.228Z,95903.97
2023-01-19T10:29:17.506Z,95904.03
2023-01-19T10:31:46.034Z,95912.28
2023-01-19T10:34:20.957Z,95903.84
2023-01-19T10:36:53.252Z,95909.06
2023-01-19T10:39:20.068Z,95908.34
2023-01-19T10:41:50.775Z,95906.75
2023-01-19T10:44:25.765Z,95912.09
2023-01-19T10:46:55.352Z,95906.97
2023-01-19T10:49:29.920Z,95905.31
2023-01-19T10:51:58.850Z,95896.94
2023-01-19T10:54:27.627Z,95908.72
2023-01-19T10:57:01.267Z,95896.34
2023-01-19T10:59:48.657Z,95899.03
2023-01-19T11:02:28.567Z,95893.31
2023-01-19T11:05:00.945Z,95893.59
2023-01-19T11:07:33.420Z,95887.81
2023-01-19T11:10:21.924Z,95899.03
2023-01-19T11:13:00.950Z,95893.53
2023-01-19T11:15:44.520Z,95898.84
2023-01-19T11:18:25.447Z,95887.13
2023-01-19T11:20:55.227Z,95894.84
2023-01-19T11:23:24.848Z,95889.78
2023-01-19T11:25:52.823Z,95883.06
2023-01-19T11:28:21.807Z,95883.28
2023-01-19T11:31:02.028Z,95878.50
2023-01-19T11:33:37.624Z,95877.72
2023-01-19T11:36:15.266Z,95875.31
2023-01-19T11:38:43.814Z,95878.06
2023-01-19T11:41:18.731Z,95882.03
2023-01-19T11:43:49.346Z,95878.28
2023-01-19T11:46:17.527Z,95873.41
2023-01-19T11:48:57.894Z,95876.19
2023-01-19T11:51:27.804Z,95865.44
2023-01-19T11:53:54.297Z,95865.66
2023-01-19T11:56:25.861Z,95862.53
2023-01-19T11:58:52.408Z,95862.72
2023-01-19T12:01:33.077Z,95858.75
2023-01-19T12:04:17.132Z,95852.31
2023-01-19T12:06:48.395Z,95851.47
2023-01-19T12:09:32.818Z,95851.38
2023-01-19T12:12:04.495Z,95853.16
2023-01-19T12:14:53.781Z,95857.22
2023-01-19T12:17:45.181Z,95852.88
2023-01-19T12:20:52.848Z,95852.75
2023-01-19T12:23:54.180Z,95851.78
2023-01-19T12:26:42.447Z,95851.00
2023-01-19T12:29:21.834Z,95854.25
2023-01-19T12:32:13.396Z,95850.88
2023-01-19T12:34:40.921Z,95843.16
2023-01-19T12:37:27.468Z,95846.47
2023-01-19T12:39:55.934Z,95842.13
2023-01-19T12:42:22.902Z,95841.88
2023-01-19T12:44:53.592Z,95840.16
2023-01-19T12:47:22.725Z,95843.69
2023-01-19T12:49:56.399Z,95851.38
2023-01-19T12:52:33.968Z,95847.19
2023-01-19T12:55:36.490Z,95846.41
2023-01-19T12:58:23.369Z,95843.97
2023-01-19T13:01:10.637Z,95826.28
2023-01-19T13:03:59.636Z,95841.53
2023-01-19T13:06:48.100Z,95838.84
2023-01-19T13:09:33.915Z,95838.00
2023-01-19T13:12:15.552Z,95842.22
2023-01-19T13:14:43.594Z,95842.84
2023-01-19T13:17:22.906Z,95837.72
2023-01-19T13:19:54.710Z,95840.16
2023-01-19T13:23:11.656Z,95841.94
2023-01-19T13:25:38.179Z,95836.78
2023-01-19T13:28:09.283Z,95835.00
2023-01-19T13:30:39.687Z,95841.56
2023-01-19T13:33:23.322Z,95834.00
2023-01-19T13:35:58.443Z,95847.19
2023-01-19T13:38:27.280Z,95843.88
2023-01-19T13:40:55.676Z,95848.25
2023-01-19T13:43:29.033Z,95848.25
2023-01-19T13:45:56.109Z,95852.03
2023-01-19T13:48:24.628Z,95853.69
2023-01-19T13:51:05.812Z,95846.97
2023-01-19T13:53:33.035Z,95853.44
2023-01-19T13:56:16.498Z,95850.09
2023-01-19T13:58:43.005Z,95850.94
2023-01-19T14:01:23.066Z,95860.13
2023-01-19T14:03:52.284Z,95856.09
2023-01-19T14:06:39.639Z,95855.34
2023-01-19T14:09:19.983Z,95859.81
2023-01-19T14:12:04.663Z,95861.69
2023-01-19T14:14:31.408Z,95861.44
2023-01-19T14:16:57.849Z,95868.13
2023-01-19T14:19:24.422Z,95863.13
2023-01-19T14:22:01.931Z,95863.16
2023-01-19T14:24:32.087Z,95861.47
2023-01-19T14:27:24.025Z,95859.88
2023-01-19T14:29:53.666Z,95853.03
2023-01-19T14:32:24.714Z,95857.09
2023-01-19T14:35:12.461Z,95868.00
2023-01-19T14:37:49.490Z,95867.88
2023-01-19T14:40:21.470Z,95865.91
2023-01-19T14:42:54.589Z,95867.47
2023-01-19T14:45:26.089Z,95865.09
2023-01-19T14:48:01.135Z,95865.97
2023-01-19T14:50:32.830Z,95869.41
2023-01-19T14:53:15.032Z,95871.13
2023-01-19T14:55:49.306Z,95877.66
2023-01-19T14:58:18.604Z,95877.66
2023-01-19T15:00:46.589Z,95872.69
2023-01-19T15:03:13.331Z,95874.34
2023-01-19T15:05:42.134Z,95880.28
2023-01-19T15:08:14.650Z,95882.00
2023-01-19T15:10:41.462Z,95889.34
2023-01-19T15:13:17.449Z,95881.84
2023-01-19T15:15:43.839Z,95878.41
2023-01-19T15:18:15.595Z,95870.78
2023-01-19T15:20:41.945Z,95880.63
2023-01-19T15:23:10.780Z,95871.31
2023-01-19T15:25:39.402Z,95885.50
2023-01-19T15:28:12.092Z,95878.50
2023-01-19T15:30:39.277Z,95886.81
2023-01-19T15:33:05.789Z,95886.81
2023-01-19T15:35:32.151Z,95883.50
2023-01-19T15:37:58.573Z,95885.03
2023-01-19T15:40:25.020Z,95888.47
2023-01-19T15:42:51.461Z,95884.22
2023-01-19T15:45:38.419Z,95891.91
2023-01-19T15:48:10.545Z,95895.84
2023-01-19T15:50:40.819Z,95898.31
2023-01-19T15:53:07.813Z,95898.19
2023-01-19T15:55:34.230Z,95899.78
2023-01-19T15:58:03.462Z,95896.47
2023-01-19T16:00:31.627Z,95904.16
2023-01-19T16:02:58.912Z,95905.13
2023-01-19T16:05:37.438Z,95899.22
2023-01-19T16:08:08.582Z,95899.03
2023-01-19T16:10:35.783Z,95898.13
2023-01-19T16:13:03.979Z,95903.94
2023-01-19T16:15:30.493Z,95906.44
2023-01-19T16:17:56.857Z,95907.09
2023-01-19T16:20:23.226Z,95907.03
2023-01-19T16:22:49.593Z,95904.28
2023-01-19T16:25:15.980Z,95910.16
2023-01-19T16:27:42.591Z,95915.22
2023-01-19T16:30:11.854Z,95903.47
2023-01-19T16:32:38.729Z,95915.22
2023-01-19T16:35:05.609Z,95906.66
2023-01-19T16:37:32.057Z,95921.91
2023-01-19T16:39:58.652Z,95921.03
2023-01-19T16:42:25.270Z,95920.19
2023-01-19T16:44:51.741Z,95918.28
2023-01-19T16:47:18.213Z,95918.28
2023-01-19T16:49:44.691Z,95917.34
2023-01-19T16:52:11.435Z,95915.63
2023-01-19T16:54:41.220Z,95919.75
2023-01-19T16:57:07.636Z,95923.22
2023-01-19T16:59:34.037Z,95927.69
2023-01-19T17:02:00.644Z,95929.53
2023-01-19T17:04:27.316Z,95922.78
2023-01-19T17:06:54.768Z,95931.13
2023-01-19T17:09:21.365Z,95932.91
2023-01-19T17:11:48.010Z,95931.13
2023-01-19T17:14:17.347Z,95937.00
2023-01-19T17:16:44.172Z,95935.19
2023-01-19T17:19:15.003Z,95932.63
2023-01-19T17:21:43.351Z,95933.50
2023-01-19T17:24:10.646Z,95929.16
2023-01-19T17:26:37.120Z,95934.97
2023-01-19T17:29:08.431Z,95944.13
2023-01-19T17:31:35.115Z,95936.44
2023-01-19T17:34:02.028Z,95946.56
2023-01-19T17:36:30.163Z,95943.19
2023-01-19T17:38:58.972Z,95936.44
2023-01-19T17:41:40.714Z,95940.88
2023-01-19T17:44:07.442Z,95936.50
2023-01-19T17:46:38.098Z,95939.03
2023-01-19T17:49:06.695Z,95947.38
2023-01-19T17:51:33.145Z,95951.53
2023-01-19T17:53:59.599Z,95951.72
2023-01-19T17:56:29.623Z,95951.00
2023-01-19T17:58:57.566Z,95948.34
2023-01-19T18:01:29.491Z,95948.34
2023-01-19T18:03:56.916Z,95948.31
2023-01-19T18:06:23.409Z,95951.59
2023-01-19T18:08:50.362Z,95952.53
2023-01-19T18:11:19.274Z,95948.97
2023-01-19T18:13:48.033Z,95954.38
2023-01-19T18:16:17.235Z,95952.72
2023-01-19T18:18:44.269Z,95952.72
2023-01-19T18:21:13.134Z,95955.13
2023-01-19T18:23:40.313Z,95948.56
2023-01-19T18:26:09.404Z,95951.78
2023-01-19T18:28:36.199Z,95954.13
2023-01-19T18:31:06.989Z,95953.44
2023-01-19T18:33:34.062Z,95949.28
2023-01-19T18:36:00.542Z,95954.13
2023-01-19T18:38:27.259Z,95959.38
2023-01-19T18:41:21.402Z,95962.66
2023-01-19T18:43:48.445Z,95960.00
2023-01-19T18:46:15.488Z,95961.88
2023-01-19T18:48:41.921Z,95960.22
2023-01-19T18:51:10.447Z,95956.91
2023-01-19T18:53:37.610Z,95956.00
2023-01-19T18:56:04.662Z,95962.63
2023-01-19T18:58:32.705Z,95954.06
2023-01-19T19:01:00.789Z,95959.91
2023-01-19T19:03:28.306Z,95959.16
2023-01-19T19:05:54.969Z,95960.09
2023-01-19T19:08:21.375Z,95950.81
2023-01-19T19:10:47.973Z,95955.06
2023-01-19T19:13:16.070Z,95956.66
2023-01-19T19:15:44.255Z,95960.16
2023-01-19T19:18:13.563Z,95955.91
2023-01-19T19:20:40.210Z,95962.53
2023-01-19T19:23:06.773Z,95953.25
2023-01-19T19:25:33.453Z,95962.41
2023-01-19T19:27:59.917Z,95953.88
2023-01-19T19:30:26.609Z,95954.81
2023-01-19T19:32:54.446Z,95960.63
2023-01-19T19:35:21.171Z,95959.03
2023-01-19T19:37:48.854Z,95962.34
2023-01-19T19:40:15.989Z,95961.41
2023-01-19T19:42:42.362Z,95957.19
2023-01-19T19:45:09.351Z,95963.69
2023-01-19T19:47:35.708Z,95967.13
2023-01-19T19:50:02.099Z,95967.00
2023-01-19T19:52:28.519Z,95964.31
2023-01-19T19:54:54.953Z,95974.47
2023-01-19T19:57:21.320Z,95972.69
2023-01-19T19:59:47.733Z,95971.88
2023-01-19T20:02:14.152Z,95975.91
2023-01-19T20:04:40.523Z,95971.69
2023-01-19T20:07:06.870Z,95976.38
2023-01-19T20:09:33.253Z,95978.81
2023-01-19T20:11:59.694Z,95983.63
2023-01-19T20:14:26.063Z,95980.03
2023-01-19T20:16:53.001Z,95991.88
2023-01-19T20:19:19.589Z,96000.91
2023-01-19T20:21:45.996Z,95986.59
2023-01-19T20:24:18.885Z,95983.13
2023-01-19T20:26:51.728Z,95990.69
2023-01-19T20:29:20.054Z,95991.25
2023-01-19T20:31:53.771Z,95991.25
2023-01-19T20:34:24.122Z,95996.16
2023-01-19T20:36:53.118Z,95997.72
2023-01-19T20:39:21.555Z,95999.31
2023-01-19T20:41:50.176Z,96002.53
2023-01-19T20:44:20.261Z,96000.06
2023-01-19T20:46:47.359Z,95998.63
2023-01-19T20:49:14.071Z,96005.97
2023-01-19T20:51:45.105Z,95998.41
2023-01-19T20:54:13.406Z,95998.41
2023-01-19T20:56:41.526Z,95997.72
2023-01-19T20:59:09.347Z,95995.13
2023-01-19T21:01:36.285Z,95998.50
2023-01-19T21:04:02.698Z,95998.56
2023-01-19T21:06:29.067Z,95995.91
2023-01-19T21:08:55.704Z,96000.06
2023-01-19T21:11:23.932Z,96003.44
2023-01-19T21:13:56.445Z,96001.78
2023-01-19T21:16:28.392Z,95999.38
2023-01-19T21:18:55.085Z,96007.84
2023-01-19T21:21:30.480Z,96000.31
2023-01-19T21:23:59.049Z,96013.81
2023-01-19T21:26:25.689Z,96008.78
2023-01-19T21:28:52.191Z,96015.41
2023-01-19T21:31:18.749Z,96012.75
2023-01-19T21:33:45.366Z,96012.06
2023-01-19T21:36:11.925Z,96010.50
2023-01-19T21:38:39.068Z,96015.69
2023-01-19T21:41:11.898Z,96010.59
2023-01-19T21:43:41.587Z,96011.47
2023-01-19T21:46:20.100Z,96006.78
2023-01-19T21:48:47.352Z,96006.78
2023-01-19T21:51:14.748Z,96011.63
2023-01-19T21:53:41.446Z,96004.94
2023-01-19T21:56:09.454Z,96008.84
2023-01-19T21:58:36.198Z,96010.19
2023-01-19T22:01:05.063Z,96012.59
2023-01-19T22:03:31.696Z,95998.06
2023-01-19T22:06:07.168Z,95999.09
2023-01-19T22:08:34.104Z,96011.63
2023-01-19T22:11:05.471Z,96008.31
2023-01-19T22:13:32.307Z,96005.81
2023-01-19T22:16:00.762Z,96008.25
2023-01-19T22:18:27.133Z,96010.78
2023-01-19T22:20:53.741Z,96000.66
2023-01-19T22:23:20.295Z,96012.31
2023-01-19T22:25:46.800Z,96000.56
2023-01-19T22:28:13.206Z,96006.47
2023-01-19T22:30:39.672Z,96004.72
2023-01-19T22:33:06.711Z,96015.75
2023-01-19T22:35:33.070Z,96003.09
2023-01-19T22:37:59.437Z,96004.09
2023-01-19T22:40:25.770Z,95999.91
2023-01-19T22:42:52.139Z,95999.44
2023-01-19T22:45:18.474Z,96001.94
2023-01-19T22:47:46.182Z,96003.31
2023-01-19T22:50:12.536Z,96001.50
2023-01-19T22:52:38.928Z,96005.75
2023-01-19T22:55:05.740Z,96013.38
2023-01-19T22:57:36.532Z,96007.50
2023-01-19T23:00:08.490Z,96016.03
2023-01-19T23:02:34.923Z,96017.69
2023-01-19T23:05:01.287Z,96020.13
2023-01-19T23:07:27.621Z,96024.25
2023-01-19T23:09:53.967Z,96024.25
2023-01-19T23:12:20.378Z,96026.75
2023-01-19T23:14:46.809Z,96032.56
2023-01-19T23:17:13.256Z,96037.69
2023-01-19T23:19:39.604Z,96039.38
2023-01-19T23:22:06.013Z,96036.88
2023-01-19T23:24:32.496Z,96035.44
2023-01-19T23:26:58.972Z,96037.22
2023-01-19T23:29:25.307Z,96031.38
2023-01-19T23:31:53.344Z,96034.88
2023-01-19T23:34:19.679Z,96049.09
2023-01-19T23:36:46.119Z,96033.78
2023-01-19T23:39:20.900Z,96049.75
2023-01-19T23:41:48.670Z,96048.03
2023-01-19T23:44:17.394Z,96046.59
2023-01-19T23:46:44.229Z,96038.06
2023-01-19T23:49:11.459Z,96044.78
2023-01-19T23:51:39.444Z,96045.56
2023-01-19T23:54:05.840Z,96042.06
2023-01-19T23:56:36.019Z,96035.38
2023-01-19T23:59:08.147Z,96037.16
