createdAt,value
2019-05-06T00:01:48.645Z,0.00
2019-05-06T00:06:54.812Z,0.00
2019-05-06T00:11:59.409Z,0.00
2019-05-06T00:17:04.105Z,0.00
2019-05-06T00:22:10.517Z,0.00
2019-05-06T00:27:19.381Z,0.00
2019-05-06T00:32:24.316Z,0.00
2019-05-06T00:37:28.867Z,0.00
2019-05-06T00:42:35.272Z,0.00
2019-05-06T00:47:39.570Z,0.00
2019-05-06T00:52:44.716Z,0.00
2019-05-06T00:57:49.403Z,0.00
2019-05-06T01:02:54.241Z,0.00
2019-05-06T01:07:58.944Z,0.00
2019-05-06T01:13:08.758Z,0.00
2019-05-06T01:18:13.795Z,0.00
2019-05-06T01:23:18.139Z,0.00
2019-05-06T01:28:24.397Z,0.00
2019-05-06T01:33:28.381Z,0.00
2019-05-06T01:38:37.428Z,0.00
2019-05-06T01:43:43.836Z,0.00
2019-05-06T01:48:48.009Z,0.00
2019-05-06T01:53:54.391Z,0.00
2019-05-06T01:59:00.011Z,0.00
2019-05-06T02:04:04.619Z,0.00
2019-05-06T02:09:17.086Z,0.00
2019-05-06T02:14:21.419Z,0.00
2019-05-06T02:19:25.820Z,0.00
2019-05-06T02:24:38.795Z,0.00
2019-05-06T02:29:49.221Z,0.00
2019-05-06T02:35:15.456Z,0.00
2019-05-06T02:40:24.860Z,0.00
2019-05-06T02:45:28.703Z,0.00
2019-05-06T02:50:53.817Z,0.00
2019-05-06T02:55:58.085Z,0.00
2019-05-06T03:01:03.592Z,0.00
2019-05-06T03:06:08.368Z,0.00
2019-05-06T03:11:13.808Z,0.00
2019-05-06T03:16:18.379Z,0.00
2019-05-06T03:21:40.301Z,0.00
2019-05-06T03:26:44.479Z,0.00
2019-05-06T03:31:48.592Z,0.00
2019-05-06T03:36:56.096Z,0.00
2019-05-06T03:41:58.800Z,0.00
2019-05-06T03:47:23.258Z,0.00
2019-05-06T03:52:29.763Z,0.00
2019-05-06T03:57:36.100Z,0.00
2019-05-06T04:02:42.826Z,0.00
2019-05-06T04:07:47.247Z,0.20
2019-05-06T04:12:53.421Z,0.00
2019-05-06T04:18:05.777Z,0.00
2019-05-06T04:23:33.079Z,0.00
2019-05-06T04:28:37.722Z,0.00
2019-05-06T04:33:46.115Z,0.00
2019-05-06T04:38:47.854Z,0.00
2019-05-06T04:43:53.325Z,0.00
2019-05-06T04:48:58.250Z,0.00
2019-05-06T04:54:04.216Z,0.00
2019-05-06T04:59:08.329Z,0.00
2019-05-06T05:04:24.475Z,0.00
2019-05-06T05:09:18.411Z,0.00
2019-05-06T05:14:47.582Z,0.00
2019-05-06T05:19:52.324Z,1.00
2019-05-06T05:24:57.210Z,1.20
2019-05-06T05:30:02.093Z,1.00
2019-05-06T05:35:07.092Z,0.80
2019-05-06T05:40:13.006Z,0.33
2019-05-06T05:45:17.323Z,0.60
2019-05-06T05:50:32.498Z,1.00
2019-05-06T05:55:37.155Z,1.00
2019-05-06T06:00:42.562Z,1.00
2019-05-06T06:05:46.942Z,1.00
2019-05-06T06:11:04.216Z,1.20
2019-05-06T06:16:42.607Z,2.00
2019-05-06T06:21:52.650Z,2.00
2019-05-06T06:26:56.992Z,1.00
2019-05-06T06:32:10.214Z,0.75
2019-05-06T06:37:37.105Z,1.60
2019-05-06T06:42:42.758Z,2.00
2019-05-06T06:47:47.135Z,2.00
2019-05-06T06:52:52.500Z,1.75
2019-05-06T06:58:04.664Z,3.00
2019-05-06T07:03:15.000Z,4.00
2019-05-06T07:08:32.148Z,4.80
2019-05-06T07:13:25.400Z,3.20
2019-05-06T07:18:29.599Z,4.80
2019-05-06T07:23:34.827Z,4.00
2019-05-06T07:28:38.886Z,4.00
2019-05-06T07:33:43.095Z,5.00
2019-05-06T07:38:52.685Z,4.00
2019-05-06T07:44:27.656Z,8.20
2019-05-06T07:49:32.927Z,9.20
2019-05-06T07:54:37.347Z,9.00
2019-05-06T07:59:42.903Z,11.00
2019-05-06T08:04:47.410Z,13.00
2019-05-06T08:09:52.881Z,13.80
2019-05-06T08:14:57.416Z,13.00
2019-05-06T08:20:02.478Z,12.75
2019-05-06T08:25:06.996Z,12.80
2019-05-06T08:30:12.907Z,13.60
2019-05-06T08:35:18.741Z,16.80
2019-05-06T08:40:26.135Z,13.00
2019-05-06T08:45:28.832Z,13.75
2019-05-06T08:51:02.820Z,12.25
2019-05-06T08:56:07.919Z,14.00
2019-05-06T09:01:14.120Z,11.25
2019-05-06T09:06:29.646Z,11.20
2019-05-06T09:11:25.888Z,9.25
2019-05-06T09:16:33.103Z,9.00
2019-05-06T09:21:37.099Z,9.40
2019-05-06T09:27:03.355Z,8.80
2019-05-06T09:32:13.933Z,8.40
2019-05-06T09:37:19.161Z,8.80
2019-05-06T09:42:23.389Z,7.60
2019-05-06T09:47:45.261Z,7.80
2019-05-06T09:52:49.285Z,7.00
2019-05-06T09:58:03.397Z,6.00
2019-05-06T10:03:07.945Z,6.40
2019-05-06T10:08:12.587Z,6.00
2019-05-06T10:13:16.930Z,6.80
2019-05-06T10:18:22.621Z,6.25
2019-05-06T10:23:27.009Z,5.00
2019-05-06T10:28:45.042Z,5.00
2019-05-06T10:34:06.908Z,4.60
2019-05-06T10:39:12.736Z,5.75
2019-05-06T10:44:26.315Z,4.20
2019-05-06T10:49:30.349Z,3.20
2019-05-06T10:54:34.510Z,2.00
2019-05-06T10:59:38.675Z,3.20
2019-05-06T11:04:42.824Z,1.75
2019-05-06T11:09:46.903Z,2.50
2019-05-06T11:14:55.352Z,3.00
2019-05-06T11:19:56.726Z,2.25
2019-05-06T11:25:03.057Z,1.75
2019-05-06T11:30:12.713Z,2.00
2019-05-06T11:35:25.636Z,3.80
2019-05-06T11:40:29.645Z,2.00
2019-05-06T11:45:33.658Z,1.50
2019-05-06T11:50:38.082Z,2.00
2019-05-06T11:55:42.294Z,2.80
2019-05-06T12:00:46.296Z,2.00
2019-05-06T12:05:52.536Z,2.00
2019-05-06T12:10:56.195Z,2.25
2019-05-06T12:16:02.429Z,2.00
2019-05-06T12:21:11.751Z,3.00
2019-05-06T12:26:13.186Z,2.40
2019-05-06T12:31:17.639Z,2.00
2019-05-06T12:36:22.637Z,2.00
2019-05-06T12:41:26.661Z,2.00
2019-05-06T12:46:35.198Z,2.00
2019-05-06T12:51:39.292Z,2.00
2019-05-06T12:56:43.308Z,3.40
2019-05-06T13:01:47.326Z,2.40
2019-05-06T13:06:52.198Z,3.75
2019-05-06T13:11:56.531Z,2.00
2019-05-06T13:17:02.604Z,2.20
2019-05-06T13:22:07.577Z,3.00
2019-05-06T13:27:13.542Z,2.25
2019-05-06T13:32:20.208Z,2.00
2019-05-06T13:37:24.509Z,2.20
2019-05-06T13:42:33.015Z,2.00
2019-05-06T13:47:58.451Z,2.00
2019-05-06T13:53:11.516Z,2.00
2019-05-06T13:58:12.493Z,2.00
2019-05-06T14:03:17.621Z,2.00
2019-05-06T14:08:22.262Z,2.25
2019-05-06T14:13:26.512Z,1.40
2019-05-06T14:18:33.069Z,2.80
2019-05-06T14:23:36.512Z,1.00
2019-05-06T14:28:48.971Z,1.00
2019-05-06T14:33:52.986Z,2.50
2019-05-06T14:38:57.072Z,2.00
2019-05-06T14:44:04.973Z,1.80
2019-05-06T14:49:06.963Z,2.00
2019-05-06T14:54:14.616Z,1.75
2019-05-06T14:59:16.859Z,2.00
2019-05-06T15:04:22.969Z,1.00
2019-05-06T15:09:26.871Z,1.50
2019-05-06T15:14:33.121Z,2.00
2019-05-06T15:19:36.834Z,2.00
2019-05-06T15:24:42.639Z,1.80
2019-05-06T15:29:49.756Z,2.00
2019-05-06T15:35:07.715Z,1.25
2019-05-06T15:40:12.281Z,1.50
2019-05-06T15:45:18.192Z,2.00
2019-05-06T15:50:23.054Z,1.00
2019-05-06T15:55:27.495Z,2.00
2019-05-06T16:00:33.081Z,2.00
2019-05-06T16:05:37.236Z,2.00
2019-05-06T16:10:51.837Z,1.20
2019-05-06T16:15:47.146Z,1.50
2019-05-06T16:20:51.258Z,2.80
2019-05-06T16:25:55.408Z,4.00
2019-05-06T16:31:02.319Z,5.50
2019-05-06T16:36:06.052Z,3.00
2019-05-06T16:41:13.215Z,3.00
2019-05-06T16:46:15.931Z,4.00
2019-05-06T16:51:22.148Z,3.00
2019-05-06T16:56:33.266Z,3.00
2019-05-06T17:01:38.927Z,2.60
2019-05-06T17:06:43.130Z,2.00
2019-05-06T17:11:47.212Z,2.40
2019-05-06T17:16:52.689Z,3.00
2019-05-06T17:21:58.732Z,3.00
2019-05-06T17:27:02.906Z,2.00
2019-05-06T17:32:24.286Z,1.50
2019-05-06T17:38:02.871Z,3.00
2019-05-06T17:43:07.084Z,1.25
2019-05-06T17:48:34.087Z,1.00
2019-05-06T17:53:38.807Z,2.00
2019-05-06T17:58:42.999Z,2.20
2019-05-06T18:03:47.028Z,1.80
2019-05-06T18:08:52.810Z,2.00
2019-05-06T18:13:56.778Z,1.25
2019-05-06T18:19:02.944Z,2.00
2019-05-06T18:24:09.663Z,1.25
2019-05-06T18:29:12.744Z,1.00
2019-05-06T18:34:16.834Z,1.50
2019-05-06T18:39:22.306Z,1.00
2019-05-06T18:44:26.516Z,1.00
2019-05-06T18:49:32.987Z,2.00
2019-05-06T18:54:36.484Z,1.00
2019-05-06T18:59:42.513Z,0.80
2019-05-06T19:04:52.328Z,1.00
2019-05-06T19:10:06.356Z,0.80
2019-05-06T19:15:12.659Z,0.40
2019-05-06T19:20:17.172Z,1.60
2019-05-06T19:25:22.709Z,0.60
2019-05-06T19:30:27.044Z,1.25
2019-05-06T19:35:34.185Z,1.00
2019-05-06T19:40:36.816Z,1.00
2019-05-06T19:45:42.252Z,1.40
2019-05-06T19:50:46.505Z,1.00
2019-05-06T19:55:52.888Z,1.00
2019-05-06T20:00:56.676Z,1.00
2019-05-06T20:06:13.697Z,1.00
2019-05-06T20:11:24.173Z,1.00
2019-05-06T20:16:28.339Z,1.25
2019-05-06T20:21:32.973Z,1.00
2019-05-06T20:26:37.437Z,1.00
2019-05-06T20:31:42.799Z,0.80
2019-05-06T20:36:47.054Z,0.75
2019-05-06T20:41:51.261Z,1.00
2019-05-06T20:46:55.530Z,0.20
2019-05-06T20:51:59.700Z,1.00
2019-05-06T20:57:03.957Z,1.00
2019-05-06T21:02:08.062Z,0.00
2019-05-06T21:07:12.511Z,1.00
2019-05-06T21:12:16.746Z,1.00
2019-05-06T21:17:22.382Z,1.00
2019-05-06T21:22:26.722Z,0.80
2019-05-06T21:27:30.936Z,1.00
2019-05-06T21:32:35.207Z,0.00
2019-05-06T21:37:39.418Z,1.00
2019-05-06T21:42:43.644Z,1.00
2019-05-06T21:47:47.875Z,1.00
2019-05-06T21:52:52.121Z,0.50
2019-05-06T21:57:56.229Z,0.50
2019-05-06T22:03:02.393Z,0.60
2019-05-06T22:08:06.573Z,1.00
2019-05-06T22:13:12.582Z,0.00
2019-05-06T22:18:17.089Z,1.00
2019-05-06T22:23:22.180Z,1.00
2019-05-06T22:28:26.572Z,0.00
2019-05-06T22:33:31.815Z,1.00
2019-05-06T22:38:36.000Z,1.00
2019-05-06T22:43:42.259Z,0.75
2019-05-06T22:48:46.060Z,0.25
2019-05-06T22:53:50.119Z,1.00
2019-05-06T22:58:54.258Z,0.50
2019-05-06T23:03:58.560Z,0.40
2019-05-06T23:09:02.816Z,0.00
2019-05-06T23:14:07.293Z,0.50
2019-05-06T23:19:11.665Z,0.60
2019-05-06T23:24:15.939Z,0.00
2019-05-06T23:29:22.315Z,0.00
2019-05-06T23:34:25.973Z,0.75
2019-05-06T23:40:07.541Z,0.50
2019-05-06T23:45:47.487Z,0.40
2019-05-06T23:51:27.457Z,0.00
2019-05-06T23:56:39.971Z,0.00
