createdAt,value
2023-02-25T00:01:11.901Z,55.20
2023-02-25T00:03:40.919Z,59.65
2023-02-25T00:06:09.929Z,55.38
2023-02-25T00:08:36.986Z,67.72
2023-02-25T00:11:06.473Z,61.58
2023-02-25T00:13:34.920Z,57.65
2023-02-25T00:16:06.089Z,55.78
2023-02-25T00:18:33.382Z,61.63
2023-02-25T00:21:03.877Z,61.35
2023-02-25T00:23:30.906Z,58.78
2023-02-25T00:26:02.853Z,55.65
2023-02-25T00:28:29.878Z,64.90
2023-02-25T00:30:57.155Z,61.22
2023-02-25T00:33:24.737Z,60.53
2023-02-25T00:35:51.824Z,66.35
2023-02-25T00:38:18.932Z,64.68
2023-02-25T00:40:46.761Z,64.40
2023-02-25T00:43:13.689Z,57.22
2023-02-25T00:45:40.775Z,67.47
2023-02-25T00:48:08.181Z,63.65
2023-02-25T00:50:36.729Z,63.15
2023-02-25T00:53:03.912Z,56.47
2023-02-25T00:55:33.308Z,57.67
2023-02-25T00:58:01.422Z,56.83
2023-02-25T01:00:35.926Z,60.97
2023-02-25T01:03:07.803Z,58.95
2023-02-25T01:05:34.768Z,61.72
2023-02-25T01:08:02.159Z,63.67
2023-02-25T01:10:29.326Z,62.25
2023-02-25T01:12:56.230Z,65.38
2023-02-25T01:15:23.556Z,64.35
2023-02-25T01:17:50.518Z,65.95
2023-02-25T01:20:22.457Z,58.03
2023-02-25T01:22:49.456Z,61.72
2023-02-25T01:25:17.647Z,70.68
2023-02-25T01:27:50.273Z,64.20
2023-02-25T01:30:18.086Z,63.30
2023-02-25T01:32:45.442Z,60.53
2023-02-25T01:35:12.796Z,67.55
2023-02-25T01:37:39.791Z,64.47
2023-02-25T01:40:07.227Z,59.10
2023-02-25T01:42:35.073Z,59.13
2023-02-25T01:45:17.570Z,57.08
2023-02-25T01:48:16.249Z,56.72
2023-02-25T01:50:49.208Z,61.13
2023-02-25T01:53:21.799Z,47.75
2023-02-25T01:55:49.064Z,48.72
2023-02-25T01:58:17.578Z,51.83
2023-02-25T02:00:45.241Z,53.08
2023-02-25T02:03:16.058Z,55.28
2023-02-25T02:06:08.195Z,47.78
2023-02-25T02:08:36.652Z,51.10
2023-02-25T02:11:04.511Z,43.15
2023-02-25T02:13:34.253Z,49.55
2023-02-25T02:16:23.145Z,48.40
2023-02-25T02:19:24.013Z,44.67
2023-02-25T02:22:07.865Z,50.25
2023-02-25T02:25:02.240Z,46.42
2023-02-25T02:27:53.292Z,47.80
2023-02-25T02:31:10.593Z,45.58
2023-02-25T02:33:59.519Z,47.33
2023-02-25T02:36:52.060Z,42.10
2023-02-25T02:39:34.043Z,41.53
2023-02-25T02:42:28.211Z,42.60
2023-02-25T02:45:09.739Z,41.33
2023-02-25T02:47:42.692Z,41.85
2023-02-25T02:50:13.520Z,41.95
2023-02-25T02:52:45.238Z,41.45
2023-02-25T02:55:33.162Z,41.55
2023-02-25T02:58:29.982Z,42.97
2023-02-25T03:01:10.716Z,35.10
2023-02-25T03:03:43.022Z,40.05
2023-02-25T03:06:15.941Z,37.42
2023-02-25T03:08:48.170Z,40.22
2023-02-25T03:11:15.554Z,38.08
2023-02-25T03:13:45.643Z,38.70
2023-02-25T03:16:19.562Z,35.38
2023-02-25T03:18:55.889Z,41.28
2023-02-25T03:21:30.198Z,39.90
2023-02-25T03:23:59.399Z,40.00
2023-02-25T03:26:32.284Z,41.30
2023-02-25T03:29:03.914Z,36.92
2023-02-25T03:32:06.830Z,41.63
2023-02-25T03:34:40.792Z,41.55
2023-02-25T03:37:16.624Z,41.22
2023-02-25T03:39:49.303Z,44.72
2023-02-25T03:42:23.378Z,37.45
2023-02-25T03:44:56.757Z,40.15
2023-02-25T03:47:25.564Z,34.25
2023-02-25T03:50:19.024Z,37.58
2023-02-25T03:52:48.298Z,39.85
2023-02-25T03:55:35.543Z,37.63
2023-02-25T03:58:03.097Z,42.10
2023-02-25T04:00:32.965Z,39.85
2023-02-25T04:03:00.507Z,40.53
2023-02-25T04:05:28.094Z,42.53
2023-02-25T04:07:57.828Z,42.35
2023-02-25T04:10:26.806Z,38.17
2023-02-25T04:12:53.975Z,38.80
2023-02-25T04:15:21.510Z,36.08
2023-02-25T04:17:48.459Z,37.35
2023-02-25T04:20:16.978Z,38.53
2023-02-25T04:22:44.105Z,40.10
2023-02-25T04:25:11.330Z,39.47
2023-02-25T04:27:38.418Z,39.95
2023-02-25T04:30:06.196Z,34.00
2023-02-25T04:32:33.286Z,35.20
2023-02-25T04:35:03.351Z,36.05
2023-02-25T04:37:31.410Z,38.78
2023-02-25T04:39:58.552Z,32.78
2023-02-25T04:42:25.658Z,37.75
2023-02-25T04:44:52.603Z,42.95
2023-02-25T04:47:19.550Z,41.92
2023-02-25T04:49:46.492Z,38.97
2023-02-25T04:52:15.098Z,40.80
2023-02-25T04:54:42.345Z,39.17
2023-02-25T04:57:11.100Z,38.95
2023-02-25T04:59:38.748Z,38.38
2023-02-25T05:02:07.470Z,38.67
2023-02-25T05:04:35.719Z,36.13
2023-02-25T05:07:03.152Z,42.17
2023-02-25T05:09:30.508Z,39.15
2023-02-25T05:11:57.492Z,40.90
2023-02-25T05:14:24.673Z,43.33
2023-02-25T05:16:51.663Z,39.05
2023-02-25T05:19:22.324Z,42.00
2023-02-25T05:21:53.298Z,42.55
2023-02-25T05:24:23.514Z,37.78
2023-02-25T05:26:51.695Z,40.95
2023-02-25T05:29:18.890Z,40.83
2023-02-25T05:31:45.983Z,38.90
2023-02-25T05:34:13.137Z,39.90
2023-02-25T05:36:41.072Z,38.13
2023-02-25T05:39:08.146Z,38.05
2023-02-25T05:41:35.067Z,33.53
2023-02-25T05:44:02.100Z,37.65
2023-02-25T05:46:29.129Z,41.40
2023-02-25T05:48:56.136Z,37.63
2023-02-25T05:51:23.814Z,35.67
2023-02-25T05:53:52.202Z,38.17
2023-02-25T05:56:22.561Z,34.45
2023-02-25T05:58:49.875Z,36.85
2023-02-25T06:01:23.702Z,37.92
2023-02-25T06:03:58.395Z,39.70
2023-02-25T06:06:28.097Z,32.47
2023-02-25T06:08:55.532Z,39.65
2023-02-25T06:11:25.583Z,37.63
2023-02-25T06:13:54.829Z,36.03
2023-02-25T06:16:23.332Z,41.63
2023-02-25T06:18:51.465Z,37.80
2023-02-25T06:21:18.909Z,36.85
2023-02-25T06:23:46.191Z,33.38
2023-02-25T06:26:14.327Z,39.80
2023-02-25T06:28:41.794Z,32.00
2023-02-25T06:31:10.890Z,30.73
2023-02-25T06:33:39.253Z,35.10
2023-02-25T06:36:07.781Z,33.28
2023-02-25T06:38:35.354Z,37.08
2023-02-25T06:41:11.049Z,34.13
2023-02-25T06:43:38.363Z,37.70
2023-02-25T06:46:11.597Z,39.05
2023-02-25T06:48:38.931Z,37.50
2023-02-25T06:51:09.400Z,36.78
2023-02-25T06:53:37.960Z,35.20
2023-02-25T06:56:05.434Z,33.58
2023-02-25T06:58:32.953Z,34.22
2023-02-25T07:01:00.259Z,39.38
2023-02-25T07:03:27.266Z,30.52
2023-02-25T07:05:54.586Z,35.28
2023-02-25T07:08:21.625Z,33.72
2023-02-25T07:10:48.833Z,35.33
2023-02-25T07:13:15.817Z,43.63
2023-02-25T07:15:42.789Z,33.13
2023-02-25T07:18:09.892Z,35.25
2023-02-25T07:20:39.648Z,37.10
2023-02-25T07:23:06.630Z,37.28
2023-02-25T07:25:33.660Z,36.33
2023-02-25T07:28:00.683Z,38.58
2023-02-25T07:30:27.837Z,38.65
2023-02-25T07:32:54.952Z,35.63
2023-02-25T07:35:21.915Z,41.28
2023-02-25T07:37:48.807Z,38.97
2023-02-25T07:40:16.971Z,36.97
2023-02-25T07:42:44.008Z,38.45
2023-02-25T07:45:12.424Z,35.45
2023-02-25T07:47:40.093Z,35.45
2023-02-25T07:50:10.289Z,35.40
2023-02-25T07:52:38.932Z,43.70
2023-02-25T07:55:07.079Z,34.00
2023-02-25T07:57:35.218Z,36.38
2023-02-25T08:00:02.356Z,33.70
2023-02-25T08:02:39.553Z,37.83
2023-02-25T08:05:08.149Z,35.15
2023-02-25T08:07:35.247Z,33.47
2023-02-25T08:10:02.335Z,38.33
2023-02-25T08:12:29.358Z,35.78
2023-02-25T08:14:57.471Z,38.35
2023-02-25T08:17:24.369Z,31.80
2023-02-25T08:19:52.368Z,37.63
2023-02-25T08:22:19.335Z,36.92
2023-02-25T08:24:46.313Z,35.50
2023-02-25T08:27:13.531Z,36.33
2023-02-25T08:29:40.512Z,40.70
2023-02-25T08:32:08.095Z,40.22
2023-02-25T08:34:35.394Z,36.75
2023-02-25T08:37:02.432Z,37.60
2023-02-25T08:39:31.138Z,42.08
2023-02-25T08:41:58.144Z,36.72
2023-02-25T08:44:25.266Z,35.78
2023-02-25T08:46:57.102Z,37.63
2023-02-25T08:49:24.215Z,35.72
2023-02-25T08:51:51.243Z,34.45
2023-02-25T08:54:18.208Z,36.38
2023-02-25T08:56:45.682Z,39.17
2023-02-25T08:59:14.800Z,40.47
2023-02-25T09:01:45.301Z,36.95
2023-02-25T09:04:13.672Z,35.95
2023-02-25T09:06:40.810Z,35.60
2023-02-25T09:09:07.930Z,35.20
2023-02-25T09:11:34.925Z,34.17
2023-02-25T09:14:01.883Z,35.40
2023-02-25T09:16:29.970Z,33.20
2023-02-25T09:18:56.986Z,34.50
2023-02-25T09:21:24.771Z,36.88
2023-02-25T09:23:52.148Z,37.65
2023-02-25T09:26:21.260Z,31.05
2023-02-25T09:28:49.459Z,34.10
2023-02-25T09:31:17.997Z,34.38
2023-02-25T09:33:46.687Z,31.02
2023-02-25T09:36:16.307Z,35.22
2023-02-25T09:38:45.166Z,28.38
2023-02-25T09:41:48.964Z,34.40
2023-02-25T09:44:22.578Z,36.15
2023-02-25T09:46:56.001Z,30.17
2023-02-25T09:49:56.000Z,36.30
2023-02-25T09:52:28.902Z,30.95
2023-02-25T09:55:09.108Z,26.10
2023-02-25T09:57:41.425Z,26.45
2023-02-25T10:00:18.609Z,30.33
2023-02-25T10:03:15.070Z,31.55
2023-02-25T10:08:32.920Z,30.70
2023-02-25T10:11:27.576Z,29.83
2023-02-25T10:14:25.401Z,29.23
2023-02-25T10:17:07.365Z,35.92
2023-02-25T10:19:45.586Z,33.42
2023-02-25T10:22:32.557Z,30.55
2023-02-25T10:25:14.801Z,31.65
2023-02-25T10:27:48.201Z,31.17
2023-02-25T10:30:23.133Z,30.08
2023-02-25T10:32:51.013Z,29.40
2023-02-25T10:35:28.917Z,28.42
2023-02-25T10:37:55.938Z,31.42
2023-02-25T10:40:25.170Z,28.67
2023-02-25T10:42:54.560Z,34.88
2023-02-25T10:45:27.992Z,27.00
2023-02-25T10:48:13.730Z,27.80
2023-02-25T10:50:46.212Z,29.70
2023-02-25T10:53:18.297Z,31.73
2023-02-25T10:55:54.877Z,24.52
2023-02-25T10:58:23.503Z,35.83
2023-02-25T11:00:57.497Z,27.50
2023-02-25T11:03:26.168Z,26.30
2023-02-25T11:06:07.706Z,36.42
2023-02-25T11:08:34.861Z,27.48
2023-02-25T11:11:20.763Z,27.13
2023-02-25T11:14:13.165Z,23.75
2023-02-25T11:16:42.474Z,26.63
2023-02-25T11:19:31.611Z,30.00
2023-02-25T11:22:05.879Z,25.25
2023-02-25T11:24:38.000Z,23.38
2023-02-25T11:27:07.795Z,25.15
2023-02-25T11:29:42.300Z,29.48
2023-02-25T11:32:18.835Z,24.52
2023-02-25T11:34:56.007Z,24.05
2023-02-25T11:37:43.121Z,19.58
2023-02-25T11:40:32.534Z,25.02
2023-02-25T11:43:05.313Z,24.55
2023-02-25T11:45:35.188Z,25.17
2023-02-25T11:48:16.693Z,22.75
2023-02-25T11:51:02.317Z,21.65
2023-02-25T11:53:52.204Z,25.83
2023-02-25T11:56:19.254Z,23.50
2023-02-25T11:59:25.299Z,22.08
2023-02-25T12:02:24.357Z,25.63
2023-02-25T12:04:54.410Z,25.30
2023-02-25T12:07:55.551Z,19.98
2023-02-25T12:10:46.078Z,24.23
2023-02-25T12:13:16.457Z,22.92
2023-02-25T12:15:57.425Z,21.70
2023-02-25T12:19:01.521Z,24.83
2023-02-25T12:21:55.080Z,26.02
2023-02-25T12:24:49.414Z,22.17
2023-02-25T12:27:47.244Z,18.67
2023-02-25T12:30:38.476Z,21.38
2023-02-25T12:33:31.989Z,27.65
2023-02-25T12:36:24.769Z,24.10
2023-02-25T12:39:08.085Z,25.52
2023-02-25T12:42:21.217Z,24.20
2023-02-25T12:45:15.349Z,25.42
2023-02-25T12:47:45.295Z,24.83
2023-02-25T12:50:34.517Z,21.38
2023-02-25T12:53:23.156Z,23.30
2023-02-25T12:56:08.920Z,27.13
2023-02-25T12:59:10.583Z,20.88
2023-02-25T13:01:55.585Z,24.20
2023-02-25T13:05:00.547Z,28.95
2023-02-25T13:07:45.545Z,21.33
2023-02-25T13:10:21.609Z,22.98
2023-02-25T13:13:19.643Z,21.48
2023-02-25T13:16:39.547Z,25.65
2023-02-25T13:19:31.786Z,31.00
2023-02-25T13:22:04.543Z,20.77
2023-02-25T13:24:37.809Z,26.67
2023-02-25T13:27:21.030Z,21.58
2023-02-25T13:30:02.310Z,31.25
2023-02-25T13:32:52.687Z,25.23
2023-02-25T13:35:29.215Z,25.65
2023-02-25T13:38:05.081Z,21.50
2023-02-25T13:40:55.321Z,28.00
2023-02-25T13:43:43.207Z,22.92
2023-02-25T13:46:37.677Z,28.73
2023-02-25T13:49:23.239Z,24.60
2023-02-25T13:52:07.251Z,23.15
2023-02-25T13:54:59.125Z,21.40
2023-02-25T13:57:48.310Z,21.92
2023-02-25T14:00:54.054Z,25.73
2023-02-25T14:04:05.708Z,23.92
2023-02-25T14:07:14.610Z,25.13
2023-02-25T14:10:00.200Z,24.08
2023-02-25T14:12:44.376Z,21.55
2023-02-25T14:15:17.317Z,21.63
2023-02-25T14:18:06.691Z,24.55
2023-02-25T14:20:44.147Z,23.85
2023-02-25T14:23:49.402Z,26.67
2023-02-25T14:26:35.338Z,29.63
2023-02-25T14:31:38.322Z,31.67
2023-02-25T14:34:15.493Z,25.17
2023-02-25T14:37:01.486Z,25.58
2023-02-25T14:40:18.454Z,25.70
2023-02-25T14:43:02.161Z,30.63
2023-02-25T14:45:36.322Z,30.67
2023-02-25T14:48:11.926Z,27.30
2023-02-25T14:50:47.443Z,28.27
2023-02-25T14:56:11.271Z,28.95
2023-02-25T14:59:02.440Z,26.02
2023-02-25T15:01:35.162Z,32.13
2023-02-25T15:04:38.001Z,30.40
2023-02-25T15:07:29.981Z,31.65
2023-02-25T15:10:17.689Z,33.35
2023-02-25T15:12:50.280Z,25.77
2023-02-25T15:15:26.632Z,26.83
2023-02-25T15:18:26.219Z,33.80
2023-02-25T15:20:53.503Z,30.08
2023-02-25T15:23:21.317Z,31.88
2023-02-25T15:26:01.059Z,30.40
2023-02-25T15:28:30.828Z,38.38
2023-02-25T15:31:01.002Z,25.38
2023-02-25T15:33:40.729Z,28.63
2023-02-25T15:36:19.735Z,26.23
2023-02-25T15:38:56.328Z,32.35
2023-02-25T15:41:29.071Z,30.80
2023-02-25T15:44:00.173Z,30.05
2023-02-25T15:46:36.632Z,34.30
2023-02-25T15:49:21.678Z,25.23
2023-02-25T15:51:56.373Z,22.38
2023-02-25T15:54:29.517Z,29.37
2023-02-25T15:57:00.007Z,25.95
2023-02-25T15:59:46.712Z,30.38
2023-02-25T16:02:28.996Z,27.75
2023-02-25T16:05:28.106Z,28.35
2023-02-25T16:08:18.568Z,25.30
2023-02-25T16:10:49.576Z,31.27
2023-02-25T16:13:26.113Z,29.67
2023-02-25T16:15:56.132Z,23.95
2023-02-25T16:18:34.317Z,25.40
2023-02-25T16:21:08.129Z,27.27
2023-02-25T16:23:40.439Z,19.75
2023-02-25T16:26:29.118Z,27.10
2023-02-25T16:29:02.082Z,26.65
2023-02-25T16:31:39.097Z,27.33
2023-02-25T16:34:28.872Z,23.13
2023-02-25T16:37:43.478Z,25.38
2023-02-25T16:40:31.272Z,19.90
2023-02-25T16:42:59.358Z,27.70
2023-02-25T16:46:03.303Z,25.65
2023-02-25T16:48:38.052Z,28.65
2023-02-25T16:51:18.203Z,17.45
2023-02-25T16:53:47.242Z,26.38
2023-02-25T16:56:20.481Z,22.35
2023-02-25T16:59:07.249Z,26.20
2023-02-25T17:01:36.942Z,25.00
2023-02-25T17:04:15.580Z,27.20
2023-02-25T17:06:42.704Z,20.85
2023-02-25T17:09:23.275Z,21.13
2023-02-25T17:11:55.102Z,29.15
2023-02-25T17:14:22.954Z,17.60
2023-02-25T17:16:50.400Z,25.13
2023-02-25T17:19:22.592Z,26.70
2023-02-25T17:21:58.734Z,22.75
2023-02-25T17:24:30.578Z,24.98
2023-02-25T17:26:57.818Z,25.63
2023-02-25T17:29:35.053Z,27.13
2023-02-25T17:32:20.360Z,21.65
2023-02-25T17:34:49.769Z,30.27
2023-02-25T17:37:18.436Z,26.55
2023-02-25T17:39:45.733Z,22.42
2023-02-25T17:42:28.001Z,22.10
2023-02-25T17:44:55.061Z,20.52
2023-02-25T17:47:27.663Z,26.70
2023-02-25T17:49:55.469Z,22.38
2023-02-25T17:52:31.916Z,27.92
2023-02-25T17:55:00.661Z,28.38
2023-02-25T17:57:29.424Z,24.38
2023-02-25T18:00:05.269Z,21.90
2023-02-25T18:02:40.640Z,26.52
2023-02-25T18:05:13.546Z,25.92
2023-02-25T18:07:42.660Z,21.23
2023-02-25T18:10:33.389Z,25.95
2023-02-25T18:13:03.516Z,23.58
2023-02-25T18:15:33.501Z,29.92
2023-02-25T18:18:03.377Z,24.67
2023-02-25T18:20:33.169Z,25.60
2023-02-25T18:23:06.602Z,28.58
2023-02-25T18:25:39.599Z,30.77
2023-02-25T18:28:26.777Z,29.00
2023-02-25T18:30:54.003Z,31.80
2023-02-25T18:33:20.973Z,24.98
2023-02-25T18:35:49.206Z,31.58
2023-02-25T18:38:19.148Z,25.02
2023-02-25T18:40:47.021Z,30.45
2023-02-25T18:43:19.482Z,25.23
2023-02-25T18:45:46.945Z,28.88
2023-02-25T18:48:14.013Z,30.05
2023-02-25T18:50:44.485Z,24.73
2023-02-25T18:53:17.283Z,25.80
2023-02-25T18:55:44.385Z,26.73
2023-02-25T18:58:16.648Z,27.95
2023-02-25T19:00:46.085Z,38.92
2023-02-25T19:03:26.986Z,33.65
2023-02-25T19:05:54.062Z,29.58
2023-02-25T19:08:21.292Z,33.78
2023-02-25T19:10:48.360Z,37.35
2023-02-25T19:13:33.106Z,40.28
2023-02-25T19:16:00.476Z,41.47
2023-02-25T19:18:27.436Z,31.25
2023-02-25T19:20:54.425Z,34.15
2023-02-25T19:23:21.556Z,30.73
2023-02-25T19:25:52.094Z,39.72
2023-02-25T19:28:19.020Z,30.77
2023-02-25T19:30:45.949Z,32.95
2023-02-25T19:33:14.122Z,31.67
2023-02-25T19:35:42.959Z,35.28
2023-02-25T19:38:18.646Z,32.10
2023-02-25T19:40:46.958Z,30.88
2023-02-25T19:43:17.566Z,33.83
2023-02-25T19:45:44.725Z,32.38
2023-02-25T19:48:12.010Z,33.05
2023-02-25T19:50:41.360Z,38.95
2023-02-25T19:53:08.592Z,31.65
2023-02-25T19:55:35.623Z,30.55
2023-02-25T19:58:02.782Z,33.03
2023-02-25T20:00:29.766Z,37.40
2023-02-25T20:02:56.919Z,34.40
2023-02-25T20:05:24.736Z,31.55
2023-02-25T20:07:52.017Z,30.45
2023-02-25T20:10:19.137Z,28.02
2023-02-25T20:12:47.403Z,30.23
2023-02-25T20:15:15.556Z,28.98
2023-02-25T20:17:44.205Z,33.50
2023-02-25T20:20:12.696Z,33.95
2023-02-25T20:22:40.489Z,31.55
2023-02-25T20:25:09.933Z,35.05
2023-02-25T20:27:39.624Z,30.85
2023-02-25T20:30:07.734Z,32.80
2023-02-25T20:32:34.942Z,24.38
2023-02-25T20:35:02.468Z,37.33
2023-02-25T20:37:35.760Z,35.53
2023-02-25T20:40:07.863Z,35.42
2023-02-25T20:42:35.102Z,33.75
2023-02-25T20:45:02.285Z,53.67
2023-02-25T20:47:32.415Z,43.60
2023-02-25T20:49:59.618Z,33.58
2023-02-25T20:52:27.798Z,31.40
2023-02-25T20:55:13.351Z,38.22
2023-02-25T20:57:40.262Z,35.78
2023-02-25T21:00:09.111Z,37.08
2023-02-25T21:02:36.254Z,29.60
2023-02-25T21:05:03.293Z,38.63
2023-02-25T21:07:30.401Z,34.10
2023-02-25T21:09:57.371Z,41.30
2023-02-25T21:12:24.392Z,38.92
2023-02-25T21:14:52.340Z,34.30
2023-02-25T21:17:19.361Z,36.60
2023-02-25T21:19:46.326Z,39.88
2023-02-25T21:22:13.295Z,39.28
2023-02-25T21:24:40.257Z,35.58
2023-02-25T21:27:07.181Z,38.80
2023-02-25T21:29:34.116Z,39.00
2023-02-25T21:32:01.156Z,33.38
2023-02-25T21:34:28.231Z,42.15
2023-02-25T21:36:58.339Z,36.88
2023-02-25T21:39:26.044Z,37.10
2023-02-25T21:41:53.362Z,37.50
2023-02-25T21:44:20.572Z,40.50
2023-02-25T21:46:47.700Z,39.83
2023-02-25T21:49:14.777Z,38.47
2023-02-25T21:51:41.929Z,41.65
2023-02-25T21:54:09.537Z,39.05
2023-02-25T21:56:36.563Z,44.50
2023-02-25T21:59:05.523Z,37.45
2023-02-25T22:01:42.459Z,42.08
2023-02-25T22:04:09.993Z,33.50
2023-02-25T22:06:37.435Z,36.78
2023-02-25T22:09:04.548Z,39.53
2023-02-25T22:11:34.771Z,39.85
2023-02-25T22:14:03.398Z,40.67
2023-02-25T22:16:30.364Z,40.17
2023-02-25T22:18:57.500Z,32.60
2023-02-25T22:21:29.876Z,35.85
2023-02-25T22:23:59.500Z,38.80
2023-02-25T22:26:29.656Z,32.92
2023-02-25T22:28:58.863Z,36.75
2023-02-25T22:31:26.370Z,39.67
2023-02-25T22:33:53.875Z,45.28
2023-02-25T22:36:20.874Z,37.35
2023-02-25T22:38:49.342Z,34.95
2023-02-25T22:41:19.721Z,40.88
2023-02-25T22:43:47.156Z,43.50
2023-02-25T22:46:16.535Z,42.70
2023-02-25T22:48:45.102Z,45.88
2023-02-25T22:51:12.699Z,46.72
2023-02-25T22:53:40.755Z,44.75
2023-02-25T22:56:09.997Z,37.60
2023-02-25T22:58:40.428Z,37.20
2023-02-25T23:01:12.396Z,41.83
2023-02-25T23:03:39.644Z,38.20
2023-02-25T23:06:07.305Z,48.22
2023-02-25T23:08:34.892Z,39.67
2023-02-25T23:11:17.291Z,44.08
2023-02-25T23:13:47.521Z,35.75
2023-02-25T23:16:23.529Z,37.88
2023-02-25T23:18:52.052Z,39.78
2023-02-25T23:21:20.217Z,42.38
2023-02-25T23:23:49.947Z,37.00
2023-02-25T23:26:19.573Z,34.80
2023-02-25T23:28:47.435Z,37.58
2023-02-25T23:31:22.750Z,35.97
2023-02-25T23:33:49.910Z,41.42
2023-02-25T23:36:17.018Z,42.45
2023-02-25T23:38:44.025Z,40.72
2023-02-25T23:41:11.035Z,44.42
2023-02-25T23:43:38.044Z,39.03
2023-02-25T23:46:06.169Z,42.85
2023-02-25T23:48:33.211Z,41.70
2023-02-25T23:51:07.580Z,42.38
2023-02-25T23:53:35.302Z,44.60
2023-02-25T23:56:10.777Z,41.25
2023-02-25T23:58:38.426Z,39.13
