createdAt,value
2022-09-27T00:01:18.010Z,12.50
2022-09-27T00:03:45.735Z,12.82
2022-09-27T00:06:25.989Z,12.25
2022-09-27T00:08:57.000Z,13.25
2022-09-27T00:11:37.361Z,14.35
2022-09-27T00:14:07.221Z,14.10
2022-09-27T00:16:39.714Z,13.23
2022-09-27T00:19:16.865Z,14.40
2022-09-27T00:21:46.118Z,13.60
2022-09-27T00:24:25.052Z,13.63
2022-09-27T00:26:51.848Z,14.07
2022-09-27T00:29:19.930Z,13.77
2022-09-27T00:31:47.415Z,15.05
2022-09-27T00:34:26.000Z,15.40
2022-09-27T00:36:53.498Z,13.43
2022-09-27T00:39:20.572Z,14.07
2022-09-27T00:41:47.800Z,14.60
2022-09-27T00:44:37.704Z,14.98
2022-09-27T00:47:30.130Z,14.40
2022-09-27T00:50:17.171Z,12.00
2022-09-27T00:53:12.395Z,13.25
2022-09-27T00:56:00.106Z,12.25
2022-09-27T00:58:39.914Z,12.02
2022-09-27T01:01:14.124Z,12.23
2022-09-27T01:06:38.018Z,12.32
2022-09-27T01:09:11.224Z,12.25
2022-09-27T01:12:15.009Z,12.48
2022-09-27T01:15:14.048Z,10.90
2022-09-27T01:18:25.047Z,11.38
2022-09-27T01:21:19.383Z,11.77
2022-09-27T01:24:06.273Z,12.23
2022-09-27T01:26:57.408Z,11.63
2022-09-27T01:30:04.718Z,11.98
2022-09-27T01:32:50.532Z,11.50
2022-09-27T01:35:37.257Z,11.98
2022-09-27T01:38:24.325Z,12.27
2022-09-27T01:41:20.254Z,11.23
2022-09-27T01:44:07.218Z,11.77
2022-09-27T01:46:58.837Z,12.23
2022-09-27T01:50:18.226Z,12.52
2022-09-27T01:52:59.962Z,11.07
2022-09-27T01:55:38.370Z,11.63
2022-09-27T01:58:26.097Z,12.02
2022-09-27T02:00:57.240Z,12.82
2022-09-27T02:03:43.448Z,13.20
2022-09-27T02:06:34.921Z,11.70
2022-09-27T02:09:23.087Z,11.18
2022-09-27T02:12:06.801Z,11.10
2022-09-27T02:14:55.768Z,10.63
2022-09-27T02:17:37.430Z,10.60
2022-09-27T02:20:33.866Z,10.50
2022-09-27T02:23:27.159Z,10.73
2022-09-27T02:26:15.951Z,9.95
2022-09-27T02:29:22.482Z,10.02
2022-09-27T02:31:50.658Z,10.52
2022-09-27T02:34:29.534Z,10.32
2022-09-27T02:36:58.732Z,10.40
2022-09-27T02:39:26.221Z,10.88
2022-09-27T02:41:53.227Z,9.82
2022-09-27T02:44:21.428Z,10.13
2022-09-27T02:47:33.813Z,10.35
2022-09-27T02:50:42.248Z,11.32
2022-09-27T02:53:44.878Z,9.77
2022-09-27T02:56:35.878Z,9.85
2022-09-27T02:59:46.103Z,9.63
2022-09-27T03:02:56.673Z,10.75
2022-09-27T03:05:49.110Z,8.48
2022-09-27T03:08:16.798Z,8.60
2022-09-27T03:10:46.646Z,8.98
2022-09-27T03:13:13.763Z,8.57
2022-09-27T03:15:40.461Z,9.23
2022-09-27T03:18:07.358Z,8.80
2022-09-27T03:20:34.516Z,8.35
2022-09-27T03:23:01.240Z,7.80
2022-09-27T03:25:27.953Z,8.75
2022-09-27T03:27:54.846Z,8.15
2022-09-27T03:30:21.720Z,8.15
2022-09-27T03:32:48.748Z,8.98
2022-09-27T03:35:15.814Z,7.72
2022-09-27T03:37:42.855Z,7.65
2022-09-27T03:40:11.005Z,8.30
2022-09-27T03:42:39.510Z,8.35
2022-09-27T03:45:07.316Z,8.02
2022-09-27T03:47:34.220Z,7.47
2022-09-27T03:50:01.139Z,8.00
2022-09-27T03:52:28.193Z,7.07
2022-09-27T03:54:59.736Z,7.28
2022-09-27T03:57:30.661Z,7.85
2022-09-27T03:59:59.809Z,6.90
2022-09-27T04:02:28.240Z,8.18
2022-09-27T04:04:55.084Z,8.27
2022-09-27T04:07:21.885Z,7.25
2022-09-27T04:09:48.583Z,7.05
2022-09-27T04:17:37.450Z,7.60
2022-09-27T04:31:20.928Z,8.32
2022-09-27T04:33:48.071Z,8.98
2022-09-27T04:36:27.618Z,8.48
2022-09-27T04:39:01.450Z,9.15
2022-09-27T04:41:31.792Z,8.75
2022-09-27T04:44:02.959Z,9.10
2022-09-27T04:49:12.249Z,9.48
2022-09-27T04:51:39.906Z,9.57
2022-09-27T04:54:08.512Z,8.80
2022-09-27T05:05:04.512Z,8.50
2022-09-27T05:10:15.935Z,10.40
2022-09-27T05:26:10.614Z,10.60
2022-09-27T05:28:39.632Z,10.60
2022-09-27T05:33:47.477Z,10.52
2022-09-27T05:36:16.594Z,10.45
2022-09-27T05:44:08.312Z,11.25
2022-09-27T06:05:51.106Z,10.27
2022-09-27T06:11:12.492Z,11.35
2022-09-27T06:16:22.853Z,11.45
2022-09-27T06:21:32.089Z,11.00
2022-09-27T06:29:25.283Z,10.73
2022-09-27T08:41:25.567Z,9.82
2022-09-27T08:44:14.996Z,10.15
2022-09-27T09:04:47.164Z,7.63
2022-09-27T09:29:14.030Z,5.78
2022-09-27T09:54:02.943Z,6.97
2022-09-27T10:13:45.125Z,6.25
2022-09-27T10:58:32.431Z,5.03
2022-09-27T11:04:01.065Z,4.70
2022-09-27T11:06:38.996Z,5.03
2022-09-27T11:45:19.817Z,4.97
2022-09-27T11:48:53.898Z,5.32
2022-09-27T12:33:35.838Z,3.80
2022-09-27T12:36:14.668Z,3.25
2022-09-27T23:38:18.031Z,9.93
2022-09-27T23:40:47.354Z,10.48
2022-09-27T23:43:14.249Z,11.13
2022-09-27T23:45:41.142Z,12.23
2022-09-27T23:48:07.822Z,11.57
2022-09-27T23:50:37.196Z,13.20
2022-09-27T23:53:04.003Z,13.45
2022-09-27T23:55:30.589Z,13.45
2022-09-27T23:57:57.263Z,14.57
