createdAt,value
2018-06-12T00:00:05.228Z,64.1
2018-06-12T00:05:03.013Z,64.1
2018-06-12T00:10:07.819Z,64.8
2018-06-12T00:15:03.122Z,64.8
2018-06-12T00:20:06.024Z,65.1
2018-06-12T00:25:05.372Z,65.3
2018-06-12T00:30:02.671Z,65.3
2018-06-12T00:35:03.005Z,66.2
2018-06-12T00:40:05.374Z,67
2018-06-12T00:45:08.165Z,67
2018-06-12T00:50:03.461Z,67
2018-06-12T00:55:02.895Z,67.6
2018-06-12T01:00:03.219Z,67.2
2018-06-12T01:05:08.539Z,67.5
2018-06-12T01:10:03.336Z,67.5
2018-06-12T01:15:05.200Z,68.6
2018-06-12T01:20:05.171Z,68.8
2018-06-12T01:25:02.851Z,68.8
2018-06-12T01:30:08.177Z,69.6
2018-06-12T01:35:11.059Z,69.9
2018-06-12T01:40:02.803Z,69.9
2018-06-12T01:45:05.622Z,70.4
2018-06-12T01:50:02.864Z,70.4
2018-06-12T01:55:03.231Z,70.6
2018-06-12T02:00:08.590Z,71.1
2018-06-12T02:05:05.339Z,71.2
2018-06-12T02:10:08.145Z,71.3
2018-06-12T02:15:03.451Z,71.2
2018-06-12T02:20:07.844Z,71.4
2018-06-12T02:25:05.648Z,71.4
2018-06-12T02:30:10.563Z,71.8
2018-06-12T02:35:03.266Z,71.9
2018-06-12T02:40:05.555Z,72.2
2018-06-12T02:45:05.839Z,72.2
2018-06-12T02:50:03.140Z,72.1
2018-06-12T02:55:03.409Z,72.1
2018-06-12T03:00:05.295Z,71.8
2018-06-12T03:05:05.636Z,71.7
2018-06-12T03:10:10.969Z,72.4
2018-06-12T03:15:02.634Z,72.5
2018-06-12T03:20:05.497Z,73.5
2018-06-12T03:25:05.782Z,73.4
2018-06-12T03:30:08.150Z,73.1
2018-06-12T03:35:05.867Z,74.1
2018-06-12T03:40:02.679Z,74.1
2018-06-12T03:45:02.873Z,73.9
2018-06-12T03:50:08.260Z,72.9
2018-06-12T03:55:06.042Z,73.1
2018-06-12T04:00:03.298Z,73.1
2018-06-12T04:05:10.181Z,73.1
2018-06-12T04:10:05.473Z,74.1
2018-06-12T04:15:05.937Z,74.6
2018-06-12T04:20:03.330Z,74.6
2018-06-12T04:25:07.642Z,75.6
2018-06-12T04:30:18.131Z,75.8
2018-06-12T04:35:05.760Z,75
2018-06-12T04:40:03.481Z,75
2018-06-12T04:45:02.764Z,75.4
2018-06-12T04:50:05.642Z,75
2018-06-12T04:55:05.950Z,75.5
2018-06-12T05:00:05.875Z,75.3
2018-06-12T05:05:07.632Z,75.9
2018-06-12T05:10:08.414Z,74.9
2018-06-12T05:15:02.661Z,74.9
2018-06-12T05:20:05.570Z,73.5
2018-06-12T05:25:05.851Z,73.5
2018-06-12T05:30:03.104Z,73.5
2018-06-12T05:35:03.442Z,74.2
2018-06-12T05:40:05.749Z,73.9
2018-06-12T05:45:03.496Z,73.9
2018-06-12T05:50:05.269Z,72.4
2018-06-12T05:55:05.638Z,72
2018-06-12T06:00:07.950Z,71.5
2018-06-12T06:05:05.720Z,72.1
2018-06-12T06:10:06.030Z,57.9
2018-06-12T06:15:10.343Z,70.1
2018-06-12T06:20:02.601Z,70.1
2018-06-12T06:25:02.942Z,69.6
2018-06-12T06:30:05.298Z,68.2
2018-06-12T06:35:03.082Z,68.1
2018-06-12T06:40:03.026Z,68.5
2018-06-12T06:45:03.363Z,68.1
2018-06-12T06:50:05.266Z,67.1
2018-06-12T06:55:03.062Z,67.1
2018-06-12T07:00:02.785Z,67.1
2018-06-12T07:05:05.657Z,63.6
2018-06-12T07:10:03.365Z,63.7
2018-06-12T07:15:10.328Z,62.6
2018-06-12T07:20:10.288Z,63.2
2018-06-12T07:25:03.053Z,63.3
2018-06-12T07:30:05.993Z,62.8
2018-06-12T07:35:02.820Z,62.8
2018-06-12T07:40:02.588Z,62.5
2018-06-12T07:45:03.125Z,62.2
2018-06-12T07:50:03.310Z,62.5
2018-06-12T07:55:02.742Z,62.6
2018-06-12T08:00:08.117Z,62.3
2018-06-12T08:05:05.873Z,64.1
2018-06-12T08:10:10.218Z,61.8
2018-06-12T08:15:03.019Z,61.8
2018-06-12T08:20:03.444Z,62.1
2018-06-12T08:25:05.303Z,61.9
2018-06-12T08:30:03.015Z,61.7
2018-06-12T08:35:03.290Z,63.3
2018-06-12T08:40:05.441Z,64.5
2018-06-12T08:45:08.399Z,64
2018-06-12T08:50:02.666Z,63.9
2018-06-12T08:55:08.007Z,61.4
2018-06-12T09:00:05.817Z,60.2
2018-06-12T09:05:07.643Z,61.3
2018-06-12T09:10:03.386Z,61.3
2018-06-12T09:15:07.676Z,59.6
2018-06-12T09:20:03.069Z,59.7
2018-06-12T09:25:11.049Z,58.9
2018-06-12T09:30:05.846Z,58.7
2018-06-12T09:35:10.347Z,58.1
2018-06-12T09:40:03.091Z,58.1
2018-06-12T09:45:05.902Z,59
2018-06-12T09:50:03.141Z,59
2018-06-12T09:55:03.446Z,60
2018-06-12T10:00:23.024Z,58.3
2018-06-12T10:05:08.114Z,59.2
2018-06-12T10:10:05.349Z,58.9
2018-06-12T10:15:03.170Z,58.9
2018-06-12T10:20:11.092Z,57.7
2018-06-12T10:25:02.912Z,57.7
2018-06-12T10:30:05.765Z,57.7
2018-06-12T10:35:02.651Z,57.7
2018-06-12T10:40:03.395Z,57.3
2018-06-12T10:45:10.305Z,56.3
2018-06-12T10:50:05.237Z,56.8
2018-06-12T10:55:05.472Z,57.3
2018-06-12T11:00:02.771Z,57.4
2018-06-12T11:05:03.092Z,56.9
2018-06-12T11:10:05.401Z,56.1
2018-06-12T11:15:03.188Z,56.1
2018-06-12T11:20:02.633Z,56.5
2018-06-12T11:25:02.884Z,56.6
2018-06-12T11:30:05.762Z,56.4
2018-06-12T11:35:06.071Z,56.3
2018-06-12T11:40:05.413Z,57.2
2018-06-12T11:45:05.870Z,56
2018-06-12T11:50:03.175Z,55.9
2018-06-12T11:55:06.039Z,55.4
2018-06-12T12:00:03.362Z,55.4
2018-06-12T12:05:02.610Z,55.2
2018-06-12T12:10:03.386Z,55.4
2018-06-12T12:15:02.686Z,55.5
2018-06-12T12:20:03.103Z,53.6
2018-06-12T12:25:03.424Z,53.3
2018-06-12T12:30:02.711Z,53.2
2018-06-12T12:35:03.112Z,54.1
2018-06-12T12:40:10.437Z,53.8
2018-06-12T12:45:03.366Z,53.8
2018-06-12T12:50:02.748Z,52.6
2018-06-12T12:55:05.601Z,53.3
2018-06-12T13:00:02.883Z,53.1
2018-06-12T13:05:36.176Z,52.2
2018-06-12T13:10:08.257Z,50.2
2018-06-12T13:15:20.240Z,47.8
2018-06-12T13:20:02.590Z,47.6
2018-06-12T13:25:05.689Z,46.6
2018-06-12T13:30:10.699Z,48.9
2018-06-12T13:35:03.381Z,49
2018-06-12T13:40:03.220Z,47.4
2018-06-12T13:45:02.561Z,46.1
2018-06-12T13:50:02.934Z,46.2
2018-06-12T13:55:05.830Z,46.9
2018-06-12T14:00:05.695Z,47.1
2018-06-12T14:05:06.032Z,48
2018-06-12T14:10:02.749Z,47.9
2018-06-12T14:15:03.127Z,49.2
2018-06-12T14:25:05.182Z,44.9
2018-06-12T14:30:02.723Z,44.9
2018-06-12T14:35:03.111Z,45
2018-06-12T14:40:10.539Z,42.5
2018-06-12T14:45:08.407Z,44.2
2018-06-12T14:50:05.310Z,42.8
2018-06-12T14:55:23.425Z,41.5
2018-06-12T15:00:10.398Z,41.7
2018-06-12T15:05:03.192Z,41.7
2018-06-12T15:10:02.988Z,43.1
2018-06-12T15:15:03.517Z,43.5
2018-06-12T15:20:10.572Z,44.8
2018-06-12T15:25:03.512Z,44.9
2018-06-12T15:30:05.469Z,45.2
2018-06-12T15:35:03.354Z,45.2
2018-06-12T15:40:03.110Z,47.8
2018-06-12T15:45:05.971Z,46.6
2018-06-12T15:50:08.388Z,47.6
2018-06-12T15:55:02.643Z,47.5
2018-06-12T16:00:03.059Z,47
2018-06-12T16:05:13.533Z,48.3
2018-06-12T16:10:08.390Z,48.7
2018-06-12T16:15:02.745Z,48.5
2018-06-12T16:20:03.178Z,46.2
2018-06-12T16:25:03.499Z,44.2
2018-06-12T16:30:02.851Z,45.3
2018-06-12T16:35:03.224Z,46.6
2018-06-12T16:40:05.613Z,45.5
2018-06-12T16:45:05.961Z,45.8
2018-06-12T16:50:23.550Z,47.2
2018-06-12T16:55:10.464Z,47.1
2018-06-12T17:00:02.758Z,47.1
2018-06-12T17:05:03.106Z,45.9
2018-06-12T17:10:07.892Z,46.2
2018-06-12T17:15:05.971Z,47.3
2018-06-12T17:20:03.378Z,47.2
2018-06-12T17:25:02.666Z,47.9
2018-06-12T17:30:02.988Z,48.6
2018-06-12T17:35:05.902Z,50
2018-06-12T17:40:02.788Z,50
2018-06-12T17:45:03.279Z,50.2
2018-06-12T17:50:02.646Z,50.2
2018-06-12T17:55:03.177Z,50.3
2018-06-12T18:00:08.619Z,52.1
2018-06-12T18:05:02.917Z,52.1
2018-06-12T18:10:05.174Z,53.8
2018-06-12T18:15:05.478Z,2.8
2018-06-12T18:20:02.861Z,54
2018-06-12T18:25:05.714Z,54.2
2018-06-12T18:30:05.510Z,54.2
2018-06-12T18:35:03.250Z,54.2
2018-06-12T18:40:02.993Z,53.7
2018-06-12T18:45:05.920Z,54.7
2018-06-12T18:50:05.762Z,55.2
2018-06-12T18:55:02.527Z,55.2
2018-06-12T19:00:07.919Z,56.2
2018-06-12T19:05:05.710Z,56.7
2018-06-12T19:10:03.528Z,56.7
2018-06-12T19:15:05.439Z,57.1
2018-06-12T19:20:05.370Z,57.4
2018-06-12T19:25:05.716Z,57.7
2018-06-12T19:30:03.062Z,57.6
2018-06-12T19:35:03.366Z,58.1
2018-06-12T19:40:03.090Z,58.8
2018-06-12T19:45:03.425Z,58.4
2018-06-12T19:50:07.843Z,58.2
2018-06-12T19:55:08.112Z,57.9
2018-06-12T20:00:03.393Z,57.8
2018-06-12T20:05:02.919Z,58
2018-06-12T20:10:02.878Z,58.3
2018-06-12T20:15:08.305Z,58.4
2018-06-12T20:20:20.398Z,57.5
2018-06-12T20:25:15.725Z,57.8
2018-06-12T20:30:05.593Z,57.7
2018-06-12T20:35:18.578Z,57.1
2018-06-12T20:40:05.955Z,57.1
2018-06-12T20:45:07.766Z,56.6
2018-06-12T20:50:08.203Z,56.4
2018-06-12T20:55:16.130Z,56.5
2018-06-12T21:00:02.653Z,56.5
2018-06-12T21:05:02.982Z,55.7
2018-06-12T21:10:07.912Z,56.7
2018-06-12T21:15:10.795Z,57.3
2018-06-12T21:20:05.778Z,56.9
2018-06-12T21:25:05.130Z,57
2018-06-12T21:30:08.478Z,56.9
2018-06-12T21:35:02.769Z,56.9
2018-06-12T21:40:03.514Z,57
2018-06-12T21:45:02.824Z,57.1
2018-06-12T21:50:08.387Z,57.6
2018-06-12T21:55:02.587Z,57.6
2018-06-12T22:00:05.503Z,58
2018-06-12T22:05:03.261Z,58
2018-06-12T22:10:08.028Z,58.3
2018-06-12T22:15:08.450Z,58.6
2018-06-12T22:20:02.784Z,58.6
2018-06-12T22:25:05.658Z,58.8
2018-06-12T22:30:05.544Z,59
2018-06-12T22:35:03.343Z,58.9
2018-06-12T22:40:05.619Z,58.9
2018-06-12T22:45:05.961Z,59.2
2018-06-12T22:50:05.818Z,58.3
2018-06-12T22:55:05.173Z,58.2
2018-06-12T23:00:05.991Z,58.3
2018-06-12T23:05:07.860Z,58.5
2018-06-12T23:10:17.912Z,57.8
2018-06-12T23:15:05.711Z,58
2018-06-12T23:20:08.162Z,58.1
2018-06-12T23:25:07.621Z,59.1
2018-06-12T23:30:13.122Z,59.2
2018-06-12T23:35:05.834Z,59.8
2018-06-12T23:40:02.564Z,59.8
2018-06-12T23:45:05.489Z,60.4
2018-06-12T23:50:02.773Z,60.5
2018-06-12T23:55:15.726Z,61.7
