createdAt,value
2019-01-05T00:00:51.180Z,32.50
2019-01-05T00:01:55.178Z,31.70
2019-01-05T00:03:01.681Z,32.70
2019-01-05T00:04:06.185Z,32.70
2019-01-05T00:05:03.681Z,31.80
2019-01-05T00:06:05.989Z,32.30
2019-01-05T00:07:16.181Z,32.50
2019-01-05T00:08:17.473Z,31.30
2019-01-05T00:09:24.955Z,31.40
2019-01-05T00:10:38.684Z,31.70
2019-01-05T00:11:32.956Z,30.30
2019-01-05T00:12:41.258Z,30.70
2019-01-05T00:13:58.056Z,31.00
2019-01-05T00:14:53.455Z,30.20
2019-01-05T00:15:59.687Z,29.80
2019-01-05T00:17:09.445Z,30.10
2019-01-05T00:18:06.686Z,29.00
2019-01-05T00:19:20.195Z,28.50
2019-01-05T00:20:21.687Z,28.00
2019-01-05T00:21:31.688Z,28.50
2019-01-05T00:22:32.187Z,28.00
2019-01-05T00:23:47.188Z,28.20
2019-01-05T00:24:43.702Z,28.20
2019-01-05T00:25:56.689Z,26.70
2019-01-05T00:26:57.191Z,27.10
2019-01-05T00:28:04.691Z,27.10
2019-01-05T00:29:12.298Z,25.70
2019-01-05T00:30:17.687Z,26.60
2019-01-05T00:31:21.697Z,26.60
2019-01-05T00:32:26.188Z,25.90
2019-01-05T00:33:29.194Z,25.80
2019-01-05T00:34:31.680Z,25.90
2019-01-05T00:35:35.188Z,26.00
2019-01-05T00:36:41.122Z,26.10
2019-01-05T00:37:58.700Z,26.30
2019-01-05T00:39:05.293Z,26.00
2019-01-05T00:39:55.191Z,26.80
2019-01-05T00:41:12.192Z,25.80
2019-01-05T00:42:32.452Z,26.30
2019-01-05T00:43:14.536Z,28.10
2019-01-05T00:44:24.194Z,26.50
2019-01-05T00:45:24.998Z,27.20
2019-01-05T00:46:37.596Z,26.20
2019-01-05T00:47:42.014Z,26.20
2019-01-05T00:48:41.202Z,26.30
2019-01-05T00:50:03.695Z,25.40
2019-01-05T00:50:53.304Z,25.90
2019-01-05T00:52:06.696Z,26.60
2019-01-05T00:53:06.627Z,25.50
2019-01-05T00:54:07.657Z,25.30
2019-01-05T00:55:30.290Z,26.30
2019-01-05T00:56:23.197Z,26.90
2019-01-05T00:57:19.704Z,25.70
2019-01-05T00:58:33.196Z,25.60
2019-01-05T00:59:45.698Z,26.10
2019-01-05T01:00:47.704Z,25.60
2019-01-05T01:01:50.202Z,25.40
2019-01-05T01:02:56.968Z,24.70
2019-01-05T01:04:04.441Z,24.30
2019-01-05T01:05:13.049Z,24.80
2019-01-05T01:06:06.818Z,24.20
2019-01-05T01:07:40.717Z,24.00
2019-01-05T01:08:25.698Z,25.10
2019-01-05T01:09:24.201Z,23.90
2019-01-05T01:10:35.699Z,23.80
2019-01-05T01:11:36.622Z,24.30
2019-01-05T01:12:53.202Z,24.00
2019-01-05T01:13:55.088Z,23.60
2019-01-05T01:14:52.203Z,24.20
2019-01-05T01:16:10.702Z,23.00
2019-01-05T01:17:11.494Z,23.90
2019-01-05T01:18:23.204Z,24.00
2019-01-05T01:19:35.471Z,24.30
2019-01-05T01:20:29.220Z,23.00
2019-01-05T01:21:25.146Z,23.50
2019-01-05T01:22:40.213Z,23.10
2019-01-05T01:23:35.708Z,23.00
2019-01-05T01:24:46.873Z,23.10
2019-01-05T01:25:49.144Z,22.00
2019-01-05T01:26:54.207Z,22.00
2019-01-05T01:28:00.820Z,21.90
2019-01-05T01:29:05.203Z,21.60
2019-01-05T01:30:11.478Z,21.50
2019-01-05T01:31:17.710Z,21.00
2019-01-05T01:32:19.787Z,21.50
2019-01-05T01:33:32.707Z,20.40
2019-01-05T01:34:30.204Z,21.60
2019-01-05T01:35:32.206Z,20.40
2019-01-05T01:36:39.577Z,20.00
2019-01-05T01:37:43.206Z,20.20
2019-01-05T01:38:55.259Z,19.20
2019-01-05T01:40:00.388Z,19.50
2019-01-05T01:41:05.209Z,19.90
2019-01-05T01:42:11.466Z,21.10
2019-01-05T01:43:18.225Z,19.20
2019-01-05T01:44:22.439Z,19.40
2019-01-05T01:45:20.084Z,19.30
2019-01-05T01:46:32.378Z,18.80
2019-01-05T01:47:33.407Z,18.50
2019-01-05T01:48:46.524Z,19.20
2019-01-05T01:49:47.247Z,17.90
2019-01-05T01:50:57.808Z,17.90
2019-01-05T01:52:00.986Z,18.50
2019-01-05T01:52:58.949Z,18.60
2019-01-05T01:54:03.044Z,18.30
2019-01-05T01:55:14.835Z,17.40
2019-01-05T01:56:20.893Z,18.30
2019-01-05T01:57:20.370Z,18.20
2019-01-05T01:58:29.078Z,18.90
2019-01-05T01:59:35.648Z,18.20
2019-01-05T02:00:34.112Z,18.50
2019-01-05T02:01:44.218Z,17.60
2019-01-05T02:02:50.409Z,18.00
2019-01-05T02:03:54.103Z,18.70
2019-01-05T02:05:03.323Z,18.40
2019-01-05T02:06:08.450Z,17.80
2019-01-05T02:07:21.258Z,17.00
2019-01-05T02:08:14.508Z,17.10
2019-01-05T02:09:20.146Z,16.40
2019-01-05T02:10:31.219Z,17.00
2019-01-05T02:11:36.545Z,16.30
2019-01-05T02:12:40.644Z,16.10
2019-01-05T02:13:44.338Z,15.90
2019-01-05T02:14:55.408Z,15.70
2019-01-05T02:15:54.386Z,16.30
2019-01-05T02:17:09.858Z,14.90
2019-01-05T02:18:05.674Z,15.90
2019-01-05T02:19:15.915Z,14.90
2019-01-05T02:20:19.605Z,15.40
2019-01-05T02:21:18.793Z,14.90
2019-01-05T02:22:32.828Z,14.80
2019-01-05T02:23:34.986Z,15.00
2019-01-05T02:24:52.607Z,14.30
2019-01-05T02:26:03.368Z,14.70
2019-01-05T02:26:51.286Z,14.90
2019-01-05T02:27:59.079Z,14.40
2019-01-05T02:29:02.977Z,14.20
2019-01-05T02:30:11.700Z,14.00
2019-01-05T02:31:22.248Z,13.80
2019-01-05T02:32:21.538Z,13.70
2019-01-05T02:33:28.409Z,13.50
2019-01-05T02:34:35.175Z,13.90
2019-01-05T02:35:38.056Z,13.40
2019-01-05T02:36:34.054Z,12.70
2019-01-05T02:37:45.734Z,12.80
2019-01-05T02:38:48.821Z,13.70
2019-01-05T02:40:02.541Z,12.90
2019-01-05T02:41:05.315Z,12.60
2019-01-05T02:42:16.485Z,13.00
2019-01-05T02:43:20.070Z,13.20
2019-01-05T02:44:21.615Z,13.30
2019-01-05T02:45:28.071Z,13.00
2019-01-05T02:46:33.097Z,12.90
2019-01-05T02:47:32.283Z,12.90
2019-01-05T02:48:42.631Z,13.00
2019-01-05T02:49:45.199Z,12.70
2019-01-05T02:50:53.098Z,13.20
2019-01-05T02:52:00.574Z,13.40
2019-01-05T02:53:04.684Z,13.90
2019-01-05T02:54:07.450Z,14.00
2019-01-05T02:55:12.682Z,14.10
2019-01-05T02:56:23.947Z,13.70
2019-01-05T02:57:32.046Z,13.50
2019-01-05T02:58:31.335Z,13.80
2019-01-05T02:59:38.921Z,13.60
2019-01-05T03:00:53.982Z,13.30
2019-01-05T03:01:54.293Z,14.30
2019-01-05T03:02:50.412Z,14.50
2019-01-05T03:04:19.395Z,14.00
2019-01-05T03:05:10.187Z,13.80
2019-01-05T03:06:18.595Z,14.20
2019-01-05T03:07:21.669Z,15.00
2019-01-05T03:08:24.545Z,14.10
2019-01-05T03:09:27.313Z,14.50
2019-01-05T03:10:34.798Z,13.80
2019-01-05T03:11:33.781Z,14.70
2019-01-05T03:12:47.816Z,14.70
2019-01-05T03:13:52.644Z,14.40
2019-01-05T03:14:51.927Z,15.00
2019-01-05T03:16:01.251Z,14.30
2019-01-05T03:17:15.697Z,15.50
2019-01-05T03:18:08.125Z,15.70
2019-01-05T03:19:19.497Z,15.00
2019-01-05T03:20:25.242Z,15.90
2019-01-05T03:21:25.555Z,16.50
2019-01-05T03:22:35.082Z,16.60
2019-01-05T03:23:38.575Z,16.10
2019-01-05T03:24:47.998Z,16.50
2019-01-05T03:25:48.212Z,15.60
2019-01-05T03:26:59.484Z,16.10
2019-01-05T03:27:59.593Z,16.40
2019-01-05T03:29:10.454Z,16.10
2019-01-05T03:30:08.673Z,16.00
2019-01-05T03:31:11.801Z,16.30
2019-01-05T03:32:25.734Z,15.90
2019-01-05T03:33:27.486Z,15.70
2019-01-05T03:34:33.734Z,16.50
2019-01-05T03:35:45.003Z,16.50
2019-01-05T03:36:45.733Z,16.90
2019-01-05T03:37:50.652Z,17.00
2019-01-05T03:38:58.436Z,17.20
2019-01-05T03:39:59.161Z,16.80
2019-01-05T03:41:00.295Z,16.70
2019-01-05T03:42:14.435Z,16.50
2019-01-05T03:43:22.531Z,16.40
2019-01-05T03:44:26.963Z,15.90
2019-01-05T03:45:26.346Z,15.80
2019-01-05T03:46:33.615Z,16.10
2019-01-05T03:47:42.321Z,15.90
2019-01-05T03:48:49.288Z,15.80
2019-01-05T03:49:48.378Z,15.50
2019-01-05T03:50:52.991Z,15.80
2019-01-05T03:52:00.170Z,15.70
2019-01-05T03:53:07.751Z,15.90
2019-01-05T03:54:20.055Z,16.00
2019-01-05T03:55:18.312Z,15.60
2019-01-05T03:56:26.304Z,15.50
2019-01-05T03:57:26.212Z,15.80
2019-01-05T03:58:41.065Z,15.10
2019-01-05T03:59:36.572Z,14.80
2019-01-05T04:00:48.664Z,16.00
2019-01-05T04:01:53.071Z,15.50
2019-01-05T04:02:56.247Z,15.10
2019-01-05T04:04:06.708Z,15.20
2019-01-05T04:05:07.523Z,15.00
2019-01-05T04:06:09.486Z,14.70
2019-01-05T04:07:15.531Z,13.90
2019-01-05T04:08:27.309Z,14.40
2019-01-05T04:09:25.474Z,14.40
2019-01-05T04:10:32.134Z,14.40
2019-01-05T04:11:37.466Z,14.60
2019-01-05T04:12:46.382Z,14.40
2019-01-05T04:13:50.488Z,14.40
2019-01-05T04:14:54.896Z,13.80
2019-01-05T04:16:07.705Z,13.60
2019-01-05T04:17:17.850Z,14.40
2019-01-05T04:18:17.446Z,13.60
2019-01-05T04:19:14.277Z,13.60
2019-01-05T04:20:20.025Z,12.90
2019-01-05T04:21:31.802Z,13.30
2019-01-05T04:22:39.182Z,12.30
2019-01-05T04:23:37.651Z,12.10
2019-01-05T04:24:48.821Z,11.80
2019-01-05T04:25:47.907Z,12.00
2019-01-05T04:26:58.462Z,12.20
2019-01-05T04:28:06.354Z,11.70
2019-01-05T04:29:22.742Z,11.50
2019-01-05T04:30:11.794Z,11.90
2019-01-05T04:31:21.428Z,11.50
2019-01-05T04:32:21.635Z,12.20
2019-01-05T04:33:35.367Z,11.60
2019-01-05T04:34:47.458Z,10.80
2019-01-05T04:35:46.340Z,11.80
2019-01-05T04:36:47.571Z,11.90
2019-01-05T04:37:56.693Z,11.50
2019-01-05T04:39:02.331Z,11.40
2019-01-05T04:40:04.491Z,11.60
2019-01-05T04:41:19.759Z,11.50
2019-01-05T04:42:22.115Z,11.70
2019-01-05T04:43:17.112Z,12.00
2019-01-05T04:44:28.685Z,11.80
2019-01-05T04:45:36.268Z,11.70
2019-01-05T04:46:43.953Z,12.00
2019-01-05T04:47:39.865Z,11.70
2019-01-05T04:48:48.687Z,12.80
2019-01-05T04:49:49.502Z,12.10
2019-01-05T04:51:02.620Z,11.90
2019-01-05T04:52:11.535Z,12.10
2019-01-05T04:53:11.539Z,11.80
2019-01-05T04:54:17.281Z,12.10
2019-01-05T04:55:25.586Z,11.80
2019-01-05T04:56:24.466Z,12.80
2019-01-05T04:57:33.381Z,12.30
2019-01-05T04:58:37.176Z,12.50
2019-01-05T04:59:47.535Z,12.50
2019-01-05T05:00:43.027Z,12.50
2019-01-05T05:01:59.417Z,12.90
2019-01-05T05:02:58.504Z,12.60
2019-01-05T05:04:03.936Z,12.80
2019-01-05T05:05:10.293Z,12.50
2019-01-05T05:06:15.837Z,12.80
2019-01-05T05:07:21.261Z,12.90
2019-01-05T05:08:24.866Z,12.90
2019-01-05T05:09:40.021Z,13.10
2019-01-05T05:10:35.932Z,13.00
2019-01-05T05:11:45.659Z,13.00
2019-01-05T05:12:44.748Z,12.90
2019-01-05T05:13:49.976Z,13.00
2019-01-05T05:15:02.476Z,13.10
2019-01-05T05:16:03.709Z,13.40
2019-01-05T05:17:12.421Z,13.30
2019-01-05T05:18:18.469Z,13.30
2019-01-05T05:19:28.309Z,13.10
2019-01-05T05:20:30.259Z,13.70
2019-01-05T05:21:40.616Z,13.00
2019-01-05T05:22:43.490Z,12.90
2019-01-05T05:23:45.641Z,12.50
2019-01-05T05:24:54.261Z,13.30
2019-01-05T05:26:01.425Z,13.00
2019-01-05T05:27:06.143Z,13.00
2019-01-05T05:28:07.070Z,13.00
2019-01-05T05:29:08.001Z,13.40
2019-01-05T05:30:13.946Z,12.80
2019-01-05T05:31:28.084Z,13.00
2019-01-05T05:32:27.372Z,13.30
2019-01-05T05:33:39.776Z,13.20
2019-01-05T05:34:45.101Z,13.20
2019-01-05T05:35:47.265Z,12.90
2019-01-05T05:36:49.824Z,13.10
2019-01-05T05:37:56.182Z,14.00
2019-01-05T05:38:57.940Z,14.10
2019-01-05T05:40:08.075Z,13.50
2019-01-05T05:41:21.602Z,13.40
2019-01-05T05:42:26.928Z,12.60
2019-01-05T05:43:22.639Z,13.10
2019-01-05T05:44:36.878Z,13.40
2019-01-05T05:45:42.822Z,13.60
2019-01-05T05:46:38.631Z,13.30
2019-01-05T05:47:46.319Z,13.60
2019-01-05T05:48:51.449Z,12.90
2019-01-05T05:50:02.192Z,12.80
2019-01-05T05:51:01.190Z,12.70
2019-01-05T05:52:05.084Z,12.90
2019-01-05T05:53:13.076Z,13.60
2019-01-05T05:54:17.080Z,12.60
2019-01-05T05:55:27.019Z,11.70
2019-01-05T05:56:42.182Z,11.70
2019-01-05T05:57:36.967Z,11.70
2019-01-05T05:58:39.019Z,11.20
2019-01-05T05:59:49.065Z,11.70
2019-01-05T06:00:53.983Z,10.70
2019-01-05T06:02:02.082Z,8.80
2019-01-05T06:03:11.102Z,8.30
2019-01-05T06:04:10.084Z,8.00
2019-01-05T06:05:15.821Z,7.60
2019-01-05T06:06:17.674Z,7.20
2019-01-05T06:07:26.599Z,7.10
2019-01-05T06:08:29.770Z,7.40
2019-01-05T06:09:41.764Z,7.30
2019-01-05T06:10:43.711Z,7.00
2019-01-05T06:11:56.516Z,6.80
2019-01-05T06:12:55.400Z,6.40
2019-01-05T06:13:56.529Z,5.70
2019-01-05T06:15:14.766Z,5.60
2019-01-05T06:16:15.591Z,4.60
2019-01-05T06:17:22.867Z,4.40
2019-01-05T06:18:17.550Z,4.60
2019-01-05T06:19:27.496Z,4.70
2019-01-05T06:20:39.067Z,4.50
2019-01-05T06:21:37.127Z,4.20
2019-01-05T06:22:46.248Z,3.90
2019-01-05T06:23:46.052Z,3.80
2019-01-05T06:24:56.507Z,3.80
2019-01-05T06:26:00.403Z,3.90
2019-01-05T06:27:14.132Z,3.50
2019-01-05T06:28:15.163Z,3.40
2019-01-05T06:29:16.297Z,3.70
2019-01-05T06:30:24.903Z,3.40
2019-01-05T06:31:25.731Z,3.50
2019-01-05T06:32:23.689Z,3.30
2019-01-05T06:33:43.662Z,3.50
2019-01-05T06:34:52.074Z,3.30
2019-01-05T06:35:48.900Z,3.00
2019-01-05T06:36:52.900Z,3.00
2019-01-05T06:38:02.123Z,3.30
2019-01-05T06:39:14.830Z,3.10
2019-01-05T06:40:14.016Z,3.00
2019-01-05T06:41:18.628Z,3.00
2019-01-05T06:42:29.798Z,3.00
2019-01-05T06:43:30.627Z,3.00
2019-01-05T06:44:32.580Z,2.70
2019-01-05T06:45:37.497Z,2.50
2019-01-05T06:46:46.619Z,2.70
2019-01-05T06:47:48.372Z,2.80
2019-01-05T06:48:55.546Z,2.70
2019-01-05T06:49:59.748Z,2.70
2019-01-05T06:51:03.545Z,2.70
2019-01-05T06:52:12.562Z,2.90
2019-01-05T06:53:16.456Z,3.00
2019-01-05T06:54:24.354Z,3.00
2019-01-05T06:55:27.226Z,3.10
2019-01-05T06:56:36.552Z,2.80
2019-01-05T06:57:42.505Z,3.00
2019-01-05T06:58:46.910Z,3.00
2019-01-05T06:59:53.161Z,2.80
2019-01-05T07:01:05.353Z,3.00
2019-01-05T07:01:58.912Z,3.10
2019-01-05T07:03:14.787Z,2.60
2019-01-05T07:04:10.902Z,2.70
2019-01-05T07:05:18.179Z,2.50
2019-01-05T07:06:27.711Z,2.70
2019-01-05T07:07:34.892Z,2.90
2019-01-05T07:08:42.677Z,2.40
2019-01-05T07:09:38.484Z,2.60
2019-01-05T07:10:45.656Z,2.60
2019-01-05T07:11:53.858Z,2.80
2019-01-05T07:12:57.446Z,2.80
2019-01-05T07:14:03.803Z,3.00
2019-01-05T07:15:10.670Z,2.60
2019-01-05T07:16:12.624Z,2.60
2019-01-05T07:17:15.192Z,2.70
2019-01-05T07:18:25.232Z,2.90
2019-01-05T07:19:31.285Z,2.60
2019-01-05T07:20:41.733Z,2.70
2019-01-05T07:21:39.485Z,2.90
2019-01-05T07:22:53.115Z,2.70
2019-01-05T07:23:49.434Z,2.90
2019-01-05T07:24:59.067Z,2.60
2019-01-05T07:26:12.080Z,2.80
2019-01-05T07:27:09.011Z,2.90
2019-01-05T07:28:17.930Z,2.90
2019-01-05T07:29:19.368Z,2.80
2019-01-05T07:30:22.961Z,2.70
2019-01-05T07:31:28.290Z,3.10
2019-01-05T07:32:35.157Z,2.80
2019-01-05T07:33:49.092Z,3.00
2019-01-05T07:34:48.279Z,3.10
2019-01-05T07:35:56.073Z,2.90
2019-01-05T07:36:58.229Z,2.80
2019-01-05T07:38:05.712Z,3.20
2019-01-05T07:39:05.928Z,3.30
2019-01-05T07:40:17.500Z,3.30
2019-01-05T07:41:18.016Z,3.50
2019-01-05T07:42:18.946Z,3.40
2019-01-05T07:43:54.896Z,3.30
2019-01-05T07:44:26.027Z,3.50
2019-01-05T07:45:46.001Z,3.40
2019-01-05T07:46:54.508Z,3.70
2019-01-05T07:47:55.844Z,3.30
2019-01-05T07:49:06.816Z,3.50
2019-01-05T07:50:09.785Z,3.30
2019-01-05T07:51:09.695Z,4.00
2019-01-05T07:52:14.406Z,3.80
2019-01-05T07:53:23.220Z,3.60
2019-01-05T07:54:22.520Z,3.80
2019-01-05T07:55:32.143Z,3.40
2019-01-05T07:56:40.649Z,3.70
2019-01-05T07:57:47.618Z,3.30
2019-01-05T07:58:50.534Z,3.50
2019-01-05T07:59:49.376Z,3.20
2019-01-05T08:01:08.629Z,3.40
2019-01-05T08:02:10.075Z,3.20
2019-01-05T08:03:15.199Z,3.40
2019-01-05T08:04:20.436Z,3.80
2019-01-05T08:05:30.266Z,3.40
2019-01-05T08:06:27.404Z,3.70
2019-01-05T08:07:36.219Z,3.80
2019-01-05T08:08:36.941Z,3.80
2019-01-05T08:09:52.410Z,3.70
2019-01-05T08:10:45.046Z,3.50
2019-01-05T08:11:59.694Z,3.50
2019-01-05T08:13:02.571Z,3.40
2019-01-05T08:14:10.563Z,3.50
2019-01-05T08:15:08.730Z,3.80
2019-01-05T08:16:16.619Z,3.40
2019-01-05T08:17:13.795Z,3.20
2019-01-05T08:18:34.966Z,3.20
2019-01-05T08:19:39.375Z,3.10
2019-01-05T08:20:46.342Z,3.00
2019-01-05T08:21:38.463Z,3.40
2019-01-05T08:22:49.744Z,3.40
2019-01-05T08:23:59.366Z,3.20
2019-01-05T08:25:03.572Z,3.10
2019-01-05T08:26:09.211Z,3.40
2019-01-05T08:27:17.413Z,3.10
2019-01-05T08:28:20.183Z,3.20
2019-01-05T08:29:25.003Z,3.30
2019-01-05T08:30:40.778Z,3.20
2019-01-05T08:31:37.100Z,3.20
2019-01-05T08:32:34.036Z,3.10
2019-01-05T08:33:39.468Z,3.20
2019-01-05T08:34:52.376Z,3.50
2019-01-05T08:35:54.944Z,3.40
2019-01-05T08:36:58.234Z,3.30
2019-01-05T08:38:09.195Z,3.20
2019-01-05T08:39:11.760Z,3.40
2019-01-05T08:40:14.222Z,3.30
2019-01-05T08:41:22.730Z,3.60
2019-01-05T08:42:41.273Z,3.60
2019-01-05T08:43:33.598Z,3.20
2019-01-05T08:44:48.836Z,3.50
2019-01-05T08:45:46.719Z,3.20
2019-01-05T08:46:57.680Z,3.10
2019-01-05T08:48:07.533Z,3.00
2019-01-05T08:49:09.370Z,3.30
2019-01-05T08:50:39.687Z,3.20
2019-01-05T08:51:29.659Z,3.50
2019-01-05T08:52:23.733Z,3.50
2019-01-05T08:53:40.735Z,3.40
2019-01-05T08:54:38.589Z,3.70
2019-01-05T08:55:46.277Z,3.80
2019-01-05T08:57:03.080Z,3.80
2019-01-05T08:57:52.021Z,3.90
2019-01-05T08:59:10.974Z,3.90
2019-01-05T09:00:42.009Z,3.80
2019-01-05T09:01:14.059Z,4.10
2019-01-05T09:02:52.573Z,3.90
2019-01-05T09:03:50.430Z,4.00
2019-01-05T09:04:30.464Z,4.10
2019-01-05T09:06:00.886Z,3.90
2019-01-05T09:06:56.384Z,4.30
2019-01-05T09:07:57.827Z,4.00
2019-01-05T09:08:48.718Z,4.20
2019-01-05T09:10:18.122Z,5.00
2019-01-05T09:11:14.848Z,4.10
2019-01-05T09:12:18.849Z,4.60
2019-01-05T09:13:38.528Z,4.30
2019-01-05T09:14:38.212Z,4.20
2019-01-05T09:15:48.868Z,4.60
2019-01-05T09:16:36.486Z,4.50
2019-01-05T09:17:58.105Z,4.50
2019-01-05T09:19:17.870Z,4.70
2019-01-05T09:20:10.404Z,5.10
2019-01-05T09:21:19.625Z,5.00
2019-01-05T09:22:16.357Z,5.70
2019-01-05T09:23:14.008Z,5.40
2019-01-05T09:24:24.252Z,5.70
2019-01-05T09:25:42.694Z,5.40
2019-01-05T09:26:34.813Z,5.10
2019-01-05T09:27:53.355Z,5.00
2019-01-05T09:29:10.363Z,5.00
2019-01-05T09:30:31.669Z,5.00
2019-01-05T09:31:17.235Z,5.10
2019-01-05T09:32:32.911Z,5.10
2019-01-05T09:34:15.413Z,5.40
2019-01-05T09:35:12.042Z,5.10
2019-01-05T09:36:28.849Z,5.30
2019-01-05T09:37:36.444Z,6.30
2019-01-05T09:38:32.041Z,6.20
2019-01-05T09:39:51.498Z,6.50
2019-01-05T09:40:52.011Z,6.00
2019-01-05T09:42:34.517Z,6.00
2019-01-05T09:43:14.861Z,5.90
2019-01-05T09:44:58.360Z,5.70
2019-01-05T09:46:06.081Z,5.60
2019-01-05T09:47:07.718Z,5.60
2019-01-05T09:48:26.671Z,5.50
2019-01-05T09:49:27.498Z,5.20
2019-01-05T09:50:51.568Z,5.00
2019-01-05T09:51:51.069Z,5.10
2019-01-05T09:52:42.672Z,5.00
2019-01-05T09:53:34.491Z,4.60
2019-01-05T09:54:39.410Z,4.60
2019-01-05T09:55:42.378Z,5.00
2019-01-05T09:56:51.402Z,4.80
2019-01-05T09:57:55.506Z,4.90
2019-01-05T09:59:07.291Z,5.20
2019-01-05T10:00:17.331Z,4.90
2019-01-05T10:01:14.881Z,4.60
2019-01-05T10:02:28.712Z,4.80
2019-01-05T10:03:24.213Z,4.70
2019-01-05T10:04:28.220Z,5.00
2019-01-05T10:05:36.618Z,4.70
2019-01-05T10:06:49.016Z,4.30
2019-01-05T10:07:51.377Z,4.50
2019-01-05T10:08:54.967Z,4.30
2019-01-05T10:10:04.908Z,4.40
2019-01-05T10:11:13.006Z,4.20
2019-01-05T10:12:05.948Z,3.90
2019-01-05T10:13:17.830Z,3.80
2019-01-05T10:14:23.778Z,4.50
2019-01-05T10:15:35.254Z,3.90
2019-01-05T10:16:30.037Z,4.30
2019-01-05T10:17:31.787Z,4.40
2019-01-05T10:18:45.719Z,4.50
2019-01-05T10:19:46.341Z,4.10
2019-01-05T10:20:59.044Z,4.40
2019-01-05T10:21:55.574Z,4.40
2019-01-05T10:23:13.100Z,4.20
2019-01-05T10:24:07.564Z,4.70
2019-01-05T10:25:10.547Z,4.80
2019-01-05T10:26:23.450Z,6.00
2019-01-05T10:27:22.443Z,6.60
2019-01-05T10:28:34.421Z,6.80
2019-01-05T10:29:39.340Z,6.70
2019-01-05T10:30:43.443Z,6.70
2019-01-05T10:31:46.320Z,7.20
2019-01-05T10:32:58.922Z,6.50
2019-01-05T10:33:59.849Z,6.00
2019-01-05T10:35:02.211Z,5.50
2019-01-05T10:36:07.235Z,5.50
2019-01-05T10:37:07.139Z,5.70
2019-01-05T10:38:21.077Z,5.50
2019-01-05T10:39:22.208Z,5.50
2019-01-05T10:40:31.939Z,5.00
2019-01-05T10:41:37.991Z,5.50
2019-01-05T10:42:38.210Z,5.60
2019-01-05T10:43:55.926Z,5.70
2019-01-05T10:44:53.986Z,4.70
2019-01-05T10:46:02.799Z,4.90
2019-01-05T10:46:59.939Z,4.60
2019-01-05T10:48:14.796Z,4.90
2019-01-05T10:49:10.704Z,4.80
2019-01-05T10:50:19.621Z,4.90
2019-01-05T10:51:22.701Z,5.30
2019-01-05T10:52:36.941Z,5.30
2019-01-05T10:53:38.586Z,5.10
2019-01-05T10:54:50.574Z,5.00
2019-01-05T10:55:50.888Z,5.50
2019-01-05T10:56:51.927Z,5.40
2019-01-05T10:57:56.431Z,5.80
2019-01-05T10:59:04.423Z,6.00
2019-01-05T11:00:09.448Z,5.80
2019-01-05T11:01:17.348Z,5.60
2019-01-05T11:02:21.341Z,5.60
2019-01-05T11:03:29.336Z,5.40
2019-01-05T11:04:36.317Z,5.30
2019-01-05T11:05:48.804Z,5.20
2019-01-05T11:06:46.150Z,5.50
2019-01-05T11:07:54.144Z,5.30
2019-01-05T11:08:53.231Z,5.20
2019-01-05T11:10:06.241Z,5.20
2019-01-05T11:11:08.192Z,5.80
2019-01-05T11:12:10.043Z,6.20
2019-01-05T11:13:13.020Z,5.70
2019-01-05T11:14:25.518Z,6.00
2019-01-05T11:15:27.984Z,6.20
2019-01-05T11:16:36.701Z,6.20
2019-01-05T11:17:42.658Z,6.10
2019-01-05T11:18:40.881Z,6.60
2019-01-05T11:19:43.885Z,6.10
2019-01-05T11:21:05.809Z,6.30
2019-01-05T11:21:57.722Z,6.60
2019-01-05T11:23:01.030Z,6.20
2019-01-05T11:24:16.242Z,6.00
2019-01-05T11:25:20.171Z,6.60
2019-01-05T11:26:34.409Z,6.00
2019-01-05T11:27:41.586Z,5.30
2019-01-05T11:28:38.627Z,5.80
2019-01-05T11:29:50.098Z,5.50
2019-01-05T11:30:51.443Z,5.10
2019-01-05T11:31:46.423Z,5.10
2019-01-05T11:32:53.394Z,5.60
2019-01-05T11:34:07.531Z,5.20
2019-01-05T11:35:11.847Z,5.20
2019-01-05T11:36:19.319Z,5.10
2019-01-05T11:37:26.295Z,5.10
2019-01-05T11:38:32.549Z,4.60
2019-01-05T11:39:31.125Z,4.90
2019-01-05T11:40:33.897Z,5.10
2019-01-05T11:41:50.180Z,4.80
2019-01-05T11:42:51.108Z,4.70
2019-01-05T11:43:58.338Z,4.50
2019-01-05T11:45:00.028Z,4.70
2019-01-05T11:46:01.891Z,4.40
2019-01-05T11:47:12.022Z,4.70
2019-01-05T11:48:18.287Z,4.50
2019-01-05T11:49:24.942Z,4.90
2019-01-05T11:50:31.817Z,4.80
2019-01-05T11:51:24.851Z,4.70
2019-01-05T11:52:31.311Z,4.60
2019-01-05T11:53:41.761Z,4.70
2019-01-05T11:54:51.193Z,5.00
2019-01-05T11:55:57.758Z,5.00
2019-01-05T11:56:53.663Z,4.80
2019-01-05T11:58:10.672Z,4.70
2019-01-05T11:59:17.739Z,5.20
2019-01-05T12:00:08.530Z,5.00
2019-01-05T12:01:17.349Z,4.60
2019-01-05T12:02:28.390Z,5.10
2019-01-05T12:03:24.533Z,4.60
2019-01-05T12:04:32.422Z,4.70
2019-01-05T12:05:44.013Z,4.70
2019-01-05T12:06:59.581Z,4.20
2019-01-05T12:08:00.600Z,4.70
2019-01-05T12:09:07.834Z,4.40
2019-01-05T12:10:12.398Z,4.10
2019-01-05T12:11:10.446Z,4.20
2019-01-05T12:12:09.245Z,4.50
2019-01-05T12:13:26.230Z,5.00
2019-01-05T12:14:24.087Z,4.40
2019-01-05T12:15:38.134Z,4.50
2019-01-05T12:16:33.114Z,4.90
2019-01-05T12:17:51.247Z,4.60
2019-01-05T12:18:52.889Z,4.80
2019-01-05T12:20:01.907Z,5.00
2019-01-05T12:20:56.079Z,5.10
2019-01-05T12:22:15.847Z,4.90
2019-01-05T12:23:16.892Z,4.70
2019-01-05T12:24:21.404Z,5.20
2019-01-05T12:25:31.848Z,4.70
2019-01-05T12:26:28.165Z,4.40
2019-01-05T12:27:39.732Z,4.80
2019-01-05T12:28:43.742Z,4.90
2019-01-05T12:29:48.668Z,4.40
2019-01-05T12:31:06.592Z,4.60
2019-01-05T12:32:02.415Z,4.20
2019-01-05T12:33:13.574Z,4.30
2019-01-05T12:34:08.556Z,4.30
2019-01-05T12:35:14.504Z,4.20
2019-01-05T12:36:24.447Z,3.90
2019-01-05T12:37:10.421Z,4.00
2019-01-05T12:38:37.461Z,4.00
2019-01-05T12:39:47.712Z,4.00
2019-01-05T12:40:57.547Z,4.20
2019-01-05T12:41:49.359Z,3.90
2019-01-05T12:43:12.407Z,3.80
2019-01-05T12:44:27.357Z,3.90
2019-01-05T12:45:06.480Z,3.90
2019-01-05T12:46:30.148Z,4.10
2019-01-05T12:47:24.108Z,4.40
2019-01-05T12:48:25.447Z,4.50
2019-01-05T12:49:32.110Z,4.50
2019-01-05T12:50:37.236Z,4.80
2019-01-05T12:51:42.053Z,4.60
2019-01-05T12:52:44.315Z,4.40
2019-01-05T12:53:39.920Z,4.70
2019-01-05T12:54:48.940Z,4.60
2019-01-05T12:56:06.868Z,4.40
2019-01-05T12:57:02.877Z,4.70
2019-01-05T12:58:04.830Z,4.40
2019-01-05T12:59:14.777Z,4.40
2019-01-05T13:00:21.738Z,5.00
2019-01-05T13:01:31.680Z,4.60
2019-01-05T13:02:38.651Z,4.60
2019-01-05T13:03:27.698Z,4.80
2019-01-05T13:04:46.652Z,4.10
2019-01-05T13:05:51.573Z,4.10
2019-01-05T13:06:57.621Z,4.20
2019-01-05T13:07:57.633Z,4.30
2019-01-05T13:09:09.718Z,3.90
2019-01-05T13:10:08.096Z,3.70
2019-01-05T13:11:18.539Z,3.40
2019-01-05T13:12:18.445Z,3.30
2019-01-05T13:13:28.384Z,3.60
2019-01-05T13:14:30.849Z,3.30
2019-01-05T13:15:34.450Z,3.60
2019-01-05T13:16:54.696Z,3.50
2019-01-05T13:17:55.343Z,3.10
2019-01-05T13:18:48.282Z,3.30
2019-01-05T13:20:03.239Z,3.30
2019-01-05T13:21:04.987Z,3.20
2019-01-05T13:22:08.219Z,3.00
2019-01-05T13:23:23.742Z,3.30
2019-01-05T13:24:21.919Z,3.20
2019-01-05T13:25:32.153Z,3.10
2019-01-05T13:26:27.040Z,3.00
2019-01-05T13:27:38.106Z,3.30
2019-01-05T13:28:33.834Z,3.50
2019-01-05T13:29:48.063Z,3.30
2019-01-05T13:30:55.943Z,3.00
2019-01-05T13:32:01.173Z,3.40
2019-01-05T13:33:08.964Z,2.90
2019-01-05T13:34:17.924Z,2.70
2019-01-05T13:35:17.576Z,2.90
2019-01-05T13:36:32.843Z,2.90
2019-01-05T13:37:25.888Z,3.00
2019-01-05T13:38:35.722Z,2.90
2019-01-05T13:39:36.770Z,2.70
2019-01-05T13:40:47.011Z,3.00
2019-01-05T13:41:36.674Z,3.20
2019-01-05T13:43:03.604Z,2.80
2019-01-05T13:43:57.675Z,2.60
2019-01-05T13:45:01.675Z,2.70
2019-01-05T13:46:12.644Z,2.60
2019-01-05T13:47:16.534Z,2.50
2019-01-05T13:48:26.476Z,2.50
2019-01-05T13:49:36.930Z,2.60
2019-01-05T13:50:36.623Z,3.00
2019-01-05T13:51:33.764Z,3.00
2019-01-05T13:52:49.951Z,3.20
2019-01-05T13:53:53.336Z,3.60
2019-01-05T13:54:47.406Z,3.20
2019-01-05T13:55:57.550Z,3.40
2019-01-05T13:57:03.291Z,3.10
2019-01-05T13:58:18.043Z,3.50
2019-01-05T13:59:14.568Z,3.60
2019-01-05T14:00:28.612Z,3.30
2019-01-05T14:01:26.365Z,3.60
2019-01-05T14:02:24.634Z,3.50
2019-01-05T14:03:57.101Z,3.30
2019-01-05T14:04:43.378Z,3.50
2019-01-05T14:05:44.714Z,3.40
2019-01-05T14:07:04.178Z,3.30
2019-01-05T14:08:12.070Z,3.30
2019-01-05T14:09:01.324Z,3.20
2019-01-05T14:10:05.233Z,3.60
2019-01-05T14:11:21.922Z,3.30
2019-01-05T14:12:17.629Z,3.60
2019-01-05T14:13:48.970Z,3.20
2019-01-05T14:14:37.714Z,3.20
2019-01-05T14:15:54.923Z,3.40
2019-01-05T14:16:40.898Z,3.20
2019-01-05T14:17:53.095Z,3.20
2019-01-05T14:18:46.750Z,3.40
2019-01-05T14:19:58.018Z,3.30
2019-01-05T14:21:03.669Z,3.30
2019-01-05T14:22:06.947Z,3.10