createdAt,value
2022-11-17T00:00:17.821Z,0.00
2022-11-17T00:01:17.844Z,0.00
2022-11-17T00:02:17.881Z,0.00
2022-11-17T00:03:17.783Z,0.00
2022-11-17T00:04:17.772Z,0.00
2022-11-17T00:05:17.762Z,0.00
2022-11-17T00:06:17.771Z,0.00
2022-11-17T00:07:17.818Z,0.00
2022-11-17T00:08:17.726Z,0.00
2022-11-17T00:09:17.831Z,0.00
2022-11-17T00:10:17.704Z,0.00
2022-11-17T00:11:17.710Z,0.00
2022-11-17T00:12:22.356Z,0.00
2022-11-17T00:13:18.779Z,0.00
2022-11-17T00:14:17.678Z,0.00
2022-11-17T00:15:17.643Z,0.00
2022-11-17T00:16:17.637Z,0.00
2022-11-17T00:17:17.626Z,0.00
2022-11-17T00:18:17.608Z,0.00
2022-11-17T00:19:17.638Z,0.00
2022-11-17T00:20:17.592Z,0.00
2022-11-17T00:21:17.577Z,0.00
2022-11-17T00:22:17.566Z,0.00
2022-11-17T00:23:17.556Z,0.00
2022-11-17T00:24:17.569Z,0.00
2022-11-17T00:25:17.545Z,0.00
2022-11-17T00:26:17.520Z,0.00
2022-11-17T00:27:17.512Z,0.00
2022-11-17T00:28:17.496Z,0.00
2022-11-17T00:29:17.594Z,0.00
2022-11-17T00:30:17.497Z,0.00
2022-11-17T00:31:17.485Z,0.00
2022-11-17T00:32:17.452Z,0.00
2022-11-17T00:33:17.438Z,0.00
2022-11-17T00:34:17.444Z,0.00
2022-11-17T00:35:17.414Z,0.00
2022-11-17T00:36:17.405Z,0.00
2022-11-17T00:37:17.423Z,0.00
2022-11-17T00:38:17.379Z,0.00
2022-11-17T00:39:17.368Z,0.00
2022-11-17T00:40:17.378Z,0.00
2022-11-17T00:41:17.363Z,0.00
2022-11-17T00:42:17.333Z,0.00
2022-11-17T00:43:17.342Z,0.00
2022-11-17T00:44:17.312Z,0.00
2022-11-17T00:45:17.411Z,0.00
2022-11-17T00:46:17.307Z,0.00
2022-11-17T00:47:17.274Z,0.00
2022-11-17T00:48:17.270Z,0.00
2022-11-17T00:49:17.264Z,0.00
2022-11-17T00:50:17.266Z,0.00
2022-11-17T00:51:17.238Z,0.00
2022-11-17T00:52:17.234Z,0.00
2022-11-17T00:53:17.206Z,0.00
2022-11-17T00:54:17.195Z,0.00
2022-11-17T00:55:17.223Z,0.00
2022-11-17T00:56:17.169Z,0.00
2022-11-17T00:57:17.180Z,0.00
2022-11-17T00:58:17.150Z,0.00
2022-11-17T00:59:17.145Z,0.00
2022-11-17T01:00:17.126Z,0.00
2022-11-17T01:01:17.210Z,0.00
2022-11-17T01:02:17.103Z,0.00
2022-11-17T01:03:17.091Z,0.00
2022-11-17T01:04:17.079Z,0.00
2022-11-17T01:05:17.071Z,0.00
2022-11-17T01:06:17.058Z,0.00
2022-11-17T01:07:17.125Z,0.00
2022-11-17T01:08:17.036Z,0.00
2022-11-17T01:09:17.027Z,0.00
2022-11-17T01:10:17.034Z,0.00
2022-11-17T01:11:17.001Z,0.00
2022-11-17T01:12:17.006Z,0.00
2022-11-17T01:13:16.992Z,0.00
2022-11-17T01:14:16.971Z,0.00
2022-11-17T01:15:16.954Z,0.00
2022-11-17T01:16:16.960Z,0.00
2022-11-17T01:17:17.075Z,0.00
2022-11-17T01:18:16.918Z,0.00
2022-11-17T01:19:16.926Z,0.00
2022-11-17T01:20:16.895Z,0.00
2022-11-17T01:21:16.886Z,0.00
2022-11-17T01:22:16.893Z,0.00
2022-11-17T01:23:16.887Z,0.00
2022-11-17T01:24:16.867Z,0.00
2022-11-17T01:25:16.859Z,0.00
2022-11-17T01:26:16.831Z,0.00
2022-11-17T01:27:16.818Z,0.00
2022-11-17T01:28:16.812Z,0.00
2022-11-17T01:29:16.812Z,0.00
2022-11-17T01:30:16.782Z,0.00
2022-11-17T01:31:16.805Z,0.00
2022-11-17T01:32:16.766Z,0.00
2022-11-17T01:33:16.767Z,0.00
2022-11-17T01:34:16.737Z,0.00
2022-11-17T01:35:16.727Z,0.00
2022-11-17T01:36:16.749Z,0.00
2022-11-17T01:37:16.734Z,0.00
2022-11-17T01:38:16.686Z,0.00
2022-11-17T01:39:16.681Z,0.00
2022-11-17T01:40:16.688Z,0.00
2022-11-17T01:41:16.655Z,0.00
2022-11-17T01:42:16.644Z,0.00
2022-11-17T01:43:16.665Z,0.00
2022-11-17T01:44:16.647Z,0.00
2022-11-17T01:45:16.612Z,0.00
2022-11-17T01:46:16.598Z,0.00
2022-11-17T01:47:16.594Z,0.00
2022-11-17T01:48:16.587Z,0.00
2022-11-17T01:49:16.698Z,0.00
2022-11-17T01:50:16.558Z,0.00
2022-11-17T01:51:16.544Z,0.00
2022-11-17T01:52:16.563Z,0.00
2022-11-17T01:53:16.545Z,0.00
2022-11-17T01:54:16.508Z,0.00
2022-11-17T01:55:16.513Z,0.00
2022-11-17T01:56:16.612Z,0.00
2022-11-17T01:57:16.476Z,0.00
2022-11-17T01:58:16.489Z,0.00
2022-11-17T01:59:16.451Z,0.00
2022-11-17T02:00:16.472Z,0.00
2022-11-17T02:01:16.501Z,0.00
2022-11-17T02:02:16.428Z,0.00
2022-11-17T02:03:16.419Z,0.00
2022-11-17T02:04:16.422Z,0.00
2022-11-17T02:05:16.429Z,0.00
2022-11-17T02:06:16.382Z,0.00
2022-11-17T02:07:16.512Z,0.00
2022-11-17T02:08:16.355Z,0.00
2022-11-17T02:09:16.368Z,0.00
2022-11-17T02:10:16.360Z,0.00
2022-11-17T02:11:16.334Z,0.00
2022-11-17T02:12:16.312Z,0.00
2022-11-17T02:13:16.315Z,0.00
2022-11-17T02:14:16.310Z,0.00
2022-11-17T02:15:16.300Z,0.00
2022-11-17T02:16:16.275Z,0.00
2022-11-17T02:17:16.258Z,0.00
2022-11-17T02:18:16.261Z,0.00
2022-11-17T02:19:16.248Z,0.00
2022-11-17T02:20:16.221Z,0.00
2022-11-17T02:21:16.246Z,0.00
2022-11-17T02:22:16.196Z,0.00
2022-11-17T02:23:16.186Z,0.00
2022-11-17T02:24:16.173Z,0.00
2022-11-17T02:25:16.177Z,0.00
2022-11-17T02:26:16.174Z,0.00
2022-11-17T02:27:16.137Z,0.00
2022-11-17T02:28:16.127Z,0.00
2022-11-17T02:29:16.115Z,0.00
2022-11-17T02:30:16.118Z,0.00
2022-11-17T02:31:16.094Z,0.00
2022-11-17T02:32:16.097Z,0.00
2022-11-17T02:33:16.070Z,0.00
2022-11-17T02:34:16.057Z,0.00
2022-11-17T02:35:16.066Z,0.00
2022-11-17T02:36:16.065Z,0.00
2022-11-17T02:37:16.161Z,0.00
2022-11-17T02:38:16.092Z,0.00
2022-11-17T02:39:16.000Z,0.00
2022-11-17T02:40:15.988Z,0.00
2022-11-17T02:41:15.996Z,0.00
2022-11-17T02:42:15.985Z,0.00
2022-11-17T02:43:15.957Z,0.00
2022-11-17T02:44:15.943Z,0.00
2022-11-17T02:45:15.933Z,0.00
2022-11-17T02:46:15.943Z,0.00
2022-11-17T02:47:15.910Z,0.00
2022-11-17T02:48:15.914Z,0.00
2022-11-17T02:49:15.886Z,0.00
2022-11-17T02:50:15.874Z,0.00
2022-11-17T02:51:15.883Z,0.00
2022-11-17T02:52:15.874Z,0.00
2022-11-17T02:53:15.963Z,0.00
2022-11-17T02:54:15.842Z,0.00
2022-11-17T02:55:15.819Z,0.00
2022-11-17T02:56:15.825Z,0.00
2022-11-17T02:57:15.794Z,0.00
2022-11-17T02:58:15.800Z,0.00
2022-11-17T02:59:15.791Z,0.00
2022-11-17T03:00:15.756Z,0.00
2022-11-17T03:01:15.784Z,0.00
2022-11-17T03:02:15.729Z,0.00
2022-11-17T03:03:15.714Z,0.00
2022-11-17T03:04:15.728Z,0.00
2022-11-17T03:05:15.716Z,0.00
2022-11-17T03:06:15.698Z,0.00
2022-11-17T03:07:15.722Z,0.00
2022-11-17T03:08:15.658Z,0.00
2022-11-17T03:09:15.759Z,0.00
2022-11-17T03:10:15.755Z,0.00
2022-11-17T03:11:15.657Z,0.00
2022-11-17T03:12:15.629Z,0.00
2022-11-17T03:13:15.601Z,0.00
2022-11-17T03:14:15.590Z,0.00
2022-11-17T03:15:15.586Z,0.00
2022-11-17T03:16:15.592Z,0.00
2022-11-17T03:17:15.557Z,0.00
2022-11-17T03:18:15.563Z,0.00
2022-11-17T03:19:15.538Z,0.00
2022-11-17T03:20:15.525Z,0.00
2022-11-17T03:21:15.570Z,0.00
2022-11-17T03:22:15.524Z,0.00
2022-11-17T03:23:15.490Z,0.00
2022-11-17T03:24:15.508Z,0.00
2022-11-17T03:25:15.582Z,0.00
2022-11-17T03:26:15.485Z,0.00
2022-11-17T03:27:15.494Z,0.00
2022-11-17T03:28:15.441Z,0.00
2022-11-17T03:29:15.442Z,0.00
2022-11-17T03:30:15.429Z,0.00
2022-11-17T03:31:15.401Z,0.00
2022-11-17T03:32:15.412Z,0.00
2022-11-17T03:33:15.380Z,0.00
2022-11-17T03:34:15.368Z,0.00
2022-11-17T03:35:15.358Z,0.00
2022-11-17T03:36:15.370Z,0.00
2022-11-17T03:37:15.360Z,0.00
2022-11-17T03:38:15.326Z,0.00
2022-11-17T03:39:15.321Z,0.00
2022-11-17T03:40:15.298Z,0.00
2022-11-17T03:41:15.402Z,0.00
2022-11-17T03:42:15.316Z,0.00
2022-11-17T03:43:15.290Z,0.00
2022-11-17T03:44:15.252Z,0.00
2022-11-17T03:45:15.242Z,0.00
2022-11-17T03:46:15.229Z,0.00
2022-11-17T03:47:15.220Z,0.00
2022-11-17T03:48:15.258Z,0.00
2022-11-17T03:49:15.192Z,0.00
2022-11-17T03:50:15.182Z,0.00
2022-11-17T03:51:15.173Z,0.00
2022-11-17T03:52:15.161Z,0.00
2022-11-17T03:53:15.176Z,0.00
2022-11-17T03:54:15.152Z,0.00
2022-11-17T03:55:15.128Z,0.00
2022-11-17T03:56:15.114Z,0.00
2022-11-17T03:57:15.217Z,0.00
2022-11-17T03:58:15.120Z,0.00
2022-11-17T03:59:15.084Z,0.00
2022-11-17T04:00:15.137Z,0.00
2022-11-17T04:01:15.062Z,0.00
2022-11-17T04:02:15.049Z,0.00
2022-11-17T04:03:15.292Z,0.00
2022-11-17T04:04:15.023Z,0.00
2022-11-17T04:05:15.013Z,0.00
2022-11-17T04:06:15.016Z,0.00
2022-11-17T04:07:15.058Z,0.00
2022-11-17T04:08:14.994Z,0.00
2022-11-17T04:09:17.666Z,0.00
2022-11-17T04:10:16.031Z,0.00
2022-11-17T04:11:15.013Z,0.00
2022-11-17T04:12:14.987Z,0.00
2022-11-17T04:13:15.004Z,0.00
2022-11-17T04:14:14.954Z,0.00
2022-11-17T04:17:42.103Z,0.00
2022-11-17T04:18:41.997Z,0.00
2022-11-17T04:19:42.082Z,0.00
2022-11-17T04:22:21.914Z,0.00
2022-11-17T04:23:21.978Z,0.00
2022-11-17T04:24:22.040Z,0.00
2022-11-17T04:25:22.010Z,0.00
2022-11-17T04:30:15.317Z,0.00
2022-11-17T04:39:44.135Z,0.00
2022-11-17T04:40:44.278Z,0.00
2022-11-17T04:41:43.977Z,0.00
2022-11-17T04:42:43.958Z,0.00
2022-11-17T04:43:44.041Z,0.00
2022-11-17T04:48:44.217Z,0.00
2022-11-17T04:49:44.205Z,0.00
2022-11-17T04:54:58.697Z,0.00
2022-11-17T04:55:58.609Z,0.00
2022-11-17T04:56:58.665Z,0.00
2022-11-17T04:58:09.247Z,0.00
2022-11-17T04:58:58.499Z,0.00
2022-11-17T04:59:58.588Z,0.00
2022-11-17T05:03:03.727Z,0.00
2022-11-17T05:04:03.642Z,0.00
2022-11-17T05:07:16.143Z,0.00
2022-11-17T05:08:25.468Z,0.00
2022-11-17T05:09:16.076Z,0.00
2022-11-17T05:10:16.090Z,0.00
2022-11-17T05:11:16.300Z,0.00
2022-11-17T05:12:15.996Z,0.00
2022-11-17T05:13:15.897Z,0.00
2022-11-17T05:14:15.946Z,0.00
2022-11-17T05:15:15.926Z,0.00
2022-11-17T05:16:15.898Z,0.00
2022-11-17T05:17:15.875Z,0.00
2022-11-17T05:18:15.862Z,0.00
2022-11-17T05:19:15.904Z,0.00
2022-11-17T05:20:15.871Z,0.00
2022-11-17T05:21:16.004Z,0.00
2022-11-17T05:22:15.985Z,0.00
2022-11-17T05:23:15.840Z,0.00
2022-11-17T05:24:15.814Z,0.00
2022-11-17T05:25:15.913Z,0.00
2022-11-17T05:26:15.797Z,0.00
2022-11-17T05:28:57.556Z,0.00
2022-11-17T05:29:57.535Z,0.00
2022-11-17T05:30:57.588Z,0.00
2022-11-17T05:31:57.667Z,0.00
2022-11-17T05:32:57.550Z,0.00
2022-11-17T05:33:57.463Z,0.00
2022-11-17T05:34:57.558Z,0.00
2022-11-17T05:37:22.677Z,0.00
2022-11-17T05:39:54.529Z,0.00
2022-11-17T05:40:54.407Z,0.00
2022-11-17T05:41:54.661Z,0.00
2022-11-17T05:42:57.049Z,0.00
2022-11-17T05:46:31.840Z,0.00
2022-11-17T05:47:46.824Z,0.00
2022-11-17T05:48:31.850Z,0.00
2022-11-17T05:49:31.979Z,0.00
2022-11-17T05:50:31.810Z,0.00
2022-11-17T05:51:31.695Z,0.00
2022-11-17T05:52:31.824Z,0.00
2022-11-17T05:53:31.882Z,0.00
2022-11-17T05:54:31.818Z,0.00
2022-11-17T05:56:51.823Z,0.00
2022-11-17T05:57:51.712Z,0.00
2022-11-17T05:58:51.674Z,0.00
2022-11-17T05:59:51.772Z,4.00
2022-11-17T06:02:33.884Z,0.00
2022-11-17T06:03:41.974Z,4.00
2022-11-17T06:04:33.906Z,0.00
2022-11-17T06:05:33.873Z,4.00
2022-11-17T06:06:43.120Z,4.00
2022-11-17T06:07:33.924Z,4.00
2022-11-17T06:08:33.834Z,4.00
2022-11-17T06:09:33.892Z,4.00
2022-11-17T06:10:33.878Z,8.00
2022-11-17T06:11:33.724Z,8.00
2022-11-17T06:12:33.689Z,8.00
2022-11-17T06:13:34.116Z,8.00
2022-11-17T06:14:33.688Z,8.00
2022-11-17T06:15:33.647Z,12.00
2022-11-17T06:16:33.677Z,12.00
2022-11-17T06:17:33.681Z,16.00
2022-11-17T06:18:33.727Z,16.00
2022-11-17T06:19:33.615Z,20.00
2022-11-17T06:20:33.621Z,24.00
2022-11-17T06:21:56.520Z,24.00
2022-11-17T06:22:34.630Z,28.00
2022-11-17T06:23:34.029Z,32.00
2022-11-17T06:24:33.620Z,32.00
2022-11-17T06:25:33.625Z,40.00
2022-11-17T06:26:33.599Z,40.00
2022-11-17T06:27:33.579Z,44.00
2022-11-17T06:28:33.600Z,48.00
2022-11-17T06:29:33.603Z,48.00
2022-11-17T06:30:33.729Z,48.00
2022-11-17T06:31:33.515Z,52.00
2022-11-17T06:32:33.527Z,56.00
2022-11-17T06:33:33.847Z,60.00
2022-11-17T06:34:33.517Z,68.00
2022-11-17T06:35:33.524Z,68.00
2022-11-17T06:36:33.427Z,72.00
2022-11-17T06:37:33.527Z,84.00
2022-11-17T06:38:33.462Z,84.00
2022-11-17T06:39:33.411Z,88.00
2022-11-17T06:40:33.394Z,88.00
2022-11-17T06:41:33.769Z,92.00
2022-11-17T06:42:33.367Z,88.00
2022-11-17T06:43:33.681Z,88.00
2022-11-17T06:44:33.422Z,84.00
2022-11-17T06:45:33.342Z,92.00
2022-11-17T06:46:33.372Z,96.00
2022-11-17T06:49:17.840Z,100.00
2022-11-17T06:53:58.775Z,144.00
2022-11-17T06:58:06.101Z,180.00
2022-11-17T06:59:06.169Z,192.00
2022-11-17T07:00:05.992Z,208.00
2022-11-17T07:01:06.850Z,228.00
2022-11-17T07:03:33.392Z,212.00
2022-11-17T07:04:33.191Z,236.00
2022-11-17T07:05:33.184Z,240.00
2022-11-17T07:06:33.399Z,244.00
2022-11-17T07:07:33.176Z,244.00
2022-11-17T07:09:35.132Z,256.00
2022-11-17T07:10:35.147Z,268.00
2022-11-17T07:11:35.076Z,272.00
2022-11-17T07:12:35.114Z,264.00
2022-11-17T07:13:35.103Z,276.00
2022-11-17T07:14:34.950Z,260.00
2022-11-17T07:15:34.929Z,252.00
2022-11-17T07:16:35.223Z,268.00
2022-11-17T07:17:34.959Z,252.00
2022-11-17T07:18:35.214Z,248.00
2022-11-17T07:19:34.899Z,248.00
2022-11-17T07:20:34.848Z,252.00
2022-11-17T07:21:47.154Z,264.00
2022-11-17T07:22:35.958Z,264.00
2022-11-17T07:23:35.451Z,276.00
2022-11-17T07:24:35.182Z,284.00
2022-11-17T07:25:34.947Z,288.00
2022-11-17T07:26:34.935Z,320.00
2022-11-17T07:27:34.947Z,324.00
2022-11-17T07:28:35.190Z,328.00
2022-11-17T07:29:34.824Z,340.00
2022-11-17T07:30:34.994Z,364.00
2022-11-17T07:31:34.843Z,372.00
2022-11-17T07:32:34.858Z,388.00
2022-11-17T07:33:34.869Z,412.00
2022-11-17T07:34:34.859Z,448.00
2022-11-17T07:35:34.931Z,452.00
2022-11-17T07:37:45.099Z,456.00
2022-11-17T07:38:45.002Z,464.00
2022-11-17T07:39:44.974Z,472.00
2022-11-17T07:40:45.174Z,468.00
2022-11-17T07:41:44.907Z,492.00
2022-11-17T07:42:44.919Z,512.00
2022-11-17T07:43:44.884Z,536.00
2022-11-17T07:44:44.874Z,556.00
2022-11-17T07:45:44.848Z,580.00
2022-11-17T07:46:44.889Z,612.00
2022-11-17T07:47:44.825Z,656.00
2022-11-17T07:48:44.805Z,656.00
2022-11-17T07:49:44.805Z,628.00
2022-11-17T07:50:44.779Z,572.00
2022-11-17T07:51:44.821Z,596.00
2022-11-17T07:52:44.777Z,592.00
2022-11-17T07:53:44.761Z,624.00
2022-11-17T07:54:44.745Z,624.00
2022-11-17T07:55:44.734Z,648.00
2022-11-17T07:56:44.760Z,636.00
2022-11-17T07:57:44.717Z,612.00
2022-11-17T07:58:44.743Z,628.00
2022-11-17T07:59:44.697Z,624.00
2022-11-17T08:00:44.734Z,616.00
2022-11-17T08:01:44.683Z,576.00
2022-11-17T08:02:44.650Z,588.00
2022-11-17T08:03:44.823Z,636.00
2022-11-17T08:04:44.659Z,616.00
2022-11-17T08:05:44.639Z,628.00
2022-11-17T08:06:44.608Z,596.00
2022-11-17T08:07:44.615Z,540.00
2022-11-17T08:08:44.579Z,532.00
2022-11-17T08:09:44.598Z,548.00
2022-11-17T08:10:44.589Z,548.00
2022-11-17T08:11:44.559Z,524.00
2022-11-17T08:12:44.665Z,584.00
2022-11-17T08:13:44.574Z,640.00
2022-11-17T08:14:44.511Z,652.00
2022-11-17T08:15:44.502Z,700.00
2022-11-17T08:16:44.553Z,720.00
2022-11-17T08:17:44.508Z,760.00
2022-11-17T08:18:50.517Z,756.00
2022-11-17T08:19:45.457Z,724.00
2022-11-17T08:20:44.444Z,708.00
2022-11-17T08:21:44.452Z,668.00
2022-11-17T08:22:44.430Z,588.00
2022-11-17T08:23:44.436Z,648.00
2022-11-17T08:24:44.399Z,608.00
2022-11-17T08:25:44.394Z,572.00
2022-11-17T08:26:44.383Z,536.00
2022-11-17T08:27:44.413Z,536.00
2022-11-17T08:28:44.481Z,492.00
2022-11-17T08:29:44.348Z,508.00
2022-11-17T08:30:44.347Z,508.00
2022-11-17T08:31:44.331Z,560.00
2022-11-17T08:32:44.313Z,584.00
2022-11-17T08:33:44.334Z,564.00
2022-11-17T08:34:44.285Z,564.00
2022-11-17T08:35:44.284Z,608.00
2022-11-17T08:36:44.285Z,620.00
2022-11-17T08:37:44.256Z,672.00
2022-11-17T08:38:44.252Z,716.00
2022-11-17T08:39:44.255Z,684.00
2022-11-17T08:40:44.218Z,700.00
2022-11-17T08:41:44.229Z,736.00
2022-11-17T08:42:44.199Z,736.00
2022-11-17T08:43:44.206Z,776.00
2022-11-17T08:44:44.285Z,760.00
2022-11-17T08:45:44.185Z,704.00
2022-11-17T08:46:44.176Z,696.00
2022-11-17T08:47:44.146Z,664.00
2022-11-17T08:48:44.158Z,660.00
2022-11-17T08:49:44.118Z,628.00
2022-11-17T08:50:44.118Z,640.00
2022-11-17T08:51:44.096Z,660.00
2022-11-17T08:52:44.118Z,644.00
2022-11-17T08:53:44.073Z,648.00
2022-11-17T08:54:44.059Z,612.00
2022-11-17T08:55:44.096Z,636.00
2022-11-17T08:56:44.067Z,680.00
2022-11-17T08:57:44.052Z,668.00
2022-11-17T08:58:44.032Z,676.00
2022-11-17T08:59:44.008Z,720.00
2022-11-17T09:00:44.140Z,700.00
2022-11-17T09:01:44.050Z,808.00
2022-11-17T09:02:49.236Z,824.00
2022-11-17T09:03:43.967Z,864.00
2022-11-17T09:04:43.979Z,960.00
2022-11-17T09:05:43.946Z,952.00
2022-11-17T09:09:25.231Z,916.00
2022-11-17T09:10:25.171Z,804.00
2022-11-17T09:13:11.907Z,924.00
2022-11-17T09:14:10.519Z,828.00
2022-11-17T09:15:10.316Z,760.00
2022-11-17T09:16:10.297Z,700.00
2022-11-17T09:17:10.254Z,788.00
2022-11-17T09:18:10.172Z,828.00
2022-11-17T09:19:10.245Z,744.00
2022-11-17T09:20:10.184Z,816.00
2022-11-17T09:21:10.180Z,788.00
2022-11-17T09:22:10.182Z,772.00
2022-11-17T09:23:10.336Z,800.00
2022-11-17T09:24:10.173Z,784.00
2022-11-17T09:25:13.281Z,844.00
2022-11-17T09:27:02.445Z,820.00
2022-11-17T09:28:02.409Z,828.00
2022-11-17T09:29:02.355Z,876.00
2022-11-17T09:30:02.392Z,832.00
2022-11-17T09:31:02.342Z,868.00
2022-11-17T09:32:02.390Z,752.00
2022-11-17T09:33:02.282Z,816.00
2022-11-17T09:34:05.263Z,932.00
2022-11-17T09:35:02.243Z,1048.00
2022-11-17T09:36:02.246Z,888.00
2022-11-17T09:37:02.247Z,1000.00
2022-11-17T09:38:02.258Z,916.00
2022-11-17T09:39:02.338Z,840.00
2022-11-17T09:40:02.235Z,884.00
2022-11-17T09:41:02.337Z,832.00
2022-11-17T09:42:02.234Z,904.00
2022-11-17T09:43:02.152Z,924.00
2022-11-17T09:44:02.148Z,984.00
2022-11-17T09:45:02.131Z,1088.00
2022-11-17T09:46:07.360Z,1156.00
2022-11-17T09:47:03.122Z,1196.00
2022-11-17T09:48:33.419Z,1212.00
2022-11-17T09:49:03.082Z,1224.00
2022-11-17T09:50:02.067Z,1260.00
2022-11-17T09:51:02.061Z,1220.00
2022-11-17T09:52:02.080Z,1216.00
2022-11-17T09:53:02.046Z,1232.00
2022-11-17T09:54:02.028Z,1176.00
2022-11-17T09:55:02.021Z,1084.00
2022-11-17T09:56:02.027Z,884.00
2022-11-17T09:57:02.013Z,792.00
2022-11-17T09:58:01.995Z,716.00
2022-11-17T09:59:01.973Z,640.00
2022-11-17T10:00:01.953Z,584.00
2022-11-17T10:01:01.948Z,568.00
2022-11-17T10:02:01.969Z,592.00
2022-11-17T10:03:01.946Z,572.00
2022-11-17T10:04:02.027Z,568.00
2022-11-17T10:05:01.900Z,556.00
2022-11-17T10:06:01.887Z,600.00
2022-11-17T10:07:01.933Z,628.00
2022-11-17T10:08:01.859Z,668.00
2022-11-17T10:09:09.666Z,712.00
2022-11-17T10:10:02.158Z,788.00
2022-11-17T10:11:02.020Z,852.00
2022-11-17T10:12:01.899Z,912.00
2022-11-17T10:13:01.867Z,964.00
2022-11-17T10:14:01.897Z,1012.00
2022-11-17T10:15:01.822Z,1044.00
2022-11-17T10:16:01.794Z,1068.00
2022-11-17T10:17:01.774Z,1068.00
2022-11-17T10:18:01.789Z,1044.00
2022-11-17T10:19:01.938Z,1044.00
2022-11-17T10:20:01.872Z,1016.00
2022-11-17T10:21:01.759Z,968.00
2022-11-17T10:22:01.726Z,904.00
2022-11-17T10:24:10.961Z,792.00
2022-11-17T10:25:10.914Z,816.00
2022-11-17T10:26:10.908Z,856.00
2022-11-17T10:27:10.889Z,888.00
2022-11-17T10:28:10.874Z,904.00
2022-11-17T10:29:10.887Z,944.00
2022-11-17T10:30:10.884Z,964.00
2022-11-17T10:31:10.856Z,980.00
2022-11-17T10:32:10.833Z,1000.00
2022-11-17T10:33:10.909Z,1004.00
2022-11-17T10:34:10.836Z,992.00
2022-11-17T10:35:10.816Z,940.00
2022-11-17T10:36:10.802Z,904.00
2022-11-17T10:37:10.794Z,860.00
2022-11-17T10:38:10.766Z,812.00
2022-11-17T10:39:17.460Z,776.00
2022-11-17T10:40:11.745Z,756.00
2022-11-17T10:41:10.790Z,752.00
2022-11-17T10:42:10.723Z,768.00
2022-11-17T10:43:10.803Z,796.00
2022-11-17T10:44:10.702Z,808.00
2022-11-17T10:45:10.683Z,816.00
2022-11-17T10:46:10.702Z,828.00
2022-11-17T10:47:10.700Z,840.00
2022-11-17T10:48:10.693Z,840.00
2022-11-17T10:49:10.648Z,944.00
2022-11-17T10:50:10.633Z,1032.00
2022-11-17T10:51:10.709Z,1132.00
2022-11-17T10:52:10.624Z,1176.00
2022-11-17T10:53:12.840Z,1324.00
2022-11-17T10:54:10.639Z,1384.00
2022-11-17T10:55:10.577Z,1436.00
2022-11-17T10:56:10.589Z,1512.00
2022-11-17T10:57:10.551Z,1552.00
2022-11-17T10:58:10.584Z,1496.00
2022-11-17T10:59:10.549Z,1560.00
2022-11-17T11:00:10.530Z,1568.00
2022-11-17T11:01:10.601Z,1564.00
2022-11-17T11:02:10.509Z,1632.00
2022-11-17T11:03:10.500Z,1712.00
2022-11-17T11:04:10.482Z,1784.00
2022-11-17T11:05:10.573Z,1872.00
2022-11-17T11:06:16.138Z,1776.00
2022-11-17T11:07:11.582Z,1696.00
2022-11-17T11:08:10.434Z,1448.00
2022-11-17T11:09:10.423Z,1200.00
2022-11-17T11:10:10.421Z,1088.00
2022-11-17T11:11:10.435Z,1004.00
2022-11-17T11:12:10.395Z,980.00
2022-11-17T11:13:10.400Z,860.00
2022-11-17T11:14:10.371Z,760.00
2022-11-17T11:15:10.356Z,756.00
2022-11-17T11:16:10.379Z,776.00
2022-11-17T11:17:10.347Z,832.00
2022-11-17T11:18:10.397Z,800.00
2022-11-17T11:19:10.480Z,724.00
2022-11-17T11:20:10.305Z,764.00
2022-11-17T11:21:10.288Z,676.00
2022-11-17T11:22:10.331Z,828.00
2022-11-17T11:23:10.345Z,912.00
2022-11-17T11:24:10.322Z,900.00
2022-11-17T11:25:10.252Z,948.00
2022-11-17T11:26:10.238Z,1076.00
2022-11-17T11:27:10.253Z,1120.00
2022-11-17T11:28:10.261Z,1048.00
2022-11-17T11:29:10.547Z,1028.00
2022-11-17T11:30:10.243Z,960.00
2022-11-17T11:31:10.176Z,936.00
2022-11-17T11:32:10.207Z,1016.00
2022-11-17T11:33:10.198Z,932.00
2022-11-17T11:34:10.165Z,916.00
2022-11-17T11:35:16.044Z,888.00
2022-11-17T11:36:11.129Z,904.00
2022-11-17T11:37:10.145Z,924.00
2022-11-17T11:38:10.126Z,912.00
2022-11-17T11:39:10.453Z,892.00
2022-11-17T11:40:10.101Z,916.00
2022-11-17T11:41:10.070Z,932.00
2022-11-17T11:42:10.058Z,876.00
2022-11-17T11:43:10.084Z,1004.00
2022-11-17T11:44:10.047Z,916.00
2022-11-17T11:45:10.056Z,992.00
2022-11-17T11:46:10.049Z,984.00
2022-11-17T11:47:10.009Z,952.00
2022-11-17T11:48:10.016Z,920.00
2022-11-17T11:49:10.258Z,824.00
2022-11-17T11:50:09.977Z,824.00
2022-11-17T11:51:09.958Z,684.00
2022-11-17T11:52:09.967Z,732.00
2022-11-17T11:53:09.935Z,664.00
2022-11-17T11:54:10.376Z,652.00
2022-11-17T11:55:09.974Z,696.00
2022-11-17T11:56:09.922Z,716.00
2022-11-17T11:57:09.888Z,692.00
2022-11-17T11:58:09.885Z,604.00
2022-11-17T11:59:09.894Z,484.00
2022-11-17T12:00:09.862Z,484.00
2022-11-17T12:01:09.875Z,508.00
2022-11-17T12:02:09.891Z,536.00
2022-11-17T12:03:09.837Z,560.00
2022-11-17T12:04:10.155Z,584.00
2022-11-17T12:05:09.797Z,596.00
2022-11-17T12:06:09.793Z,640.00
2022-11-17T12:07:09.848Z,632.00
2022-11-17T12:08:10.947Z,616.00
2022-11-17T12:09:09.753Z,640.00
2022-11-17T12:10:09.745Z,676.00
2022-11-17T12:11:10.068Z,708.00
2022-11-17T12:12:09.743Z,748.00
2022-11-17T12:13:09.749Z,880.00
2022-11-17T12:14:10.000Z,928.00
2022-11-17T12:15:09.704Z,948.00
2022-11-17T12:16:09.678Z,1032.00
2022-11-17T12:17:09.661Z,1048.00
2022-11-17T12:18:09.657Z,1088.00
2022-11-17T12:19:09.655Z,1100.00
2022-11-17T12:20:11.178Z,996.00
2022-11-17T12:21:09.618Z,948.00
2022-11-17T12:22:09.616Z,916.00
2022-11-17T12:23:09.598Z,928.00
2022-11-17T12:24:09.873Z,880.00
2022-11-17T12:25:09.632Z,884.00
2022-11-17T12:26:09.568Z,948.00
2022-11-17T12:27:09.569Z,1032.00
2022-11-17T12:28:09.544Z,1160.00
2022-11-17T12:29:09.552Z,1356.00
2022-11-17T12:30:09.523Z,1484.00
2022-11-17T12:31:10.574Z,1680.00
2022-11-17T12:32:09.500Z,1724.00
2022-11-17T12:33:09.481Z,1548.00
2022-11-17T12:34:09.858Z,1552.00
2022-11-17T12:35:09.458Z,1600.00
2022-11-17T12:36:09.472Z,1464.00
2022-11-17T12:37:09.451Z,1220.00
2022-11-17T12:38:09.429Z,1072.00
2022-11-17T12:39:09.419Z,940.00
2022-11-17T12:40:09.410Z,1080.00
2022-11-17T12:41:09.419Z,1140.00
2022-11-17T12:42:09.401Z,1112.00
2022-11-17T12:43:09.390Z,1144.00
2022-11-17T12:44:09.715Z,1296.00
2022-11-17T12:45:09.348Z,1432.00
2022-11-17T12:46:09.362Z,1500.00
2022-11-17T12:47:09.344Z,1540.00
2022-11-17T12:48:32.463Z,1656.00
2022-11-17T12:49:10.422Z,1616.00
2022-11-17T12:50:09.297Z,1480.00
2022-11-17T12:51:09.302Z,1388.00
2022-11-17T12:52:09.277Z,1524.00
2022-11-17T12:53:09.264Z,1668.00
2022-11-17T12:54:09.432Z,1640.00
2022-11-17T12:55:09.253Z,1524.00
2022-11-17T12:56:09.251Z,1440.00
2022-11-17T12:57:09.212Z,1416.00
2022-11-17T12:58:10.764Z,1524.00
2022-11-17T12:59:09.213Z,1672.00
2022-11-17T13:00:09.230Z,2000.00
2022-11-17T13:01:09.294Z,1812.00
2022-11-17T13:02:09.164Z,1852.00
2022-11-17T13:03:09.174Z,1908.00
2022-11-17T13:04:09.195Z,1716.00
2022-11-17T13:05:09.124Z,1752.00
2022-11-17T13:06:33.837Z,1860.00
2022-11-17T13:07:10.200Z,1828.00
2022-11-17T13:08:09.096Z,1840.00
2022-11-17T13:09:09.099Z,1696.00
2022-11-17T13:10:09.160Z,1800.00
2022-11-17T13:11:09.059Z,1816.00
2022-11-17T13:12:09.070Z,1672.00
2022-11-17T13:13:09.049Z,1516.00
2022-11-17T13:14:09.033Z,1452.00
2022-11-17T13:15:09.043Z,1336.00
2022-11-17T13:16:09.024Z,1164.00
2022-11-17T13:17:08.993Z,1124.00
2022-11-17T13:18:09.022Z,1140.00
2022-11-17T13:19:09.013Z,1012.00
2022-11-17T13:20:08.961Z,908.00
2022-11-17T13:21:08.945Z,952.00
2022-11-17T13:22:08.936Z,936.00
2022-11-17T13:23:08.944Z,944.00
2022-11-17T13:24:08.914Z,944.00
2022-11-17T13:25:08.913Z,932.00
2022-11-17T13:26:08.920Z,876.00
2022-11-17T13:27:08.888Z,768.00
2022-11-17T13:28:08.889Z,732.00
2022-11-17T13:29:08.896Z,680.00
2022-11-17T13:30:08.850Z,608.00
2022-11-17T13:31:08.850Z,540.00
2022-11-17T13:32:08.884Z,488.00
2022-11-17T13:33:08.809Z,464.00
2022-11-17T13:34:08.817Z,436.00
2022-11-17T13:35:08.787Z,412.00
2022-11-17T13:36:08.790Z,416.00
2022-11-17T13:37:08.788Z,412.00
2022-11-17T13:38:08.777Z,412.00
2022-11-17T13:39:08.744Z,372.00
2022-11-17T13:40:08.740Z,380.00
2022-11-17T13:41:08.775Z,352.00
2022-11-17T13:42:08.733Z,324.00
2022-11-17T13:43:08.699Z,312.00
2022-11-17T13:44:08.707Z,284.00
2022-11-17T13:45:08.680Z,300.00