createdAt,value
2023-04-15T00:00:58.228Z,100.00
2023-04-15T00:03:25.044Z,100.00
2023-04-15T00:05:52.005Z,100.00
2023-04-15T00:08:18.583Z,100.00
2023-04-15T00:10:46.579Z,100.00
2023-04-15T00:13:13.316Z,100.00
2023-04-15T00:15:39.760Z,100.00
2023-04-15T00:18:07.416Z,100.00
2023-04-15T00:20:34.791Z,100.00
2023-04-15T00:23:02.666Z,100.00
2023-04-15T00:25:29.324Z,100.00
2023-04-15T00:27:55.849Z,100.00
2023-04-15T00:30:22.540Z,100.00
2023-04-15T00:32:49.609Z,100.00
2023-04-15T00:35:16.532Z,100.00
2023-04-15T00:37:44.222Z,100.00
2023-04-15T00:40:13.728Z,100.00
2023-04-15T00:42:40.596Z,100.00
2023-04-15T00:45:08.824Z,100.00
2023-04-15T00:47:37.751Z,100.00
2023-04-15T00:50:04.965Z,100.00
2023-04-15T00:52:31.998Z,100.00
2023-04-15T00:54:58.980Z,100.00
2023-04-15T00:57:27.101Z,100.00
2023-04-15T00:59:53.851Z,100.00
2023-04-15T01:02:20.811Z,100.00
2023-04-15T01:04:47.610Z,100.00
2023-04-15T01:07:14.180Z,100.00
2023-04-15T01:09:41.482Z,100.00
2023-04-15T01:12:12.018Z,100.00
2023-04-15T01:14:38.662Z,100.00
2023-04-15T01:17:05.148Z,100.00
2023-04-15T01:19:31.746Z,100.00
2023-04-15T01:24:34.236Z,100.00
2023-04-15T01:27:00.646Z,100.00
2023-04-15T01:29:27.505Z,100.00
2023-04-15T01:31:55.958Z,100.00
2023-04-15T01:34:22.480Z,100.00
2023-04-15T01:36:48.919Z,100.00
2023-04-15T01:39:15.895Z,100.00
2023-04-15T01:41:42.442Z,100.00
2023-04-15T01:44:08.997Z,100.00
2023-04-15T01:46:35.822Z,100.00
2023-04-15T01:49:02.498Z,100.00
2023-04-15T01:51:29.108Z,100.00
2023-04-15T01:53:57.069Z,100.00
2023-04-15T01:56:26.614Z,100.00
2023-04-15T01:58:53.440Z,100.00
2023-04-15T02:01:20.179Z,100.00
2023-04-15T02:03:47.928Z,100.00
2023-04-15T02:06:14.871Z,100.00
2023-04-15T02:08:41.402Z,100.00
2023-04-15T02:11:08.233Z,100.00
2023-04-15T02:13:34.620Z,100.00
2023-04-15T02:16:01.044Z,100.00
2023-04-15T02:18:27.480Z,100.00
2023-04-15T02:20:53.919Z,100.00
2023-04-15T02:23:20.427Z,100.00
2023-04-15T02:25:53.408Z,100.00
2023-04-15T02:28:21.042Z,100.00
2023-04-15T02:30:53.324Z,100.00
2023-04-15T02:33:21.660Z,100.00
2023-04-15T02:35:48.158Z,100.00
2023-04-15T02:38:16.765Z,100.00
2023-04-15T02:40:43.282Z,100.00
2023-04-15T02:43:09.725Z,100.00
2023-04-15T02:45:36.214Z,100.00
2023-04-15T02:48:06.240Z,100.00
2023-04-15T02:50:33.135Z,100.00
2023-04-15T02:53:01.418Z,100.00
2023-04-15T02:55:29.054Z,100.00
2023-04-15T02:57:55.584Z,100.00
2023-04-15T03:00:22.388Z,100.00
2023-04-15T03:02:52.438Z,100.00
2023-04-15T03:05:19.144Z,100.00
2023-04-15T03:07:45.558Z,100.00
2023-04-15T03:10:12.053Z,100.00
2023-04-15T03:12:38.499Z,100.00
2023-04-15T03:15:05.363Z,100.00
2023-04-15T03:17:31.760Z,100.00
2023-04-15T03:19:58.276Z,100.00
2023-04-15T03:22:25.263Z,100.00
2023-04-15T03:24:51.765Z,100.00
2023-04-15T03:27:18.159Z,100.00
2023-04-15T03:29:44.566Z,100.00
2023-04-15T03:32:12.125Z,100.00
2023-04-15T03:34:38.573Z,100.00
2023-04-15T03:37:05.415Z,100.00
2023-04-15T03:39:31.968Z,100.00
2023-04-15T03:41:59.623Z,100.00
2023-04-15T03:44:28.824Z,100.00
2023-04-15T03:46:55.255Z,100.00
2023-04-15T03:49:23.015Z,100.00
2023-04-15T03:51:49.452Z,100.00
2023-04-15T03:54:15.894Z,100.00
2023-04-15T03:56:42.302Z,100.00
2023-04-15T03:59:08.937Z,100.00
2023-04-15T04:01:35.464Z,100.00
2023-04-15T04:04:02.301Z,100.00
2023-04-15T04:06:28.788Z,100.00
2023-04-15T04:08:55.925Z,100.00
2023-04-15T04:11:22.334Z,100.00
2023-04-15T04:13:48.772Z,100.00
2023-04-15T04:16:15.381Z,100.00
2023-04-15T04:18:41.865Z,100.00
2023-04-15T04:21:08.348Z,100.00
2023-04-15T04:23:34.743Z,100.00
2023-04-15T04:26:01.188Z,100.00
2023-04-15T04:28:27.632Z,100.00
2023-04-15T04:30:54.181Z,100.00
2023-04-15T04:33:20.685Z,100.00
2023-04-15T04:35:47.088Z,100.00
2023-04-15T04:38:13.480Z,100.00
2023-04-15T04:40:39.946Z,100.00
2023-04-15T04:43:06.398Z,100.00
2023-04-15T04:45:32.888Z,100.00
2023-04-15T04:47:59.347Z,100.00
2023-04-15T04:50:25.977Z,100.00
2023-04-15T04:52:52.411Z,100.00
2023-04-15T04:55:18.884Z,100.00
2023-04-15T04:57:45.415Z,100.00
2023-04-15T05:00:12.607Z,100.00
2023-04-15T05:02:39.127Z,100.00
2023-04-15T05:05:06.594Z,100.00
2023-04-15T05:07:33.073Z,100.00
2023-04-15T05:09:59.530Z,100.00
2023-04-15T05:12:26.184Z,100.00
2023-04-15T05:14:52.613Z,100.00
2023-04-15T05:17:19.032Z,100.00
2023-04-15T05:19:45.400Z,100.00
2023-04-15T05:22:11.885Z,100.00
2023-04-15T05:24:38.280Z,100.00
2023-04-15T05:27:04.767Z,100.00
2023-04-15T05:29:31.231Z,100.00
2023-04-15T05:31:57.724Z,100.00
2023-04-15T05:34:24.084Z,100.00
2023-04-15T05:36:50.614Z,100.00
2023-04-15T05:39:17.037Z,100.00
2023-04-15T05:41:43.428Z,100.00
2023-04-15T05:44:09.830Z,100.00
2023-04-15T05:46:36.514Z,100.00
2023-04-15T05:49:03.147Z,100.00
2023-04-15T05:51:29.839Z,100.00
2023-04-15T05:53:56.283Z,100.00
2023-04-15T05:56:22.758Z,100.00
2023-04-15T05:58:49.152Z,100.00
2023-04-15T06:01:15.597Z,100.00
2023-04-15T06:03:43.090Z,100.00
2023-04-15T06:06:09.918Z,100.00
2023-04-15T06:08:36.655Z,100.00
2023-04-15T06:11:03.307Z,100.00
2023-04-15T06:13:29.792Z,100.00
2023-04-15T06:15:56.251Z,100.00
2023-04-15T06:18:22.670Z,100.00
2023-04-15T06:20:49.281Z,100.00
2023-04-15T06:23:15.686Z,100.00
2023-04-15T06:25:42.145Z,100.00
2023-04-15T06:28:08.721Z,100.00
2023-04-15T06:30:36.071Z,100.00
2023-04-15T06:33:05.454Z,100.00
2023-04-15T06:35:32.295Z,100.00
2023-04-15T06:37:58.751Z,100.00
2023-04-15T06:40:25.197Z,100.00
2023-04-15T06:42:51.705Z,100.00
2023-04-15T06:45:18.259Z,100.00
2023-04-15T06:47:44.692Z,100.00
2023-04-15T06:50:11.603Z,100.00
2023-04-15T06:52:38.053Z,100.00
2023-04-15T06:55:05.312Z,100.00
2023-04-15T06:57:33.771Z,100.00
2023-04-15T07:00:01.603Z,100.00
2023-04-15T07:02:28.166Z,100.00
2023-04-15T07:04:55.562Z,100.00
2023-04-15T07:07:22.246Z,100.00
2023-04-15T07:09:48.824Z,100.00
2023-04-15T07:12:15.294Z,100.00
2023-04-15T07:14:41.773Z,100.00
2023-04-15T07:17:09.574Z,100.00
2023-04-15T07:19:36.104Z,100.00
2023-04-15T07:22:02.610Z,100.00
2023-04-15T07:24:29.153Z,100.00
2023-04-15T07:26:59.446Z,100.00
2023-04-15T07:29:27.186Z,100.00
2023-04-15T07:31:53.602Z,100.00
2023-04-15T07:34:20.846Z,100.00
2023-04-15T07:36:50.569Z,100.00
2023-04-15T07:39:17.652Z,100.00
2023-04-15T07:41:44.178Z,100.00
2023-04-15T07:44:11.356Z,100.00
2023-04-15T07:46:38.537Z,100.00
2023-04-15T07:49:05.196Z,100.00
2023-04-15T07:51:32.221Z,100.00
2023-04-15T07:53:58.889Z,100.00
2023-04-15T07:56:26.418Z,100.00
2023-04-15T07:58:53.206Z,100.00
2023-04-15T08:01:19.699Z,100.00
2023-04-15T08:03:46.479Z,100.00
2023-04-15T08:06:13.031Z,100.00
2023-04-15T08:08:39.408Z,100.00
2023-04-15T08:11:06.000Z,100.00
2023-04-15T08:13:32.375Z,100.00
2023-04-15T08:16:25.518Z,100.00
2023-04-15T08:18:53.936Z,100.00
2023-04-15T08:21:20.755Z,100.00
2023-04-15T08:23:50.164Z,100.00
2023-04-15T08:26:17.623Z,100.00
2023-04-15T08:28:45.480Z,100.00
2023-04-15T08:31:13.929Z,100.00
2023-04-15T08:33:40.675Z,100.00
2023-04-15T08:36:07.665Z,100.00
2023-04-15T08:38:34.470Z,100.00
2023-04-15T08:41:04.474Z,100.00
2023-04-15T08:43:35.188Z,100.00
2023-04-15T08:46:02.246Z,100.00
2023-04-15T08:48:29.692Z,100.00
2023-04-15T08:50:56.638Z,100.00
2023-04-15T08:53:24.479Z,100.00
2023-04-15T08:55:52.886Z,100.00
2023-04-15T08:58:19.840Z,100.00
2023-04-15T09:00:46.574Z,100.00
2023-04-15T09:03:13.467Z,100.00
2023-04-15T09:05:40.013Z,100.00
2023-04-15T09:08:06.529Z,100.00
2023-04-15T09:10:33.659Z,99.43
2023-04-15T09:13:02.032Z,98.38
2023-04-15T09:15:29.802Z,95.06
2023-04-15T09:17:57.096Z,93.26
2023-04-15T09:20:24.031Z,92.17
2023-04-15T09:22:51.997Z,90.24
2023-04-15T09:25:24.385Z,86.48
2023-04-15T09:27:56.710Z,79.34
2023-04-15T09:30:23.660Z,76.39
2023-04-15T09:32:53.972Z,72.86
2023-04-15T09:35:22.250Z,70.62
2023-04-15T09:37:51.603Z,69.11
2023-04-15T09:40:39.145Z,61.73
2023-04-15T09:43:07.115Z,67.47
2023-04-15T09:45:35.733Z,68.84
2023-04-15T09:48:24.563Z,62.93
2023-04-15T09:50:53.571Z,69.09
2023-04-15T09:53:21.931Z,68.13
2023-04-15T09:55:52.147Z,64.04
2023-04-15T09:58:23.721Z,63.23
2023-04-15T10:00:52.890Z,64.51
2023-04-15T10:03:21.997Z,64.12
2023-04-15T10:05:51.914Z,61.27
2023-04-15T10:08:20.159Z,59.40
2023-04-15T10:10:47.983Z,56.84
2023-04-15T10:13:19.410Z,55.65
2023-04-15T10:15:53.370Z,52.96
2023-04-15T10:18:21.805Z,51.76
2023-04-15T10:20:48.751Z,50.19
2023-04-15T10:23:15.943Z,48.84
2023-04-15T10:25:42.990Z,48.25
2023-04-15T10:28:10.024Z,47.57
2023-04-15T10:30:37.089Z,47.36
2023-04-15T10:33:05.370Z,46.75
2023-04-15T10:35:34.192Z,46.63
2023-04-15T10:38:00.703Z,46.31
2023-04-15T10:40:31.447Z,46.13
2023-04-15T10:43:00.081Z,45.79
2023-04-15T10:45:33.788Z,45.00
2023-04-15T10:48:03.747Z,45.02
2023-04-15T10:50:33.811Z,44.94
2023-04-15T10:53:04.767Z,44.59
2023-04-15T10:55:34.840Z,44.78
2023-04-15T10:58:02.503Z,45.38
2023-04-15T11:00:31.669Z,45.37
2023-04-15T11:02:59.631Z,45.05
2023-04-15T11:05:41.659Z,45.27
2023-04-15T11:08:12.352Z,45.17
2023-04-15T11:10:38.702Z,45.42
2023-04-15T11:13:16.502Z,44.93
2023-04-15T11:15:45.023Z,45.16
2023-04-15T11:18:15.497Z,45.01
2023-04-15T11:20:47.169Z,44.71
2023-04-15T11:23:15.878Z,46.14
2023-04-15T11:25:43.875Z,46.50
2023-04-15T11:28:12.110Z,46.89
2023-04-15T11:30:39.890Z,47.31
2023-04-15T11:33:08.659Z,47.58
2023-04-15T11:35:35.984Z,47.91
2023-04-15T11:38:08.659Z,48.13
2023-04-15T11:40:35.790Z,47.34
2023-04-15T11:43:09.974Z,47.94
2023-04-15T11:45:37.893Z,47.92
2023-04-15T11:48:08.743Z,48.09
2023-04-15T11:50:36.648Z,48.64
2023-04-15T11:53:07.649Z,48.88
2023-04-15T11:55:47.103Z,49.68
2023-04-15T11:58:23.344Z,50.46
2023-04-15T12:00:58.824Z,51.48
2023-04-15T12:03:37.723Z,51.57
2023-04-15T12:06:07.551Z,52.48
2023-04-15T12:08:55.785Z,54.08
2023-04-15T12:11:32.152Z,55.26
2023-04-15T12:14:06.597Z,54.54
2023-04-15T12:16:48.914Z,55.98
2023-04-15T12:19:22.662Z,55.62
2023-04-15T12:21:49.331Z,56.03
2023-04-15T12:24:19.666Z,56.33
2023-04-15T12:26:50.522Z,57.59
2023-04-15T12:29:17.768Z,57.27
2023-04-15T12:31:48.911Z,58.79
2023-04-15T12:34:15.818Z,57.47
2023-04-15T12:36:42.418Z,57.99
2023-04-15T12:39:09.200Z,58.42
2023-04-15T12:41:35.657Z,58.42
2023-04-15T12:44:02.665Z,58.43
2023-04-15T12:46:29.402Z,58.40
2023-04-15T12:48:56.985Z,59.91
2023-04-15T12:51:23.512Z,60.22
2023-04-15T12:53:51.426Z,61.15
2023-04-15T12:56:18.132Z,61.96
2023-04-15T12:58:44.622Z,63.29
2023-04-15T13:01:11.328Z,63.81
2023-04-15T13:03:37.803Z,64.71
2023-04-15T13:06:05.117Z,64.99
2023-04-15T13:08:32.117Z,66.62
2023-04-15T13:10:58.741Z,69.06
2023-04-15T13:13:25.600Z,70.63
2023-04-15T13:15:52.038Z,70.44
2023-04-15T13:18:18.577Z,72.04
2023-04-15T13:20:45.011Z,73.71
2023-04-15T13:23:11.541Z,74.76
2023-04-15T13:25:38.052Z,73.96
2023-04-15T13:28:04.484Z,74.83
2023-04-15T13:30:31.322Z,74.90
2023-04-15T13:32:58.051Z,75.65
2023-04-15T13:35:24.877Z,74.79
2023-04-15T13:37:51.447Z,73.06
2023-04-15T13:40:17.921Z,73.24
2023-04-15T13:42:44.319Z,74.00
2023-04-15T13:45:11.131Z,72.25
2023-04-15T13:47:37.876Z,73.18
2023-04-15T13:50:05.470Z,74.63
2023-04-15T13:52:31.915Z,74.98
2023-04-15T13:55:18.308Z,75.04
2023-04-15T13:57:44.824Z,76.13
2023-04-15T14:00:13.613Z,76.32
2023-04-15T14:02:41.284Z,76.72
2023-04-15T14:05:08.483Z,78.20
2023-04-15T14:07:34.988Z,78.41
2023-04-15T14:10:01.506Z,77.20
2023-04-15T14:12:27.992Z,77.53
2023-04-15T14:14:54.500Z,78.42
2023-04-15T14:17:21.113Z,78.53
2023-04-15T14:19:47.625Z,80.20
2023-04-15T14:22:14.063Z,82.78
2023-04-15T14:24:40.494Z,83.39
2023-04-15T14:27:08.593Z,83.34
2023-04-15T14:29:35.049Z,82.68
2023-04-15T14:32:04.323Z,82.43
2023-04-15T14:34:37.647Z,82.45
2023-04-15T14:37:04.133Z,82.73
2023-04-15T14:39:30.838Z,83.08
2023-04-15T14:41:57.351Z,84.03
2023-04-15T14:44:24.138Z,83.82
2023-04-15T14:46:51.694Z,83.94
2023-04-15T14:49:18.262Z,83.53
2023-04-15T14:51:44.667Z,84.60
2023-04-15T14:54:11.122Z,86.38
2023-04-15T14:56:37.669Z,85.93
2023-04-15T14:59:04.344Z,87.91
2023-04-15T15:01:30.931Z,89.73
2023-04-15T15:03:57.524Z,90.75
2023-04-15T15:06:23.992Z,91.62
2023-04-15T15:08:50.399Z,92.42
2023-04-15T15:11:17.246Z,93.27
2023-04-15T15:13:43.760Z,94.04
2023-04-15T15:16:11.857Z,96.69
2023-04-15T15:18:39.540Z,98.16
2023-04-15T15:21:06.162Z,98.53
2023-04-15T15:23:32.595Z,100.00
2023-04-15T15:25:59.189Z,100.00
2023-04-15T15:28:25.618Z,100.00
2023-04-15T15:30:52.069Z,100.00
2023-04-15T15:33:18.498Z,100.00
2023-04-15T15:35:44.954Z,100.00
2023-04-15T15:38:12.189Z,100.00
2023-04-15T15:40:38.996Z,100.00
2023-04-15T15:43:05.411Z,100.00
2023-04-15T15:45:32.006Z,100.00
2023-04-15T15:47:59.279Z,100.00
2023-04-15T15:50:25.829Z,100.00
2023-04-15T15:52:52.291Z,100.00
2023-04-15T15:55:18.958Z,100.00
2023-04-15T15:57:45.528Z,100.00
2023-04-15T16:00:13.146Z,100.00
2023-04-15T16:03:05.331Z,100.00
2023-04-15T16:05:26.205Z,100.00
2023-04-15T16:07:52.673Z,100.00
2023-04-15T16:10:19.167Z,100.00
2023-04-15T16:12:45.830Z,100.00
2023-04-15T16:15:13.053Z,100.00
2023-04-15T16:17:39.665Z,100.00
2023-04-15T16:20:06.982Z,100.00
2023-04-15T16:22:34.779Z,100.00
2023-04-15T16:25:01.789Z,100.00
2023-04-15T16:27:28.454Z,100.00
2023-04-15T16:29:54.956Z,100.00
2023-04-15T16:32:21.535Z,100.00
2023-04-15T16:34:48.044Z,100.00
2023-04-15T16:37:14.451Z,100.00
2023-04-15T16:39:40.876Z,100.00
2023-04-15T16:42:07.430Z,100.00
2023-04-15T16:44:33.990Z,100.00
2023-04-15T16:47:02.259Z,100.00
2023-04-15T16:49:29.599Z,100.00
2023-04-15T16:51:56.060Z,100.00
2023-04-15T16:54:22.493Z,100.00
2023-04-15T16:56:48.882Z,100.00
2023-04-15T16:59:15.361Z,100.00
2023-04-15T17:01:41.896Z,100.00
2023-04-15T17:04:08.600Z,100.00
2023-04-15T17:06:35.212Z,100.00
2023-04-15T17:09:01.642Z,100.00
2023-04-15T17:11:28.308Z,100.00
2023-04-15T17:13:54.817Z,100.00
2023-04-15T17:16:21.413Z,100.00
2023-04-15T17:18:50.136Z,100.00
2023-04-15T17:21:17.796Z,100.00
2023-04-15T17:23:44.294Z,100.00
2023-04-15T17:26:11.120Z,100.00
2023-04-15T17:28:37.937Z,100.00
2023-04-15T17:31:05.203Z,100.00
2023-04-15T17:34:01.141Z,100.00
2023-04-15T17:36:18.558Z,100.00
2023-04-15T17:38:45.502Z,100.00
2023-04-15T17:41:12.092Z,100.00
2023-04-15T17:43:38.574Z,100.00
2023-04-15T17:46:07.075Z,100.00
2023-04-15T17:48:34.292Z,100.00
2023-04-15T17:51:00.849Z,100.00
2023-04-15T17:53:27.278Z,100.00
2023-04-15T17:55:53.818Z,100.00
2023-04-15T17:58:20.354Z,100.00
2023-04-15T18:00:47.168Z,100.00
2023-04-15T18:03:14.315Z,100.00
2023-04-15T18:05:42.655Z,100.00
2023-04-15T18:08:09.647Z,100.00
2023-04-15T18:10:36.717Z,100.00
2023-04-15T18:13:03.480Z,100.00
2023-04-15T18:15:33.322Z,100.00
2023-04-15T18:18:00.277Z,100.00
2023-04-15T18:20:27.867Z,100.00
2023-04-15T18:22:54.497Z,100.00
2023-04-15T18:25:21.023Z,100.00
2023-04-15T18:27:47.592Z,100.00
2023-04-15T18:30:14.086Z,100.00
2023-04-15T18:32:41.413Z,100.00
2023-04-15T18:35:08.503Z,100.00
2023-04-15T18:37:35.450Z,100.00
2023-04-15T18:40:02.037Z,100.00
2023-04-15T18:42:28.854Z,100.00
2023-04-15T18:44:55.300Z,100.00
2023-04-15T18:47:22.048Z,100.00
2023-04-15T18:49:48.541Z,100.00
2023-04-15T18:52:15.117Z,100.00
2023-04-15T18:54:41.524Z,100.00
2023-04-15T18:57:07.988Z,100.00
2023-04-15T18:59:34.637Z,100.00
2023-04-15T19:02:02.099Z,100.00
2023-04-15T19:04:29.371Z,100.00
2023-04-15T19:06:56.263Z,100.00
2023-04-15T19:09:22.724Z,100.00
2023-04-15T19:11:49.150Z,100.00
2023-04-15T19:14:15.706Z,100.00
2023-04-15T19:16:42.264Z,100.00
2023-04-15T19:19:08.881Z,100.00
2023-04-15T19:21:35.363Z,100.00
2023-04-15T19:24:02.002Z,100.00
2023-04-15T19:26:28.547Z,100.00
2023-04-15T19:28:56.469Z,100.00
2023-04-15T19:31:23.107Z,100.00
2023-04-15T19:33:49.590Z,100.00
2023-04-15T19:36:18.009Z,100.00
2023-04-15T19:38:44.445Z,100.00
2023-04-15T19:41:11.034Z,100.00
2023-04-15T19:43:37.525Z,100.00
2023-04-15T19:46:04.112Z,100.00
2023-04-15T19:48:31.009Z,100.00
2023-04-15T19:50:57.441Z,100.00
2023-04-15T19:53:25.601Z,100.00
2023-04-15T19:55:52.101Z,100.00
2023-04-15T19:58:18.586Z,100.00
2023-04-15T20:00:45.018Z,100.00
2023-04-15T20:03:11.595Z,100.00
2023-04-15T20:05:38.180Z,100.00
2023-04-15T20:08:04.735Z,100.00
2023-04-15T20:10:31.653Z,100.00
2023-04-15T20:12:58.142Z,100.00
2023-04-15T20:15:24.880Z,100.00
2023-04-15T20:17:51.463Z,100.00
2023-04-15T20:20:18.324Z,100.00
2023-04-15T20:22:44.872Z,100.00
2023-04-15T20:25:11.336Z,100.00
2023-04-15T20:27:37.747Z,100.00
2023-04-15T20:30:05.032Z,100.00
2023-04-15T20:32:35.253Z,100.00
2023-04-15T20:35:03.857Z,100.00
2023-04-15T20:37:32.908Z,100.00
2023-04-15T20:40:00.248Z,100.00
2023-04-15T20:42:26.751Z,100.00
2023-04-15T20:44:53.178Z,100.00
2023-04-15T20:47:19.664Z,100.00
2023-04-15T20:49:47.380Z,100.00
2023-04-15T20:52:13.827Z,100.00
2023-04-15T20:54:40.260Z,100.00
2023-04-15T20:57:06.709Z,100.00
2023-04-15T20:59:34.658Z,100.00
2023-04-15T21:02:01.387Z,100.00
2023-04-15T21:04:27.911Z,100.00
2023-04-15T21:06:54.373Z,100.00
2023-04-15T21:09:20.779Z,100.00
2023-04-15T21:14:19.730Z,100.00
2023-04-15T21:16:46.513Z,100.00
2023-04-15T21:19:12.980Z,100.00
2023-04-15T21:21:39.433Z,100.00
2023-04-15T21:24:07.672Z,100.00
2023-04-15T21:26:35.783Z,100.00
2023-04-15T21:29:02.821Z,100.00
2023-04-15T21:31:29.510Z,100.00
2023-04-15T21:33:56.024Z,100.00
2023-04-15T21:36:22.397Z,100.00
2023-04-15T21:38:48.830Z,100.00
2023-04-15T21:41:15.317Z,100.00
2023-04-15T21:43:41.771Z,100.00
2023-04-15T21:46:22.696Z,100.00
2023-04-15T21:48:52.433Z,100.00
2023-04-15T21:51:18.985Z,100.00
2023-04-15T21:53:45.619Z,100.00
2023-04-15T21:56:12.114Z,100.00
2023-04-15T21:58:38.544Z,100.00
2023-04-15T22:01:05.499Z,100.00
2023-04-15T22:03:36.148Z,100.00
2023-04-15T22:06:03.455Z,100.00
2023-04-15T22:08:33.628Z,100.00
2023-04-15T22:11:05.010Z,100.00
2023-04-15T22:13:31.405Z,100.00
2023-04-15T22:15:57.818Z,100.00
2023-04-15T22:18:24.293Z,100.00
2023-04-15T22:20:51.031Z,100.00
2023-04-15T22:23:20.372Z,100.00
2023-04-15T22:25:47.344Z,100.00
2023-04-15T22:28:13.828Z,100.00
2023-04-15T22:30:41.560Z,100.00
2023-04-15T22:33:09.084Z,100.00
2023-04-15T22:35:37.252Z,100.00
2023-04-15T22:38:04.546Z,100.00
2023-04-15T22:40:31.078Z,100.00
2023-04-15T22:42:57.477Z,100.00
2023-04-15T22:45:23.951Z,100.00
2023-04-15T22:47:50.399Z,100.00
2023-04-15T22:50:16.965Z,100.00
2023-04-15T22:52:46.120Z,100.00
2023-04-15T22:55:13.146Z,100.00
2023-04-15T22:57:39.647Z,100.00
2023-04-15T23:00:07.363Z,100.00
2023-04-15T23:02:34.696Z,100.00
2023-04-15T23:05:03.506Z,100.00
2023-04-15T23:07:38.171Z,100.00
2023-04-15T23:10:05.064Z,100.00
2023-04-15T23:12:31.453Z,100.00
2023-04-15T23:14:57.817Z,100.00
2023-04-15T23:17:24.280Z,100.00
2023-04-15T23:19:50.802Z,100.00
2023-04-15T23:22:18.555Z,100.00
2023-04-15T23:24:44.982Z,100.00
2023-04-15T23:27:11.420Z,100.00
2023-04-15T23:29:37.839Z,100.00
2023-04-15T23:32:04.455Z,100.00
2023-04-15T23:34:31.708Z,100.00
2023-04-15T23:36:58.173Z,100.00
2023-04-15T23:39:24.582Z,100.00
2023-04-15T23:41:51.179Z,100.00
2023-04-15T23:44:17.556Z,100.00
2023-04-15T23:46:43.973Z,100.00
2023-04-15T23:49:10.730Z,100.00
2023-04-15T23:51:37.222Z,100.00
2023-04-15T23:54:03.657Z,100.00
2023-04-15T23:56:30.042Z,100.00
2023-04-15T23:58:56.434Z,100.00
