createdAt,value
2017-10-24T00:01:54.350Z,10.90
2017-10-24T00:04:24.175Z,11.00
2017-10-24T00:07:06.425Z,11.10
2017-10-24T00:09:50.346Z,11.10
2017-10-24T00:12:40.762Z,11.10
2017-10-24T00:15:15.240Z,11.20
2017-10-24T00:17:43.187Z,11.20
2017-10-24T00:20:09.214Z,11.30
2017-10-24T00:22:47.450Z,11.30
2017-10-24T00:25:13.459Z,11.40
2017-10-24T00:27:39.483Z,11.40
2017-10-24T00:30:06.253Z,11.50
2017-10-24T00:32:33.307Z,11.50
2017-10-24T00:35:04.350Z,11.50
2017-10-24T00:37:37.867Z,11.60
2017-10-24T00:40:03.857Z,11.50
2017-10-24T00:42:35.031Z,11.60
2017-10-24T00:45:15.513Z,11.60
2017-10-24T00:47:41.482Z,11.60
2017-10-24T00:50:08.446Z,11.70
2017-10-24T00:52:37.152Z,11.70
2017-10-24T00:55:08.401Z,11.70
2017-10-24T00:57:41.099Z,11.70
2017-10-24T01:00:08.135Z,11.70
2017-10-24T01:02:35.183Z,11.80
2017-10-24T01:05:02.973Z,11.80
2017-10-24T01:07:33.167Z,11.80
2017-10-24T01:10:05.474Z,11.80
2017-10-24T01:12:35.781Z,11.80
2017-10-24T01:15:06.198Z,11.90
2017-10-24T01:17:38.484Z,11.90
2017-10-24T01:20:05.155Z,11.90
2017-10-24T01:22:31.162Z,11.90
2017-10-24T01:25:07.722Z,12.00
2017-10-24T01:27:40.079Z,12.00
2017-10-24T01:30:06.823Z,12.00
2017-10-24T01:32:43.941Z,12.00
2017-10-24T01:35:09.955Z,12.00
2017-10-24T01:37:51.680Z,12.00
2017-10-24T01:40:18.692Z,12.00
2017-10-24T01:42:59.601Z,12.10
2017-10-24T01:45:27.675Z,12.10
2017-10-24T01:47:53.659Z,12.10
2017-10-24T01:50:20.339Z,12.10
2017-10-24T01:52:54.650Z,12.10
2017-10-24T01:55:34.914Z,12.10
2017-10-24T01:58:05.399Z,12.10
2017-10-24T02:00:45.576Z,12.20
2017-10-24T02:03:12.659Z,12.20
2017-10-24T02:05:50.618Z,12.20
2017-10-24T02:08:17.307Z,12.30
2017-10-24T02:10:43.306Z,12.30
2017-10-24T02:13:14.421Z,12.30
2017-10-24T02:15:44.970Z,12.30
2017-10-24T02:18:32.349Z,12.30
2017-10-24T02:20:58.317Z,12.30
2017-10-24T02:23:35.502Z,12.30
2017-10-24T02:26:02.222Z,12.30
2017-10-24T02:28:28.299Z,12.30
2017-10-24T02:30:57.690Z,12.30
2017-10-24T02:33:24.727Z,12.30
2017-10-24T02:35:55.574Z,12.30
2017-10-24T02:38:22.307Z,12.30
2017-10-24T02:40:52.138Z,12.30
2017-10-24T02:43:23.580Z,12.30
2017-10-24T02:46:03.042Z,12.30
2017-10-24T02:48:29.057Z,12.30
2017-10-24T02:51:00.646Z,12.30
2017-10-24T02:53:30.102Z,12.30
2017-10-24T02:56:21.782Z,12.30
2017-10-24T02:58:51.453Z,12.30
2017-10-24T03:01:17.390Z,12.40
2017-10-24T03:03:48.710Z,12.40
2017-10-24T03:06:15.460Z,12.40
2017-10-24T03:09:09.485Z,12.40
2017-10-24T03:11:43.234Z,12.40
2017-10-24T03:14:09.961Z,12.40
2017-10-24T03:16:36.913Z,12.40
2017-10-24T03:19:02.854Z,12.40
2017-10-24T03:21:34.744Z,12.40
2017-10-24T03:24:18.062Z,12.40
2017-10-24T03:26:48.666Z,12.40
2017-10-24T03:29:23.418Z,12.50
2017-10-24T03:32:03.062Z,12.40
2017-10-24T03:34:39.757Z,12.50
2017-10-24T03:37:05.717Z,12.40
2017-10-24T03:39:31.788Z,12.40
2017-10-24T03:42:04.157Z,12.40
2017-10-24T03:44:41.754Z,12.40
2017-10-24T03:47:11.035Z,12.40
2017-10-24T03:49:48.483Z,12.40
2017-10-24T03:52:14.450Z,12.40
2017-10-24T03:54:40.374Z,12.40
2017-10-24T03:57:06.434Z,12.40
2017-10-24T03:59:38.170Z,12.40
2017-10-24T04:02:17.638Z,12.40
2017-10-24T04:04:51.153Z,12.30
2017-10-24T04:07:22.574Z,12.30
2017-10-24T04:10:03.065Z,12.30
2017-10-24T04:12:40.524Z,12.30
2017-10-24T04:15:12.496Z,12.30
2017-10-24T04:17:40.233Z,12.30
2017-10-24T04:20:06.244Z,12.30
2017-10-24T04:22:35.599Z,12.30
2017-10-24T04:25:05.497Z,12.30
2017-10-24T04:27:36.133Z,12.30
2017-10-24T04:30:06.655Z,12.30
2017-10-24T04:32:36.068Z,12.30
2017-10-24T04:35:05.678Z,12.30
2017-10-24T04:37:31.618Z,12.30
2017-10-24T04:40:05.656Z,12.30
2017-10-24T04:42:33.701Z,12.20
2017-10-24T04:45:06.716Z,12.20
2017-10-24T04:47:37.413Z,12.20
2017-10-24T04:50:03.341Z,12.20
2017-10-24T04:52:33.186Z,12.20
2017-10-24T04:54:59.130Z,12.20
2017-10-24T04:57:33.743Z,12.20
2017-10-24T05:00:00.951Z,12.20
2017-10-24T05:05:40.359Z,12.20
2017-10-24T05:08:06.340Z,12.20
2017-10-24T05:10:33.087Z,12.20
2017-10-24T05:13:02.909Z,12.20
2017-10-24T05:15:30.675Z,12.20
2017-10-24T05:18:00.611Z,12.20
2017-10-24T05:20:26.552Z,12.20
2017-10-24T05:22:52.485Z,12.20
2017-10-24T05:25:18.474Z,12.30
2017-10-24T05:27:49.027Z,12.30
2017-10-24T05:30:15.707Z,12.30
2017-10-24T05:32:45.150Z,12.30
2017-10-24T05:35:11.134Z,12.30
2017-10-24T05:37:40.030Z,12.30
2017-10-24T05:40:05.993Z,12.30
2017-10-24T05:42:31.933Z,12.30
2017-10-24T05:44:57.884Z,12.20
2017-10-24T05:47:24.581Z,12.30
2017-10-24T05:49:50.530Z,12.30
2017-10-24T05:52:16.482Z,12.30
2017-10-24T05:54:42.463Z,12.30
2017-10-24T05:57:08.421Z,12.30
2017-10-24T05:59:34.551Z,12.30
2017-10-24T06:02:02.368Z,12.30
2017-10-24T06:07:29.098Z,12.30
2017-10-24T06:10:03.643Z,12.30
2017-10-24T06:12:37.325Z,12.20
2017-10-24T06:15:03.264Z,12.20
2017-10-24T06:17:31.316Z,12.30
2017-10-24T06:19:57.993Z,12.30
2017-10-24T06:22:37.143Z,12.30
2017-10-24T06:25:04.145Z,12.30
2017-10-24T06:27:34.052Z,12.30
2017-10-24T06:30:01.836Z,12.30
2017-10-24T06:32:35.471Z,12.30
2017-10-24T06:35:21.678Z,12.30
2017-10-24T06:40:40.910Z,12.30
2017-10-24T06:43:16.965Z,12.40
2017-10-24T06:45:52.218Z,12.40
2017-10-24T06:48:21.904Z,12.30
2017-10-24T06:51:03.929Z,12.40
2017-10-24T06:53:30.948Z,12.40
2017-10-24T06:56:12.050Z,12.50
2017-10-24T06:58:39.062Z,12.50
2017-10-24T07:01:05.753Z,12.60
2017-10-24T07:03:31.690Z,12.60
2017-10-24T07:05:57.651Z,12.60
2017-10-24T07:08:25.650Z,12.70
2017-10-24T07:10:52.373Z,12.70
2017-10-24T07:13:18.418Z,12.70
2017-10-24T07:15:58.306Z,12.80
2017-10-24T07:18:24.312Z,12.90
2017-10-24T07:20:51.277Z,12.90
2017-10-24T07:23:17.264Z,12.90
2017-10-24T07:25:47.194Z,12.90
2017-10-24T07:28:24.811Z,12.90
2017-10-24T07:30:50.798Z,12.90
2017-10-24T07:33:18.578Z,12.90
2017-10-24T07:36:04.105Z,12.90
2017-10-24T07:38:39.097Z,12.90
2017-10-24T07:41:07.898Z,13.00
2017-10-24T07:43:34.118Z,13.00
2017-10-24T07:46:00.218Z,13.00
2017-10-24T07:48:32.355Z,13.00
2017-10-24T07:51:04.919Z,13.10
2017-10-24T07:53:41.512Z,13.20
2017-10-24T07:56:15.217Z,13.30
2017-10-24T07:58:59.466Z,13.40
2017-10-24T08:01:25.451Z,13.40
2017-10-24T08:03:58.347Z,13.40
2017-10-24T08:09:18.115Z,13.40
2017-10-24T08:11:58.411Z,13.40
2017-10-24T08:14:28.104Z,13.40
2017-10-24T08:17:15.787Z,13.30
2017-10-24T08:19:41.756Z,13.30
2017-10-24T08:22:21.014Z,13.30
2017-10-24T08:24:50.570Z,13.30
2017-10-24T08:27:29.956Z,13.30
2017-10-24T08:29:55.942Z,13.30
2017-10-24T08:32:23.739Z,13.40
2017-10-24T08:35:07.195Z,13.40
2017-10-24T08:37:44.051Z,13.40
2017-10-24T08:40:12.086Z,13.50
2017-10-24T08:42:51.826Z,13.50
2017-10-24T08:45:19.805Z,13.60
2017-10-24T08:47:45.847Z,13.60
2017-10-24T08:50:12.542Z,13.70
2017-10-24T08:52:38.492Z,13.70
2017-10-24T08:55:05.434Z,13.70
2017-10-24T08:57:31.383Z,13.80
2017-10-24T09:00:05.244Z,13.70
2017-10-24T09:02:31.194Z,13.70
2017-10-24T09:04:57.148Z,13.70
2017-10-24T09:07:24.079Z,13.80
2017-10-24T09:09:51.058Z,13.80
2017-10-24T09:12:23.322Z,13.90
2017-10-24T09:14:58.786Z,14.00
2017-10-24T09:17:31.994Z,14.00
2017-10-24T09:20:12.058Z,14.00
2017-10-24T09:22:37.986Z,14.10
2017-10-24T09:25:03.958Z,14.10
2017-10-24T09:27:34.319Z,14.20
2017-10-24T09:30:00.267Z,14.20
2017-10-24T09:32:32.370Z,14.20
2017-10-24T09:34:58.352Z,14.30
2017-10-24T09:37:24.314Z,14.20
2017-10-24T09:39:50.266Z,14.30
2017-10-24T09:42:16.241Z,14.30
2017-10-24T09:44:42.185Z,14.30
2017-10-24T09:47:08.117Z,14.40
2017-10-24T09:49:34.050Z,14.50
2017-10-24T09:51:59.983Z,14.50
2017-10-24T09:54:25.934Z,14.70
2017-10-24T09:56:51.858Z,14.80
2017-10-24T09:59:38.818Z,14.90
2017-10-24T10:02:04.758Z,14.90
2017-10-24T10:04:30.710Z,14.90
2017-10-24T10:07:02.506Z,15.00
2017-10-24T10:09:28.442Z,15.10
2017-10-24T10:11:57.008Z,15.10
2017-10-24T10:14:26.817Z,15.10
2017-10-24T10:16:53.496Z,15.10
2017-10-24T10:19:19.428Z,15.10
2017-10-24T10:21:52.300Z,15.20
2017-10-24T10:24:20.155Z,15.20
2017-10-24T10:26:46.838Z,15.40
2017-10-24T10:29:12.767Z,15.40
2017-10-24T10:31:38.726Z,15.40
2017-10-24T10:34:04.664Z,15.40
2017-10-24T10:36:30.602Z,15.50
2017-10-24T10:38:57.303Z,15.50
2017-10-24T10:41:23.274Z,15.60
2017-10-24T10:43:49.229Z,15.50
2017-10-24T10:46:15.175Z,15.60
2017-10-24T10:48:41.160Z,15.70
2017-10-24T10:51:07.914Z,15.80
2017-10-24T10:53:34.597Z,15.90
2017-10-24T10:56:00.530Z,15.80
2017-10-24T10:58:26.454Z,15.80
2017-10-24T11:00:52.403Z,15.70
2017-10-24T11:03:19.375Z,15.60
2017-10-24T11:05:48.805Z,15.60
2017-10-24T11:08:22.712Z,15.50
2017-10-24T11:11:00.214Z,15.50
2017-10-24T11:13:26.202Z,15.50
2017-10-24T11:15:52.330Z,15.50
2017-10-24T11:21:11.259Z,15.60
2017-10-24T11:23:37.264Z,15.60
2017-10-24T11:26:14.049Z,15.60
2017-10-24T11:28:39.995Z,15.60
2017-10-24T11:31:05.950Z,15.60
2017-10-24T11:33:31.916Z,15.60
2017-10-24T11:35:57.829Z,15.60
2017-10-24T11:38:23.763Z,15.60
2017-10-24T11:40:50.457Z,15.70
2017-10-24T11:43:16.387Z,15.70
2017-10-24T11:45:42.386Z,15.70
2017-10-24T11:48:08.345Z,15.70
2017-10-24T11:50:34.281Z,15.70
2017-10-24T11:53:00.230Z,15.80
2017-10-24T11:55:26.978Z,15.80
2017-10-24T11:57:52.914Z,15.90
2017-10-24T12:00:23.288Z,16.10
2017-10-24T12:02:49.250Z,16.10
2017-10-24T12:05:15.189Z,16.20
2017-10-24T12:07:41.148Z,16.30
2017-10-24T12:10:07.846Z,16.30
2017-10-24T12:12:33.791Z,16.30
2017-10-24T12:14:59.738Z,16.30
2017-10-24T12:20:22.097Z,16.40
2017-10-24T12:22:57.658Z,16.50
2017-10-24T12:25:24.714Z,16.50
2017-10-24T12:28:01.672Z,16.50
2017-10-24T12:33:23.803Z,16.60
2017-10-24T12:35:50.542Z,16.70
2017-10-24T12:38:16.602Z,16.60
2017-10-24T12:40:54.002Z,16.70
2017-10-24T12:43:40.321Z,16.70
2017-10-24T12:46:22.481Z,16.70
2017-10-24T12:48:59.993Z,16.80
2017-10-24T12:51:29.343Z,16.90
2017-10-24T12:53:55.377Z,16.90
2017-10-24T12:56:21.410Z,16.80
2017-10-24T12:58:49.374Z,16.80
2017-10-24T13:01:15.405Z,16.80
2017-10-24T13:03:41.454Z,16.80
2017-10-24T13:06:14.119Z,16.90
2017-10-24T13:08:40.046Z,16.90
2017-10-24T13:11:05.978Z,16.90
2017-10-24T13:13:34.688Z,16.90
2017-10-24T13:16:08.491Z,16.90
2017-10-24T13:18:36.276Z,16.90
2017-10-24T13:21:13.130Z,16.90
2017-10-24T13:23:41.831Z,16.90
2017-10-24T13:26:08.536Z,16.90
2017-10-24T13:28:41.385Z,16.90
2017-10-24T13:31:15.769Z,16.90
2017-10-24T13:33:51.226Z,16.90
2017-10-24T13:36:17.896Z,16.80
2017-10-24T13:38:43.825Z,16.80
2017-10-24T13:41:09.757Z,16.80
2017-10-24T13:43:35.672Z,16.80
2017-10-24T13:46:01.610Z,16.80
2017-10-24T13:48:27.525Z,16.70
2017-10-24T13:50:53.461Z,16.70
2017-10-24T13:53:22.853Z,16.70
2017-10-24T13:55:52.218Z,16.60
2017-10-24T13:58:23.873Z,16.60
2017-10-24T14:00:50.833Z,16.60
2017-10-24T14:03:17.514Z,16.60
2017-10-24T14:05:49.655Z,16.60
2017-10-24T14:08:22.552Z,16.60
2017-10-24T14:10:49.225Z,16.60
2017-10-24T14:13:15.211Z,16.60
2017-10-24T14:15:41.874Z,16.60
2017-10-24T14:18:07.870Z,16.60
2017-10-24T14:20:40.357Z,16.70
2017-10-24T14:23:11.801Z,16.70
2017-10-24T14:25:41.286Z,16.80
2017-10-24T14:28:12.446Z,16.80
2017-10-24T14:30:38.488Z,16.90
2017-10-24T14:33:05.433Z,16.80
2017-10-24T14:35:31.454Z,16.90
2017-10-24T14:37:57.492Z,16.80
2017-10-24T14:40:23.432Z,16.90
2017-10-24T14:42:51.118Z,16.90
2017-10-24T14:45:17.104Z,16.90
2017-10-24T14:47:43.068Z,16.90
2017-10-24T14:50:11.869Z,16.90
2017-10-24T14:52:41.853Z,16.90
2017-10-24T14:55:07.771Z,16.90
2017-10-24T14:57:33.687Z,16.90
2017-10-24T14:59:59.610Z,16.90
2017-10-24T15:02:25.577Z,16.90
2017-10-24T15:04:52.254Z,16.70
2017-10-24T15:07:18.174Z,16.70
2017-10-24T15:09:44.093Z,16.80
2017-10-24T15:12:10.877Z,16.70
2017-10-24T15:14:36.802Z,16.60
2017-10-24T15:17:02.726Z,16.60
2017-10-24T15:19:28.651Z,16.50
2017-10-24T15:21:54.574Z,16.50
2017-10-24T15:24:20.490Z,16.50
2017-10-24T15:26:46.417Z,16.40
2017-10-24T15:29:12.405Z,16.30
2017-10-24T15:31:38.445Z,16.20
2017-10-24T15:34:05.169Z,16.20
2017-10-24T15:36:31.114Z,16.20
2017-10-24T15:38:57.776Z,16.10
2017-10-24T15:41:27.766Z,16.10
2017-10-24T15:43:53.701Z,16.10
2017-10-24T15:46:19.679Z,16.10
2017-10-24T15:48:45.592Z,16.10
2017-10-24T15:51:11.527Z,16.10
2017-10-24T15:53:37.466Z,16.10
2017-10-24T15:56:03.409Z,16.00
2017-10-24T15:58:29.341Z,16.00
2017-10-24T16:00:55.257Z,16.00
2017-10-24T16:03:21.198Z,15.80
2017-10-24T16:05:47.109Z,15.90
2017-10-24T16:08:13.037Z,15.90
2017-10-24T16:10:39.059Z,15.90
2017-10-24T16:13:06.102Z,15.80
2017-10-24T16:15:38.745Z,15.80
2017-10-24T16:18:11.506Z,15.80
2017-10-24T16:20:37.485Z,15.80
2017-10-24T16:23:03.414Z,15.80
2017-10-24T16:25:29.449Z,15.80
2017-10-24T16:27:55.374Z,15.80
2017-10-24T16:30:21.314Z,15.80
2017-10-24T16:32:47.223Z,15.70
2017-10-24T16:35:13.139Z,15.70
2017-10-24T16:37:39.074Z,15.70
2017-10-24T16:40:05.021Z,15.70
2017-10-24T16:42:30.942Z,15.60
2017-10-24T16:44:56.881Z,15.50
2017-10-24T16:47:22.805Z,15.50
2017-10-24T16:49:48.733Z,15.40
2017-10-24T16:52:14.654Z,15.40
2017-10-24T16:54:40.570Z,15.30
2017-10-24T16:57:06.538Z,15.30
2017-10-24T16:59:32.457Z,15.30
2017-10-24T17:01:58.371Z,15.30
2017-10-24T17:04:24.298Z,15.20
2017-10-24T17:06:50.292Z,15.20
2017-10-24T17:09:19.261Z,15.20
2017-10-24T17:11:45.253Z,15.20
2017-10-24T17:14:11.201Z,15.10
2017-10-24T17:16:40.978Z,15.10
2017-10-24T17:19:06.902Z,15.10
2017-10-24T17:21:32.841Z,15.10
2017-10-24T17:23:58.750Z,15.00
2017-10-24T17:26:24.720Z,15.10
2017-10-24T17:28:50.654Z,15.10
2017-10-24T17:31:16.568Z,15.00
2017-10-24T17:33:43.249Z,15.00
2017-10-24T17:36:13.083Z,15.00
2017-10-24T17:38:39.762Z,15.00
2017-10-24T17:41:05.710Z,15.00
2017-10-24T17:43:31.643Z,15.00
2017-10-24T17:45:57.695Z,15.00
2017-10-24T17:48:24.378Z,15.00
2017-10-24T17:50:50.314Z,15.00
2017-10-24T17:53:16.242Z,15.00
2017-10-24T17:55:42.162Z,15.00
2017-10-24T17:58:08.086Z,15.00
2017-10-24T18:00:34.005Z,15.00
2017-10-24T18:02:59.942Z,14.90
2017-10-24T18:05:25.878Z,14.90
2017-10-24T18:07:51.818Z,14.90
2017-10-24T18:10:17.737Z,14.90
2017-10-24T18:12:43.654Z,14.90
2017-10-24T18:15:09.585Z,14.80
2017-10-24T18:17:35.485Z,14.80
2017-10-24T18:20:01.426Z,14.80
2017-10-24T18:22:30.590Z,14.80
2017-10-24T18:25:17.326Z,14.80
2017-10-24T18:27:43.325Z,14.70
2017-10-24T18:30:13.228Z,14.80
2017-10-24T18:32:54.038Z,14.80
2017-10-24T18:35:20.030Z,14.80
2017-10-24T18:37:45.989Z,14.80
2017-10-24T18:40:15.890Z,14.80
2017-10-24T18:42:54.004Z,14.80
2017-10-24T18:45:21.742Z,14.80
2017-10-24T18:47:47.697Z,14.80
2017-10-24T18:50:15.367Z,14.80
2017-10-24T18:52:56.598Z,14.80
2017-10-24T18:55:22.545Z,14.80
2017-10-24T18:57:52.136Z,14.80
2017-10-24T19:00:18.097Z,14.80
2017-10-24T19:02:44.780Z,14.80
2017-10-24T19:05:19.097Z,14.80
2017-10-24T19:08:00.055Z,14.90
2017-10-24T19:10:26.046Z,14.80
2017-10-24T19:12:54.030Z,14.80
2017-10-24T19:15:23.958Z,14.80
2017-10-24T19:17:50.675Z,14.80
2017-10-24T19:20:18.650Z,14.80
2017-10-24T19:22:46.651Z,14.80
2017-10-24T19:25:26.609Z,14.80
2017-10-24T19:27:52.623Z,14.80
2017-10-24T19:30:20.365Z,14.80
2017-10-24T19:32:46.278Z,14.80
2017-10-24T19:35:14.981Z,14.80
2017-10-24T19:37:40.897Z,14.80
2017-10-24T19:40:07.862Z,14.80
2017-10-24T19:42:33.930Z,14.80
2017-10-24T19:45:01.670Z,14.80
2017-10-24T19:47:27.681Z,14.80
2017-10-24T19:50:02.542Z,14.80
2017-10-24T19:52:48.132Z,14.80
2017-10-24T19:55:19.887Z,14.80
2017-10-24T19:58:04.657Z,14.90
2017-10-24T20:00:32.616Z,14.80
2017-10-24T20:02:59.274Z,14.80
2017-10-24T20:05:33.506Z,14.80
2017-10-24T20:07:59.450Z,14.80
2017-10-24T20:10:28.717Z,14.80
2017-10-24T20:13:03.230Z,14.80
2017-10-24T20:15:47.733Z,14.80
2017-10-24T20:18:26.197Z,14.80
2017-10-24T20:20:53.967Z,14.80
2017-10-24T20:23:34.953Z,14.90
2017-10-24T20:26:00.941Z,14.80
2017-10-24T20:28:34.007Z,14.80
2017-10-24T20:31:10.430Z,14.90
2017-10-24T20:33:46.779Z,14.80
2017-10-24T20:39:09.790Z,14.80
2017-10-24T20:41:35.772Z,14.90
2017-10-24T20:44:01.710Z,14.90
2017-10-24T20:46:28.399Z,14.90
2017-10-24T20:48:55.377Z,14.90
2017-10-24T20:51:33.205Z,14.90
2017-10-24T20:53:59.958Z,14.90
2017-10-24T20:56:34.054Z,14.90
2017-10-24T20:59:06.604Z,14.90
2017-10-24T21:01:32.839Z,14.80
2017-10-24T21:04:01.057Z,14.90
2017-10-24T21:06:33.707Z,14.90
2017-10-24T21:08:59.760Z,14.90
2017-10-24T21:11:28.573Z,14.90
2017-10-24T21:13:56.514Z,14.80
2017-10-24T21:16:23.193Z,14.90
2017-10-24T21:18:50.420Z,14.90
2017-10-24T21:21:21.197Z,14.90
2017-10-24T21:23:47.165Z,14.90
2017-10-24T21:26:13.210Z,14.90
2017-10-24T21:28:46.357Z,14.90
2017-10-24T21:31:17.750Z,14.90
2017-10-24T21:33:57.334Z,14.90
2017-10-24T21:36:27.727Z,14.90
2017-10-24T21:38:56.420Z,14.90
2017-10-24T21:41:26.733Z,14.90
2017-10-24T21:43:52.754Z,14.90
2017-10-24T21:46:18.884Z,14.90
2017-10-24T21:48:44.953Z,14.90
2017-10-24T21:51:19.160Z,14.90
2017-10-24T21:54:02.810Z,14.90
2017-10-24T21:56:28.795Z,14.90
2017-10-24T21:58:58.039Z,14.90
2017-10-24T22:01:26.086Z,14.90
2017-10-24T22:03:52.738Z,14.90
2017-10-24T22:06:26.189Z,14.90
2017-10-24T22:09:03.726Z,14.90
2017-10-24T22:11:31.469Z,14.90
2017-10-24T22:13:57.499Z,14.90
2017-10-24T22:16:25.478Z,14.90
2017-10-24T22:18:51.517Z,14.90
2017-10-24T22:21:20.181Z,14.90
2017-10-24T22:23:56.469Z,14.90
2017-10-24T22:26:24.269Z,14.90
2017-10-24T22:28:50.292Z,14.90
2017-10-24T22:31:20.989Z,14.90
2017-10-24T22:33:46.920Z,14.90
2017-10-24T22:36:15.607Z,14.90
2017-10-24T22:38:41.629Z,14.90
2017-10-24T22:41:10.734Z,14.90
2017-10-24T22:43:38.713Z,14.80
2017-10-24T22:46:05.661Z,14.90
2017-10-24T22:48:56.838Z,14.90
2017-10-24T22:51:23.878Z,14.90
2017-10-24T22:53:49.844Z,14.90
2017-10-24T22:56:17.298Z,14.90
2017-10-24T22:58:54.028Z,14.90
2017-10-24T23:01:21.937Z,14.90
2017-10-24T23:03:47.870Z,14.90
2017-10-24T23:06:20.265Z,14.90
2017-10-24T23:08:46.291Z,14.90
2017-10-24T23:11:26.280Z,14.90
2017-10-24T23:13:59.889Z,14.90
2017-10-24T23:16:27.911Z,14.90
2017-10-24T23:18:55.889Z,14.90
2017-10-24T23:21:22.837Z,14.90
2017-10-24T23:23:50.618Z,14.90
2017-10-24T23:26:22.978Z,14.90
2017-10-24T23:29:06.574Z,14.90
2017-10-24T23:31:39.104Z,14.90
2017-10-24T23:34:08.586Z,14.90
2017-10-24T23:36:53.711Z,14.90
2017-10-24T23:39:19.693Z,14.90
2017-10-24T23:41:59.879Z,14.90
2017-10-24T23:44:32.339Z,14.90
2017-10-24T23:47:00.074Z,14.90
2017-10-24T23:49:36.586Z,14.90
2017-10-24T23:52:04.318Z,14.90
2017-10-24T23:54:32.297Z,14.90
2017-10-24T23:57:05.722Z,14.90
2017-10-24T23:59:37.142Z,14.90
