createdAt,value
2022-08-21T00:02:24.009Z,73.17
2022-08-21T00:04:57.608Z,73.42
2022-08-21T00:07:25.429Z,73.36
2022-08-21T00:09:53.717Z,73.20
2022-08-21T00:12:23.657Z,73.14
2022-08-21T00:14:50.292Z,73.37
2022-08-21T00:17:21.399Z,73.38
2022-08-21T00:19:47.960Z,73.29
2022-08-21T00:22:15.083Z,73.17
2022-08-21T00:24:41.743Z,73.28
2022-08-21T00:27:08.603Z,73.14
2022-08-21T00:29:35.163Z,72.79
2022-08-21T00:32:01.927Z,72.84
2022-08-21T00:34:28.897Z,73.00
2022-08-21T00:36:55.483Z,73.29
2022-08-21T00:39:22.330Z,73.12
2022-08-21T00:41:48.926Z,72.97
2022-08-21T00:44:16.709Z,72.60
2022-08-21T00:46:44.309Z,72.96
2022-08-21T00:49:12.755Z,73.25
2022-08-21T00:51:48.585Z,73.24
2022-08-21T00:54:20.205Z,73.18
2022-08-21T00:56:53.759Z,73.25
2022-08-21T00:59:23.178Z,73.20
2022-08-21T01:01:52.704Z,73.13
2022-08-21T01:04:20.310Z,73.23
2022-08-21T01:06:47.081Z,73.18
2022-08-21T01:09:14.824Z,73.33
2022-08-21T01:11:43.951Z,73.27
2022-08-21T01:14:14.211Z,73.61
2022-08-21T01:16:45.271Z,73.31
2022-08-21T01:19:12.249Z,73.46
2022-08-21T01:21:38.942Z,73.27
2022-08-21T01:24:08.247Z,73.51
2022-08-21T01:26:36.125Z,73.66
2022-08-21T01:29:08.835Z,73.63
2022-08-21T01:31:35.499Z,73.54
2022-08-21T01:34:02.455Z,73.73
2022-08-21T01:36:29.086Z,73.69
2022-08-21T01:38:56.594Z,73.78
2022-08-21T01:41:25.723Z,73.79
2022-08-21T01:43:52.327Z,74.01
2022-08-21T01:46:19.408Z,73.97
2022-08-21T01:48:46.124Z,74.06
2022-08-21T01:51:12.901Z,74.28
2022-08-21T01:53:39.828Z,74.57
2022-08-21T01:56:15.776Z,74.59
2022-08-21T01:58:44.998Z,74.72
2022-08-21T02:01:15.172Z,74.61
2022-08-21T02:03:42.275Z,74.50
2022-08-21T02:06:12.892Z,74.59
2022-08-21T02:08:39.696Z,74.69
2022-08-21T02:11:06.479Z,74.54
2022-08-21T02:13:33.119Z,74.50
2022-08-21T02:15:59.778Z,74.94
2022-08-21T02:18:26.438Z,74.86
2022-08-21T02:20:56.109Z,74.88
2022-08-21T02:23:26.450Z,74.94
2022-08-21T02:25:56.043Z,75.04
2022-08-21T02:28:22.725Z,74.98
2022-08-21T02:30:49.550Z,74.87
2022-08-21T02:33:17.310Z,74.82
2022-08-21T02:35:45.998Z,74.62
2022-08-21T02:38:16.574Z,74.80
2022-08-21T02:40:48.233Z,74.74
2022-08-21T02:43:18.998Z,74.95
2022-08-21T02:45:46.832Z,74.89
2022-08-21T02:48:16.678Z,75.14
2022-08-21T02:50:46.767Z,75.27
2022-08-21T02:53:17.368Z,75.09
2022-08-21T02:55:49.233Z,75.19
2022-08-21T02:58:21.071Z,75.36
2022-08-21T03:00:48.105Z,75.36
2022-08-21T03:03:15.741Z,75.38
2022-08-21T03:05:43.652Z,75.57
2022-08-21T03:08:12.161Z,75.52
2022-08-21T03:10:41.769Z,75.63
2022-08-21T03:13:09.318Z,75.78
2022-08-21T03:15:36.470Z,75.68
2022-08-21T03:18:04.610Z,75.87
2022-08-21T03:20:33.258Z,75.72
2022-08-21T03:23:01.025Z,75.99
2022-08-21T03:25:39.990Z,75.93
2022-08-21T03:28:12.848Z,75.76
2022-08-21T03:30:40.859Z,75.62
2022-08-21T03:33:07.414Z,75.64
2022-08-21T03:35:34.000Z,75.78
2022-08-21T03:38:00.621Z,75.88
2022-08-21T03:40:27.461Z,75.72
2022-08-21T03:42:54.223Z,75.90
2022-08-21T03:45:21.756Z,76.15
2022-08-21T03:48:03.713Z,76.08
2022-08-21T03:50:33.251Z,76.24
2022-08-21T03:53:01.927Z,76.41
2022-08-21T03:55:29.207Z,76.71
2022-08-21T03:57:56.872Z,76.49
2022-08-21T04:00:24.500Z,76.61
2022-08-21T04:02:51.836Z,76.55
2022-08-21T04:05:28.326Z,76.64
2022-08-21T04:07:56.877Z,76.55
2022-08-21T04:10:25.505Z,76.70
2022-08-21T04:12:53.499Z,76.75
2022-08-21T04:15:21.779Z,76.95
2022-08-21T04:17:49.335Z,76.72
2022-08-21T04:20:17.513Z,76.72
2022-08-21T04:22:45.336Z,76.74
2022-08-21T04:25:13.927Z,76.69
2022-08-21T04:27:41.315Z,76.62
2022-08-21T04:30:10.044Z,76.55
2022-08-21T04:32:38.269Z,76.35
2022-08-21T04:35:09.383Z,76.26
2022-08-21T04:37:42.134Z,76.50
2022-08-21T04:40:11.269Z,76.35
2022-08-21T04:42:47.291Z,76.42
2022-08-21T04:45:23.137Z,76.70
2022-08-21T04:47:55.076Z,76.75
2022-08-21T04:50:25.922Z,76.86
2022-08-21T04:52:53.195Z,76.58
2022-08-21T04:55:20.902Z,76.88
2022-08-21T04:57:48.949Z,76.48
2022-08-21T05:00:19.737Z,76.79
2022-08-21T05:02:48.739Z,76.85
2022-08-21T05:05:17.031Z,76.97
2022-08-21T05:07:45.594Z,77.11
2022-08-21T05:10:14.920Z,77.31
2022-08-21T05:12:43.917Z,77.31
2022-08-21T05:15:15.585Z,77.21
2022-08-21T05:17:42.799Z,77.37
2022-08-21T05:20:13.308Z,77.35
2022-08-21T05:22:40.145Z,77.29
2022-08-21T05:25:10.323Z,77.26
2022-08-21T05:27:39.007Z,77.11
2022-08-21T05:30:08.767Z,77.19
2022-08-21T05:32:36.205Z,77.16
2022-08-21T05:35:05.232Z,77.13
2022-08-21T05:37:31.866Z,77.61
2022-08-21T05:40:20.207Z,77.79
2022-08-21T05:42:45.664Z,77.87
2022-08-21T05:45:42.122Z,77.68
2022-08-21T05:48:11.915Z,77.75
2022-08-21T05:50:39.811Z,77.79
2022-08-21T05:53:07.722Z,77.66
2022-08-21T05:55:34.642Z,77.51
2022-08-21T05:58:01.733Z,77.58
2022-08-21T06:00:28.434Z,77.46
2022-08-21T06:02:55.175Z,77.43
2022-08-21T06:05:36.392Z,77.69
2022-08-21T06:08:04.843Z,77.48
2022-08-21T06:10:32.220Z,77.64
2022-08-21T06:12:59.060Z,77.56
2022-08-21T06:15:26.066Z,77.57
2022-08-21T06:17:53.978Z,77.92
2022-08-21T06:20:20.824Z,77.72
2022-08-21T06:22:47.405Z,77.68
2022-08-21T06:25:13.997Z,77.61
2022-08-21T06:27:40.843Z,77.72
2022-08-21T06:30:08.395Z,77.61
2022-08-21T06:32:35.717Z,77.66
2022-08-21T06:35:02.317Z,77.54
2022-08-21T06:37:29.113Z,77.58
2022-08-21T06:39:55.944Z,77.50
2022-08-21T06:42:22.509Z,77.54
2022-08-21T06:44:55.248Z,77.41
2022-08-21T06:47:21.851Z,77.55
2022-08-21T06:49:48.492Z,77.29
2022-08-21T06:52:16.789Z,77.07
2022-08-21T06:54:43.465Z,77.09
2022-08-21T06:57:10.095Z,77.25
2022-08-21T06:59:36.736Z,77.37
2022-08-21T07:02:03.896Z,77.13
2022-08-21T07:04:31.023Z,76.78
2022-08-21T07:06:57.619Z,76.70
2022-08-21T07:09:24.962Z,76.70
2022-08-21T07:11:54.297Z,76.85
2022-08-21T07:14:20.957Z,76.76
2022-08-21T07:16:48.515Z,76.13
2022-08-21T07:19:15.069Z,76.17
2022-08-21T07:21:41.810Z,75.81
2022-08-21T07:24:08.705Z,75.88
2022-08-21T07:26:35.892Z,75.95
2022-08-21T07:29:02.554Z,75.95
2022-08-21T07:31:29.142Z,76.18
2022-08-21T07:33:56.415Z,75.86
2022-08-21T07:36:23.202Z,75.91
2022-08-21T07:38:52.433Z,75.78
2022-08-21T07:41:26.426Z,75.65
2022-08-21T07:43:53.727Z,75.59
2022-08-21T07:46:20.750Z,75.64
2022-08-21T07:48:47.707Z,75.19
2022-08-21T07:51:17.695Z,74.95
2022-08-21T07:53:51.052Z,75.04
2022-08-21T07:56:17.987Z,75.14
2022-08-21T07:58:44.739Z,74.79
2022-08-21T08:01:11.881Z,74.61
2022-08-21T08:03:39.753Z,74.21
2022-08-21T08:06:09.662Z,73.89
2022-08-21T08:08:38.688Z,73.73
2022-08-21T08:11:05.632Z,73.60
2022-08-21T08:13:32.576Z,73.58
2022-08-21T08:15:59.429Z,73.75
2022-08-21T08:18:26.162Z,73.33
2022-08-21T08:20:53.343Z,73.48
2022-08-21T08:23:20.074Z,73.33
2022-08-21T08:25:46.671Z,72.83
2022-08-21T08:28:17.281Z,72.28
2022-08-21T08:30:46.385Z,72.25
2022-08-21T08:33:14.161Z,71.95
2022-08-21T08:35:42.809Z,72.06
2022-08-21T08:38:09.613Z,71.96
2022-08-21T08:40:45.075Z,72.17
2022-08-21T08:43:14.565Z,71.96
2022-08-21T08:45:47.763Z,71.98
2022-08-21T08:48:20.339Z,72.06
2022-08-21T08:51:01.802Z,71.81
2022-08-21T08:53:48.915Z,71.68
2022-08-21T08:56:15.602Z,71.09
2022-08-21T08:58:45.447Z,70.46
2022-08-21T09:01:18.502Z,70.17
2022-08-21T09:03:51.235Z,69.42
2022-08-21T09:06:53.021Z,69.58
2022-08-21T09:09:23.671Z,69.60
2022-08-21T09:12:10.078Z,68.99
2022-08-21T09:15:12.291Z,69.48
2022-08-21T09:18:07.860Z,69.60
2022-08-21T09:21:11.039Z,69.44
2022-08-21T09:24:01.011Z,68.99
2022-08-21T09:27:07.193Z,68.62
2022-08-21T09:29:38.105Z,68.40
2022-08-21T09:32:18.635Z,67.88
2022-08-21T09:34:58.423Z,68.01
2022-08-21T09:37:26.637Z,67.46
2022-08-21T09:39:53.250Z,67.63
2022-08-21T09:42:29.599Z,66.95
2022-08-21T09:45:16.518Z,67.26
2022-08-21T09:47:44.865Z,66.51
2022-08-21T09:50:15.322Z,66.35
2022-08-21T09:53:02.075Z,66.04
2022-08-21T09:56:06.091Z,66.21
2022-08-21T09:58:36.821Z,65.92
2022-08-21T10:01:06.174Z,65.84
2022-08-21T10:03:33.171Z,65.82
2022-08-21T10:06:09.220Z,65.54
2022-08-21T10:08:38.618Z,65.03
2022-08-21T10:11:12.464Z,64.39
2022-08-21T10:13:54.103Z,64.04
2022-08-21T10:16:48.059Z,64.14
2022-08-21T10:19:20.833Z,63.86
2022-08-21T10:22:08.349Z,63.38
2022-08-21T10:24:44.029Z,64.13
2022-08-21T10:27:13.399Z,63.19
2022-08-21T10:30:02.565Z,63.04
2022-08-21T10:32:51.286Z,63.30
2022-08-21T10:35:35.134Z,62.97
2022-08-21T10:38:55.335Z,62.75
2022-08-21T10:41:56.073Z,62.93
2022-08-21T10:44:50.759Z,63.08
2022-08-21T10:47:29.645Z,62.95
2022-08-21T10:50:06.275Z,63.12
2022-08-21T10:53:00.262Z,62.16
2022-08-21T10:55:37.457Z,62.02
2022-08-21T10:58:17.506Z,62.07
2022-08-21T11:00:58.933Z,62.26
2022-08-21T11:03:36.406Z,62.30
2022-08-21T11:06:20.923Z,62.48
2022-08-21T11:09:10.021Z,62.68
2022-08-21T11:12:13.910Z,63.21
2022-08-21T11:15:29.145Z,63.07
2022-08-21T11:18:28.683Z,63.00
2022-08-21T11:21:14.026Z,62.85
2022-08-21T11:24:04.514Z,62.10
2022-08-21T11:26:58.014Z,62.46
2022-08-21T11:29:42.192Z,62.21
2022-08-21T11:32:42.550Z,62.45
2022-08-21T11:35:41.623Z,61.79
2022-08-21T11:38:44.198Z,60.72
2022-08-21T11:41:28.712Z,60.96
2022-08-21T11:44:15.426Z,60.53
2022-08-21T11:47:03.882Z,59.72
2022-08-21T11:49:44.154Z,59.46
2022-08-21T11:52:43.082Z,59.42
2022-08-21T11:55:27.542Z,59.18
2022-08-21T11:58:03.077Z,58.31
2022-08-21T12:00:38.762Z,58.34
2022-08-21T12:03:31.199Z,58.20
2022-08-21T12:06:09.416Z,58.26
2022-08-21T12:08:47.102Z,57.87
2022-08-21T12:11:19.697Z,56.70
2022-08-21T12:14:01.314Z,55.60
2022-08-21T12:16:48.806Z,55.90
2022-08-21T12:19:47.923Z,55.63
2022-08-21T12:22:15.778Z,55.50
2022-08-21T12:24:57.258Z,54.91
2022-08-21T12:27:41.890Z,54.61
2022-08-21T12:30:43.723Z,53.96
2022-08-21T12:33:37.232Z,53.27
2022-08-21T12:36:43.807Z,52.51
2022-08-21T12:39:22.066Z,51.50
2022-08-21T12:42:01.216Z,51.40
2022-08-21T12:44:36.886Z,50.39
2022-08-21T12:47:06.822Z,49.96
2022-08-21T12:49:44.383Z,49.95
2022-08-21T12:52:23.806Z,49.80
2022-08-21T12:54:50.463Z,49.56
2022-08-21T12:57:23.973Z,48.78
2022-08-21T13:00:08.685Z,49.11
2022-08-21T13:02:41.120Z,49.53
2022-08-21T13:05:12.704Z,49.54
2022-08-21T13:07:46.131Z,49.80
2022-08-21T13:10:27.654Z,49.68
2022-08-21T13:13:00.615Z,49.44
2022-08-21T13:15:34.325Z,49.36
2022-08-21T13:18:03.647Z,48.74
2022-08-21T13:20:35.352Z,48.83
2022-08-21T13:23:04.164Z,48.99
2022-08-21T13:25:37.095Z,48.89
2022-08-21T13:28:12.749Z,48.85
2022-08-21T13:30:49.431Z,49.02
2022-08-21T13:33:18.726Z,48.09
2022-08-21T13:36:02.198Z,48.36
2022-08-21T13:38:33.952Z,48.89
2022-08-21T13:41:06.879Z,48.86
2022-08-21T13:43:37.230Z,48.94
2022-08-21T13:46:10.761Z,48.68
2022-08-21T13:48:38.483Z,48.42
2022-08-21T13:51:06.177Z,47.89
2022-08-21T13:53:36.154Z,47.72
2022-08-21T13:56:05.599Z,48.15
2022-08-21T13:58:44.051Z,47.60
2022-08-21T14:01:23.531Z,47.42
2022-08-21T14:03:53.219Z,47.26
2022-08-21T14:06:24.241Z,47.40
2022-08-21T14:08:55.982Z,47.39
2022-08-21T14:11:22.723Z,47.22
2022-08-21T14:13:57.964Z,46.80
2022-08-21T14:16:28.236Z,46.75
2022-08-21T14:19:09.216Z,46.93
2022-08-21T14:21:41.863Z,46.65
2022-08-21T14:24:40.507Z,46.46
2022-08-21T14:27:08.543Z,45.72
2022-08-21T14:29:44.010Z,44.85
2022-08-21T14:32:36.746Z,44.38
2022-08-21T14:35:03.580Z,44.20
2022-08-21T14:37:30.129Z,43.98
2022-08-21T14:39:56.853Z,43.56
2022-08-21T14:42:24.930Z,44.06
2022-08-21T14:44:52.266Z,43.20
2022-08-21T14:47:22.016Z,43.02
2022-08-21T14:49:48.883Z,42.90
2022-08-21T14:52:15.491Z,42.75
2022-08-21T14:54:42.219Z,42.40
2022-08-21T14:57:13.106Z,42.69
2022-08-21T14:59:39.978Z,41.65
2022-08-21T15:02:07.941Z,42.05
2022-08-21T15:04:35.412Z,41.59
2022-08-21T15:07:02.655Z,41.05
2022-08-21T15:09:29.466Z,41.54
2022-08-21T15:11:58.357Z,41.24
2022-08-21T15:14:28.033Z,41.70
2022-08-21T15:16:54.772Z,41.28
2022-08-21T15:19:22.004Z,40.88
2022-08-21T15:21:48.922Z,41.52
2022-08-21T15:24:15.964Z,40.81
2022-08-21T15:26:43.874Z,40.92
2022-08-21T15:29:10.621Z,40.99
2022-08-21T15:31:37.478Z,40.91
2022-08-21T15:34:04.218Z,41.67
2022-08-21T15:36:30.811Z,41.63
2022-08-21T15:38:57.418Z,41.58
2022-08-21T15:41:24.032Z,41.91
2022-08-21T15:43:55.602Z,42.05
2022-08-21T15:46:24.547Z,42.03
2022-08-21T15:48:51.157Z,41.83
2022-08-21T15:51:24.179Z,42.00
2022-08-21T15:53:53.942Z,42.08
2022-08-21T15:56:32.399Z,41.62
2022-08-21T15:59:09.326Z,41.47
2022-08-21T16:01:44.745Z,40.83
2022-08-21T16:04:41.070Z,40.92
2022-08-21T16:07:11.261Z,40.83
2022-08-21T16:09:40.992Z,41.15
2022-08-21T16:12:20.897Z,41.33
2022-08-21T16:14:48.087Z,41.19
2022-08-21T16:17:14.735Z,41.55
2022-08-21T16:19:41.339Z,41.69
2022-08-21T16:22:08.066Z,41.56
2022-08-21T16:24:35.274Z,41.84
2022-08-21T16:27:03.722Z,41.55
2022-08-21T16:29:41.857Z,41.54
2022-08-21T16:32:09.153Z,41.72
2022-08-21T16:34:45.919Z,41.80
2022-08-21T16:37:23.948Z,41.88
2022-08-21T16:39:51.175Z,42.41
2022-08-21T16:42:26.156Z,42.41
2022-08-21T16:45:13.163Z,42.75
2022-08-21T16:47:40.019Z,43.03
2022-08-21T16:50:07.855Z,43.38
2022-08-21T16:52:37.402Z,43.06
2022-08-21T16:55:13.081Z,43.34
2022-08-21T16:57:45.253Z,43.54
2022-08-21T17:00:22.494Z,43.93
2022-08-21T17:03:03.686Z,43.96
2022-08-21T17:05:32.891Z,43.92
2022-08-21T17:08:06.800Z,44.48
2022-08-21T17:10:33.497Z,44.77
2022-08-21T17:13:00.943Z,44.95
2022-08-21T17:15:36.721Z,45.13
2022-08-21T17:18:20.414Z,45.31
2022-08-21T17:20:54.509Z,45.58
2022-08-21T17:23:21.506Z,45.77
2022-08-21T17:25:57.030Z,45.88
2022-08-21T17:28:36.654Z,45.90
2022-08-21T17:31:10.627Z,46.53
2022-08-21T17:33:47.543Z,46.40
2022-08-21T17:36:14.372Z,46.47
2022-08-21T17:38:40.994Z,46.46
2022-08-21T17:41:11.339Z,46.94
2022-08-21T17:43:39.123Z,47.12
2022-08-21T17:46:06.392Z,47.34
2022-08-21T17:48:34.131Z,47.50
2022-08-21T17:51:02.362Z,47.66
2022-08-21T17:53:28.926Z,47.79
2022-08-21T17:55:56.259Z,47.90
2022-08-21T17:58:23.122Z,48.12
2022-08-21T18:00:50.014Z,48.37
2022-08-21T18:03:19.798Z,48.72
2022-08-21T18:05:48.752Z,48.87
2022-08-21T18:08:15.984Z,48.86
2022-08-21T18:10:45.610Z,48.94
2022-08-21T18:13:17.449Z,49.12
2022-08-21T18:15:47.412Z,49.58
2022-08-21T18:18:14.003Z,49.49
2022-08-21T18:20:40.574Z,49.64
2022-08-21T18:23:07.159Z,49.91
2022-08-21T18:25:34.483Z,50.08
2022-08-21T18:28:07.084Z,50.04
2022-08-21T18:30:38.527Z,50.50
2022-08-21T18:33:05.513Z,51.03
2022-08-21T18:35:32.654Z,51.25
2022-08-21T18:37:59.316Z,51.49
2022-08-21T18:40:26.471Z,51.10
2022-08-21T18:42:55.520Z,51.50
2022-08-21T18:45:23.794Z,51.76
2022-08-21T18:47:53.731Z,52.06
2022-08-21T18:50:24.825Z,52.08
2022-08-21T18:52:53.650Z,52.08
2022-08-21T18:55:22.331Z,52.07
2022-08-21T18:57:49.299Z,52.69
2022-08-21T19:00:23.529Z,52.85
2022-08-21T19:02:51.303Z,52.83
2022-08-21T19:05:19.918Z,52.67
2022-08-21T19:07:47.003Z,53.06
2022-08-21T19:10:27.537Z,53.25
2022-08-21T19:12:59.426Z,53.27
2022-08-21T19:15:26.711Z,53.75
2022-08-21T19:17:54.641Z,53.61
2022-08-21T19:20:32.936Z,53.53
2022-08-21T19:22:59.952Z,54.00
2022-08-21T19:25:33.050Z,54.18
2022-08-21T19:28:29.799Z,54.30
2022-08-21T19:31:05.291Z,54.23
2022-08-21T19:33:36.038Z,54.58
2022-08-21T19:36:04.722Z,54.60
2022-08-21T19:38:31.453Z,55.06
2022-08-21T19:40:59.590Z,54.98
2022-08-21T19:43:26.508Z,55.47
2022-08-21T19:45:58.466Z,55.54
2022-08-21T19:48:26.035Z,55.55
2022-08-21T19:50:53.263Z,56.19
2022-08-21T19:53:20.754Z,56.37
2022-08-21T19:55:48.400Z,56.63
2022-08-21T19:58:28.355Z,56.79
2022-08-21T20:00:55.079Z,56.61
2022-08-21T20:03:21.739Z,57.27
2022-08-21T20:05:48.309Z,57.53
2022-08-21T20:08:20.476Z,57.83
2022-08-21T20:10:47.665Z,57.81
2022-08-21T20:13:21.470Z,57.84
2022-08-21T20:15:50.444Z,58.16
2022-08-21T20:18:17.635Z,58.35
2022-08-21T20:20:45.277Z,58.48
2022-08-21T20:23:15.760Z,58.72
2022-08-21T20:25:44.728Z,58.63
2022-08-21T20:28:12.240Z,59.13
2022-08-21T20:30:39.643Z,59.01
2022-08-21T20:33:14.306Z,59.22
2022-08-21T20:35:45.335Z,59.30
2022-08-21T20:38:11.928Z,59.36
2022-08-21T20:40:40.579Z,59.45
2022-08-21T20:43:12.836Z,59.76
2022-08-21T20:45:40.322Z,59.96
2022-08-21T20:48:12.837Z,60.07
2022-08-21T20:50:44.588Z,60.16
2022-08-21T20:53:58.926Z,60.29
2022-08-21T20:56:44.431Z,60.47
2022-08-21T20:59:26.601Z,60.48
2022-08-21T21:02:00.174Z,60.81
2022-08-21T21:04:42.964Z,61.00
2022-08-21T21:07:15.919Z,60.99
2022-08-21T21:09:47.714Z,61.32
2022-08-21T21:12:29.771Z,61.30
2022-08-21T21:15:05.330Z,61.47
2022-08-21T21:17:42.526Z,61.90
2022-08-21T21:20:19.586Z,61.98
2022-08-21T21:22:53.476Z,62.29
2022-08-21T21:25:39.913Z,62.40
2022-08-21T21:28:13.607Z,62.63
2022-08-21T21:30:46.889Z,62.96
2022-08-21T21:33:19.425Z,63.08
2022-08-21T21:35:55.070Z,63.25
2022-08-21T21:38:31.563Z,63.47
2022-08-21T21:41:07.658Z,63.59
2022-08-21T21:44:01.214Z,63.62
2022-08-21T21:46:48.604Z,63.83
2022-08-21T21:49:55.893Z,64.00
2022-08-21T21:52:54.693Z,64.26
2022-08-21T21:55:32.714Z,64.40
2022-08-21T22:01:11.541Z,64.94
2022-08-21T22:04:03.822Z,65.27
2022-08-21T22:06:42.057Z,65.29
2022-08-21T22:09:33.322Z,65.33
2022-08-21T22:12:18.258Z,65.60
2022-08-21T22:14:49.742Z,65.89
2022-08-21T22:17:36.225Z,66.25
2022-08-21T22:20:30.459Z,66.35
2022-08-21T22:22:58.432Z,66.50
2022-08-21T22:25:30.537Z,66.75
2022-08-21T22:28:03.847Z,66.93
2022-08-21T22:30:45.545Z,66.98
2022-08-21T22:33:21.497Z,66.81
2022-08-21T22:35:51.528Z,67.10
2022-08-21T22:38:39.549Z,67.24
2022-08-21T22:41:12.256Z,67.41
2022-08-21T22:43:55.222Z,67.54
2022-08-21T22:46:33.672Z,67.69
2022-08-21T22:49:15.894Z,67.82
2022-08-21T22:51:48.897Z,67.84
2022-08-21T22:54:40.410Z,68.40
2022-08-21T22:57:20.703Z,68.76
2022-08-21T23:00:00.603Z,68.80
2022-08-21T23:02:55.307Z,68.87
2022-08-21T23:05:30.689Z,68.97
2022-08-21T23:08:14.486Z,69.13
2022-08-21T23:10:56.506Z,69.14
2022-08-21T23:13:23.118Z,69.09
2022-08-21T23:15:57.159Z,69.17
2022-08-21T23:18:56.898Z,69.20
2022-08-21T23:21:42.258Z,69.48
2022-08-21T23:24:19.426Z,69.53
2022-08-21T23:27:10.586Z,69.58
2022-08-21T23:29:55.797Z,69.59
2022-08-21T23:32:52.388Z,69.73
2022-08-21T23:35:48.672Z,69.82
2022-08-21T23:38:43.791Z,69.76
2022-08-21T23:41:40.836Z,69.86
2022-08-21T23:44:26.085Z,70.10
2022-08-21T23:46:56.032Z,70.12
2022-08-21T23:49:56.999Z,70.37
2022-08-21T23:52:50.782Z,70.31
2022-08-21T23:55:44.398Z,70.28
2022-08-21T23:58:53.266Z,70.25
