createdAt,value
2022-08-08T00:00:53.092Z,14.94
2022-08-08T00:01:00.262Z,14.99
2022-08-08T00:02:15.296Z,14.98
2022-08-08T00:02:54.545Z,14.93
2022-08-08T00:03:53.714Z,14.94
2022-08-08T00:04:55.771Z,14.83
2022-08-08T00:06:03.163Z,14.84
2022-08-08T00:06:55.168Z,14.75
2022-08-08T00:07:54.336Z,14.68
2022-08-08T00:08:54.587Z,14.78
2022-08-08T00:09:55.505Z,14.62
2022-08-08T00:10:54.866Z,14.72
2022-08-08T00:12:10.053Z,14.69
2022-08-08T00:12:56.943Z,14.68
2022-08-08T00:14:15.788Z,14.50
2022-08-08T00:15:00.338Z,14.46
2022-08-08T00:15:58.397Z,14.53
2022-08-08T00:16:56.481Z,14.46
2022-08-08T00:18:03.930Z,14.47
2022-08-08T00:18:57.343Z,14.43
2022-08-08T00:19:56.949Z,14.43
2022-08-08T00:20:57.479Z,14.37
2022-08-08T00:21:57.481Z,14.31
2022-08-08T00:22:57.116Z,14.37
2022-08-08T00:23:57.281Z,14.31
2022-08-08T00:24:58.007Z,14.35
2022-08-08T00:25:57.652Z,14.34
2022-08-08T00:26:57.825Z,14.32
2022-08-08T00:27:57.950Z,14.32
2022-08-08T00:28:58.495Z,14.37
2022-08-08T00:29:58.272Z,14.34
2022-08-08T00:31:00.769Z,14.28
2022-08-08T00:32:28.513Z,14.32
2022-08-08T00:33:00.480Z,14.21
2022-08-08T00:34:18.058Z,14.29
2022-08-08T00:35:00.139Z,14.24
2022-08-08T00:36:00.340Z,14.19
2022-08-08T00:37:03.781Z,14.37
2022-08-08T00:38:02.793Z,14.32
2022-08-08T00:39:00.010Z,14.37
2022-08-08T00:41:11.527Z,14.31
2022-08-08T00:41:11.653Z,14.38
2022-08-08T00:42:09.063Z,14.20
2022-08-08T00:43:06.065Z,14.25
2022-08-08T00:44:01.816Z,14.24
2022-08-08T00:45:02.948Z,14.14
2022-08-08T00:46:01.496Z,14.27
2022-08-08T00:47:01.124Z,14.29
2022-08-08T00:48:04.971Z,14.24
2022-08-08T00:49:02.424Z,14.07
2022-08-08T00:50:02.485Z,14.19
2022-08-08T00:51:01.923Z,14.13
2022-08-08T00:52:03.063Z,14.13
2022-08-08T00:53:02.200Z,14.16
2022-08-08T00:54:13.706Z,14.17
2022-08-08T00:55:03.587Z,14.21
2022-08-08T00:56:02.755Z,14.21
2022-08-08T00:57:03.522Z,14.13
2022-08-08T00:58:04.000Z,14.19
2022-08-08T00:59:04.682Z,14.17
2022-08-08T01:00:05.026Z,14.29
2022-08-08T01:01:04.565Z,14.06
2022-08-08T01:02:03.793Z,14.20
2022-08-08T01:03:58.059Z,14.16
2022-08-08T01:04:05.342Z,14.17
2022-08-08T01:05:05.195Z,14.24
2022-08-08T01:06:04.344Z,14.24
2022-08-08T01:07:05.963Z,14.24
2022-08-08T01:08:04.827Z,14.28
2022-08-08T01:09:35.849Z,14.12
2022-08-08T01:10:06.455Z,14.17
2022-08-08T01:11:06.498Z,14.02
2022-08-08T01:12:05.451Z,14.02
2022-08-08T01:13:05.639Z,14.07
2022-08-08T01:14:05.828Z,14.12
2022-08-08T01:15:07.103Z,14.04
2022-08-08T01:16:06.242Z,13.98
2022-08-08T01:17:06.993Z,13.98
2022-08-08T01:18:06.628Z,14.09
2022-08-08T01:19:13.909Z,13.99
2022-08-08T01:20:07.976Z,13.95
2022-08-08T01:21:08.194Z,13.96
2022-08-08T01:22:13.404Z,13.96
2022-08-08T01:23:08.547Z,13.96
2022-08-08T01:24:13.730Z,13.92
2022-08-08T01:25:08.912Z,13.92
2022-08-08T01:26:11.750Z,13.91
2022-08-08T01:27:10.763Z,13.84
2022-08-08T01:28:09.993Z,13.95
2022-08-08T01:29:09.626Z,13.88
2022-08-08T01:30:08.784Z,13.94
2022-08-08T01:31:10.474Z,13.96
2022-08-08T01:32:15.699Z,13.89
2022-08-08T01:33:16.375Z,13.76
2022-08-08T01:34:10.608Z,13.81
2022-08-08T01:35:11.727Z,13.69
2022-08-08T01:36:09.889Z,13.70
2022-08-08T01:37:13.669Z,13.55
2022-08-08T01:38:10.998Z,13.58
2022-08-08T01:39:23.422Z,13.51
2022-08-08T01:40:37.386Z,13.63
2022-08-08T01:41:11.772Z,13.67
2022-08-08T01:42:11.810Z,13.56
2022-08-08T01:43:11.025Z,13.56
2022-08-08T01:44:11.223Z,13.58
2022-08-08T01:45:13.920Z,13.56
2022-08-08T01:46:11.504Z,13.55
2022-08-08T01:48:15.587Z,13.52
2022-08-08T01:48:27.826Z,13.67
2022-08-08T01:49:22.671Z,13.70
2022-08-08T01:50:17.103Z,13.74
2022-08-08T01:51:32.074Z,13.74
2022-08-08T01:53:06.840Z,13.69
2022-08-08T01:55:17.384Z,13.69
2022-08-08T01:55:17.535Z,13.69
2022-08-08T01:56:21.580Z,13.63
2022-08-08T01:56:30.441Z,13.61
2022-08-08T01:57:17.446Z,13.65
2022-08-08T01:58:14.002Z,13.61
2022-08-08T01:59:14.032Z,13.56
2022-08-08T02:00:14.533Z,13.44
2022-08-08T02:01:15.852Z,13.33
2022-08-08T02:02:34.906Z,13.14
2022-08-08T02:03:57.477Z,13.22
2022-08-08T02:04:15.923Z,13.30
2022-08-08T02:05:15.018Z,13.27
2022-08-08T02:06:32.986Z,13.29
2022-08-08T02:07:16.405Z,13.32
2022-08-08T02:08:16.530Z,13.25
2022-08-08T02:09:17.578Z,13.32
2022-08-08T02:10:30.271Z,13.43
2022-08-08T02:11:23.661Z,13.38
2022-08-08T02:12:18.404Z,13.37
2022-08-08T02:13:54.934Z,13.43
2022-08-08T02:14:17.712Z,13.38
2022-08-08T02:15:17.035Z,13.38
2022-08-08T02:16:21.229Z,13.44
2022-08-08T02:17:20.569Z,13.38
2022-08-08T02:18:17.338Z,13.38
2022-08-08T02:19:50.541Z,13.32
2022-08-08T02:21:01.130Z,13.30
2022-08-08T02:21:20.258Z,13.36
2022-08-08T02:22:18.096Z,13.25
2022-08-08T02:23:19.217Z,13.29
2022-08-08T02:24:19.828Z,13.27
2022-08-08T02:25:18.620Z,13.29
2022-08-08T02:26:18.855Z,13.24
2022-08-08T02:27:19.083Z,13.37
2022-08-08T02:28:19.247Z,13.24
2022-08-08T02:29:20.770Z,13.29
2022-08-08T02:30:20.900Z,13.30
2022-08-08T02:31:43.625Z,13.20
2022-08-08T02:32:22.665Z,13.22
2022-08-08T02:33:22.547Z,13.30
2022-08-08T02:34:27.549Z,13.29
2022-08-08T02:35:22.153Z,13.12
2022-08-08T02:36:20.673Z,13.18
2022-08-08T02:37:52.875Z,13.15
2022-08-08T02:38:25.054Z,13.09
2022-08-08T02:39:41.367Z,13.14
2022-08-08T02:40:23.104Z,13.15
2022-08-08T02:42:03.445Z,13.14
2022-08-08T02:42:22.737Z,13.12
2022-08-08T02:44:36.997Z,13.09
2022-08-08T02:44:37.593Z,13.12
2022-08-08T02:45:24.033Z,13.12
2022-08-08T02:46:23.535Z,13.14
2022-08-08T02:47:22.728Z,13.20
2022-08-08T02:48:25.752Z,13.17
2022-08-08T02:49:27.707Z,13.17
2022-08-08T02:50:25.038Z,13.09
2022-08-08T02:51:30.203Z,13.07
2022-08-08T02:52:34.983Z,13.12
2022-08-08T02:53:25.540Z,13.12
2022-08-08T02:54:24.068Z,13.03
2022-08-08T02:55:24.206Z,13.00
2022-08-08T02:56:24.412Z,13.00
2022-08-08T02:57:25.542Z,13.03
2022-08-08T02:58:26.543Z,12.96
2022-08-08T02:59:37.347Z,12.95
2022-08-08T03:00:30.923Z,12.81
2022-08-08T03:01:26.354Z,12.84
2022-08-08T03:02:30.022Z,12.85
2022-08-08T03:05:00.854Z,12.88
2022-08-08T03:05:04.164Z,12.85
2022-08-08T03:05:27.078Z,12.78
2022-08-08T03:06:34.889Z,12.92
2022-08-08T03:07:41.163Z,12.87
2022-08-08T03:08:27.629Z,12.74
2022-08-08T03:09:28.565Z,12.93
2022-08-08T03:10:32.546Z,12.88
2022-08-08T03:11:47.842Z,12.93
2022-08-08T03:12:36.471Z,12.87
2022-08-08T03:15:55.726Z,12.96
2022-08-08T03:15:57.992Z,12.87
2022-08-08T03:15:59.073Z,12.93
2022-08-08T03:16:35.425Z,12.81
2022-08-08T03:17:39.731Z,12.75
2022-08-08T03:18:31.147Z,12.67
2022-08-08T03:19:28.639Z,12.75
2022-08-08T03:20:29.546Z,12.67
2022-08-08T03:21:54.682Z,12.60
2022-08-08T03:22:38.270Z,12.51
2022-08-08T03:23:56.322Z,12.56
2022-08-08T03:24:30.428Z,12.64
2022-08-08T03:25:35.948Z,12.56
2022-08-08T03:26:31.019Z,12.52
2022-08-08T03:27:29.829Z,12.70
2022-08-08T03:28:30.983Z,12.70
2022-08-08T03:29:55.040Z,12.74
2022-08-08T03:30:32.295Z,12.64
2022-08-08T03:31:54.682Z,12.78
2022-08-08T03:32:32.847Z,12.71
2022-08-08T03:33:55.355Z,12.63
2022-08-08T03:34:31.881Z,12.70
2022-08-08T03:35:33.285Z,12.62
2022-08-08T03:36:31.573Z,12.63
2022-08-08T03:38:54.845Z,12.46
2022-08-08T03:38:57.202Z,12.62
2022-08-08T03:39:32.849Z,12.56
2022-08-08T03:40:32.963Z,12.62
2022-08-08T03:42:28.446Z,12.56
2022-08-08T03:42:33.349Z,12.59
2022-08-08T03:43:38.739Z,12.66
2022-08-08T03:44:33.674Z,12.64
2022-08-08T03:46:04.925Z,12.67
2022-08-08T03:46:34.174Z,12.77
2022-08-08T03:47:45.207Z,12.62
2022-08-08T03:49:09.493Z,12.59
2022-08-08T03:49:59.855Z,12.52
2022-08-08T03:50:35.554Z,12.52
2022-08-08T03:51:50.575Z,12.49
2022-08-08T03:52:36.050Z,12.49
2022-08-08T03:53:42.404Z,12.49
2022-08-08T03:54:41.188Z,12.56
2022-08-08T03:55:57.241Z,12.48
2022-08-08T03:56:36.064Z,12.52
2022-08-08T03:58:32.906Z,12.51
2022-08-08T03:58:38.118Z,12.44
2022-08-08T04:00:02.703Z,12.56
2022-08-08T04:00:36.490Z,12.44
2022-08-08T04:02:13.216Z,12.38
2022-08-08T04:02:51.893Z,12.34
2022-08-08T04:03:59.715Z,12.38
2022-08-08T04:04:37.304Z,12.49
2022-08-08T04:05:36.460Z,12.41
2022-08-08T04:06:37.556Z,12.42
2022-08-08T04:07:36.804Z,12.33
2022-08-08T04:08:37.970Z,12.44
2022-08-08T04:10:00.515Z,12.44
2022-08-08T04:10:39.592Z,12.33
2022-08-08T04:11:58.987Z,12.39
2022-08-08T04:12:38.590Z,12.34
2022-08-08T04:14:03.491Z,12.45
2022-08-08T04:14:37.916Z,12.44
2022-08-08T04:15:38.754Z,12.48
2022-08-08T04:16:40.979Z,12.48
2022-08-08T04:17:58.605Z,12.44
2022-08-08T04:18:44.597Z,12.45
2022-08-08T04:19:41.560Z,12.49
2022-08-08T04:20:38.941Z,12.42
2022-08-08T04:21:41.444Z,12.44
2022-08-08T04:22:40.578Z,12.44
2022-08-08T04:24:05.301Z,12.46
2022-08-08T04:24:40.631Z,12.46
2022-08-08T04:25:40.568Z,12.44
2022-08-08T04:26:58.278Z,12.45
2022-08-08T04:28:02.899Z,12.33
2022-08-08T04:28:41.696Z,12.46
2022-08-08T04:29:40.575Z,12.48
2022-08-08T04:30:44.794Z,12.38
2022-08-08T04:31:58.426Z,12.44
2022-08-08T04:32:42.535Z,12.49
2022-08-08T04:33:43.098Z,12.46
2022-08-08T04:34:55.465Z,12.49
2022-08-08T04:35:50.640Z,12.57
2022-08-08T04:36:42.903Z,12.52
2022-08-08T04:37:42.079Z,12.57
2022-08-08T04:38:43.790Z,12.66
2022-08-08T04:40:05.815Z,12.57
2022-08-08T04:40:53.276Z,12.62
2022-08-08T04:41:44.592Z,12.59
2022-08-08T04:42:55.998Z,12.63
2022-08-08T04:43:45.444Z,12.63
2022-08-08T04:44:43.182Z,12.77
2022-08-08T04:45:43.576Z,12.75
2022-08-08T04:46:43.600Z,12.81
2022-08-08T04:47:46.349Z,12.77
2022-08-08T04:48:43.967Z,12.79
2022-08-08T04:49:59.054Z,12.82
2022-08-08T04:50:46.250Z,12.79
2022-08-08T04:51:54.849Z,12.85
2022-08-08T04:52:48.537Z,12.81
2022-08-08T04:54:36.366Z,12.93
2022-08-08T04:54:46.096Z,12.93
2022-08-08T04:55:55.604Z,13.04
2022-08-08T04:56:46.446Z,12.92
2022-08-08T04:57:46.570Z,13.00
2022-08-08T04:58:48.467Z,13.03
2022-08-08T04:59:46.567Z,13.03
2022-08-08T05:00:48.254Z,13.11
2022-08-08T05:01:48.373Z,13.17
2022-08-08T05:02:46.707Z,13.12
2022-08-08T05:04:11.008Z,13.21
2022-08-08T05:04:48.251Z,13.18
2022-08-08T05:05:47.572Z,13.27
2022-08-08T05:06:48.164Z,13.41
2022-08-08T05:07:47.390Z,13.56
2022-08-08T05:08:51.830Z,13.79
2022-08-08T05:09:48.571Z,14.10
2022-08-08T05:10:48.572Z,14.24
2022-08-08T05:11:57.279Z,14.39
2022-08-08T05:13:00.257Z,14.49
2022-08-08T05:13:54.785Z,14.44
2022-08-08T05:14:49.603Z,14.44
2022-08-08T05:16:52.484Z,14.52
2022-08-08T05:16:53.912Z,14.44
2022-08-08T05:17:54.245Z,14.47
2022-08-08T05:18:49.443Z,14.31
2022-08-08T05:20:12.852Z,14.32
2022-08-08T05:20:52.206Z,14.39
2022-08-08T05:21:59.960Z,14.31
2022-08-08T05:22:51.213Z,14.42
2022-08-08T05:23:51.079Z,14.38
2022-08-08T05:24:51.582Z,14.49
2022-08-08T05:25:51.584Z,14.50
2022-08-08T05:26:50.974Z,14.50
2022-08-08T05:27:51.106Z,14.49
2022-08-08T05:28:57.476Z,14.50
2022-08-08T05:29:52.651Z,14.52
2022-08-08T05:30:51.695Z,14.65
2022-08-08T05:32:03.468Z,14.80
2022-08-08T05:32:52.974Z,14.80
2022-08-08T05:33:52.107Z,14.90
2022-08-08T05:34:53.415Z,14.91
2022-08-08T05:35:53.931Z,14.91
2022-08-08T05:36:53.583Z,14.87
2022-08-08T05:37:54.679Z,15.05
2022-08-08T05:38:54.013Z,14.94
2022-08-08T05:39:53.712Z,15.11
2022-08-08T05:40:57.571Z,15.01
2022-08-08T05:41:55.518Z,15.12
2022-08-08T05:42:53.674Z,15.13
2022-08-08T05:44:03.734Z,15.27
2022-08-08T05:44:55.098Z,15.24
2022-08-08T05:46:03.087Z,15.31
2022-08-08T05:47:02.951Z,15.42
2022-08-08T05:48:00.505Z,15.41
2022-08-08T05:48:55.886Z,15.41
2022-08-08T05:49:55.901Z,15.39
2022-08-08T05:50:58.975Z,15.42
2022-08-08T05:51:57.095Z,15.49
2022-08-08T05:52:56.090Z,15.60
2022-08-08T05:54:27.101Z,15.64
2022-08-08T05:55:00.338Z,15.68
2022-08-08T05:56:10.955Z,15.74
2022-08-08T05:56:58.161Z,15.81
2022-08-08T05:58:04.760Z,15.88
2022-08-08T05:59:03.454Z,15.89
2022-08-08T06:00:19.737Z,15.99
2022-08-08T06:00:58.574Z,15.96
2022-08-08T06:01:58.182Z,16.16
2022-08-08T06:02:59.119Z,16.22
2022-08-08T06:03:58.152Z,16.27
2022-08-08T06:04:58.597Z,16.34
2022-08-08T06:05:59.055Z,16.35
2022-08-08T06:07:00.230Z,16.48
2022-08-08T06:08:01.954Z,16.44
2022-08-08T06:09:00.500Z,16.56
2022-08-08T06:10:02.326Z,16.50
2022-08-08T06:10:58.888Z,16.55
2022-08-08T06:11:59.035Z,16.70
2022-08-08T06:12:59.235Z,16.73
2022-08-08T06:13:59.349Z,16.73
2022-08-08T06:14:59.512Z,16.80
2022-08-08T06:15:59.689Z,16.86
2022-08-08T06:16:59.815Z,16.83
2022-08-08T06:18:20.099Z,16.86
2022-08-08T06:19:01.847Z,16.95
2022-08-08T06:20:01.101Z,17.04
2022-08-08T06:21:03.822Z,17.00
2022-08-08T06:22:01.608Z,17.11
2022-08-08T06:23:02.313Z,17.18
2022-08-08T06:24:02.420Z,17.26
2022-08-08T06:25:01.104Z,17.29
2022-08-08T06:26:42.991Z,17.33
2022-08-08T06:27:01.378Z,17.30
2022-08-08T06:28:01.636Z,17.28
2022-08-08T06:29:02.185Z,17.30
2022-08-08T06:30:02.284Z,17.40
2022-08-08T06:31:02.109Z,17.41
2022-08-08T06:32:10.362Z,17.38
2022-08-08T06:33:03.414Z,17.48
2022-08-08T06:34:27.973Z,17.44
2022-08-08T06:36:00.835Z,17.53
2022-08-08T06:36:09.433Z,17.53
2022-08-08T06:37:24.565Z,17.64
2022-08-08T06:38:05.113Z,17.73
2022-08-08T06:39:06.872Z,17.81
2022-08-08T06:40:04.343Z,17.95
2022-08-08T06:41:03.927Z,17.82
2022-08-08T06:42:04.061Z,18.00
2022-08-08T06:43:05.103Z,17.97
2022-08-08T06:44:04.413Z,18.18
2022-08-08T06:45:05.302Z,18.10
2022-08-08T06:46:09.226Z,18.09
2022-08-08T06:47:05.989Z,18.07
2022-08-08T06:48:05.318Z,18.10
2022-08-08T06:49:05.779Z,18.18
2022-08-08T06:50:07.109Z,18.22
2022-08-08T06:51:07.797Z,18.27
2022-08-08T06:52:07.604Z,18.27
2022-08-08T06:53:09.660Z,18.44
2022-08-08T06:54:08.104Z,18.34
2022-08-08T06:55:06.315Z,18.54
2022-08-08T06:56:06.475Z,18.68
2022-08-08T06:57:06.653Z,18.65
2022-08-08T06:58:06.871Z,18.68
2022-08-08T06:59:09.880Z,18.73
2022-08-08T07:00:12.407Z,19.13
2022-08-08T07:01:11.649Z,19.53
2022-08-08T07:02:16.818Z,19.80
2022-08-08T07:03:08.668Z,20.00
2022-08-08T07:04:39.126Z,20.05
2022-08-08T07:05:11.968Z,20.41
2022-08-08T07:06:09.198Z,20.95
2022-08-08T07:07:11.091Z,21.57
2022-08-08T07:08:08.869Z,22.09
2022-08-08T07:09:08.725Z,22.29
2022-08-08T07:10:09.886Z,21.82
2022-08-08T07:11:09.624Z,21.44
2022-08-08T07:12:10.232Z,21.36
2022-08-08T07:13:10.111Z,21.08
2022-08-08T07:14:09.593Z,20.71
2022-08-08T07:15:32.595Z,20.47
2022-08-08T07:16:10.212Z,20.47
2022-08-08T07:17:14.355Z,20.47
2022-08-08T07:18:36.697Z,20.54
2022-08-08T07:19:12.118Z,20.41
2022-08-08T07:20:11.156Z,20.16
2022-08-08T07:21:19.040Z,19.94
2022-08-08T07:22:19.328Z,19.80
2022-08-08T07:23:12.231Z,19.75
2022-08-08T07:24:13.181Z,19.80
2022-08-08T07:25:14.506Z,19.84
2022-08-08T07:26:12.728Z,19.95
2022-08-08T07:27:16.641Z,20.02
2022-08-08T07:28:18.807Z,19.95
2022-08-08T07:29:55.389Z,19.98
2022-08-08T07:30:18.101Z,20.10
2022-08-08T07:31:14.601Z,20.49
2022-08-08T07:32:16.933Z,21.05
2022-08-08T07:33:17.749Z,21.61
2022-08-08T07:34:26.609Z,22.19
2022-08-08T07:35:14.217Z,22.74
2022-08-08T07:36:15.069Z,23.04
2022-08-08T07:37:13.681Z,22.93
2022-08-08T07:38:20.385Z,22.72
2022-08-08T07:39:14.882Z,22.64
2022-08-08T07:40:28.929Z,22.35
2022-08-08T07:41:23.572Z,22.28
2022-08-08T07:42:18.847Z,21.83
2022-08-08T07:43:14.638Z,21.91
2022-08-08T07:44:33.513Z,21.82
2022-08-08T07:45:17.802Z,21.48
2022-08-08T07:46:18.037Z,21.39
2022-08-08T07:47:16.113Z,21.09
2022-08-08T07:48:15.207Z,20.79
2022-08-08T07:49:16.127Z,20.65
2022-08-08T07:50:15.601Z,20.47
2022-08-08T07:51:23.805Z,20.38
2022-08-08T07:52:23.204Z,20.53
2022-08-08T07:53:52.396Z,20.77
2022-08-08T07:54:26.536Z,20.98
2022-08-08T07:55:17.454Z,20.98
2022-08-08T07:56:16.651Z,20.90
2022-08-08T07:57:19.956Z,20.74
2022-08-08T07:58:17.080Z,20.69
2022-08-08T07:59:19.441Z,20.64
2022-08-08T08:00:17.489Z,20.54
2022-08-08T08:01:17.676Z,20.64
2022-08-08T08:02:34.428Z,20.61
2022-08-08T08:03:23.509Z,20.86
2022-08-08T08:04:19.232Z,20.77
2022-08-08T08:05:18.652Z,20.83
2022-08-08T08:06:18.541Z,20.91
2022-08-08T08:07:25.991Z,20.87
2022-08-08T08:08:20.465Z,20.80
2022-08-08T08:09:20.134Z,20.64
2022-08-08T08:10:30.372Z,20.74
2022-08-08T08:11:20.864Z,20.80
2022-08-08T08:12:31.547Z,20.93
2022-08-08T08:13:25.741Z,21.01
2022-08-08T08:14:22.138Z,21.09
2022-08-08T08:15:21.723Z,21.09
2022-08-08T08:16:20.516Z,21.17
2022-08-08T08:17:21.637Z,21.39
2022-08-08T08:18:31.856Z,21.45
2022-08-08T08:19:22.644Z,21.64
2022-08-08T08:20:21.194Z,21.61
2022-08-08T08:21:44.181Z,21.39
2022-08-08T08:22:31.436Z,21.35
2022-08-08T08:23:22.716Z,21.30
2022-08-08T08:24:26.702Z,21.36
2022-08-08T08:25:42.918Z,21.30
2022-08-08T08:26:27.543Z,21.42
2022-08-08T08:27:23.610Z,21.34
2022-08-08T08:28:24.159Z,21.16
2022-08-08T08:29:22.879Z,20.98
2022-08-08T08:30:25.073Z,20.76
2022-08-08T08:31:23.248Z,20.81
2022-08-08T08:32:31.679Z,20.79
2022-08-08T08:33:24.648Z,20.74
2022-08-08T08:34:24.646Z,20.86
2022-08-08T08:35:29.998Z,20.71
2022-08-08T08:36:26.574Z,20.81
2022-08-08T08:37:29.846Z,20.90
2022-08-08T08:38:27.646Z,20.96
2022-08-08T08:39:24.869Z,20.99
2022-08-08T08:40:26.090Z,20.96
2022-08-08T08:41:25.257Z,21.05
2022-08-08T08:42:31.706Z,21.04
2022-08-08T08:43:29.173Z,21.11
2022-08-08T08:44:29.011Z,21.17
2022-08-08T08:45:26.384Z,21.24
2022-08-08T08:46:27.150Z,21.29
2022-08-08T08:47:27.324Z,21.26
2022-08-08T08:48:27.495Z,21.27
2022-08-08T08:49:30.637Z,21.27
2022-08-08T08:50:32.448Z,21.26
2022-08-08T08:51:28.005Z,21.38
2022-08-08T08:52:28.736Z,21.36
2022-08-08T08:53:55.968Z,21.44
2022-08-08T08:54:28.551Z,21.44
2022-08-08T08:55:28.524Z,21.35
2022-08-08T08:56:29.458Z,21.35
2022-08-08T08:57:28.821Z,21.32
2022-08-08T08:58:28.288Z,21.35
2022-08-08T08:59:59.654Z,21.45
2022-08-08T09:00:49.853Z,21.44
2022-08-08T09:01:30.918Z,21.46
2022-08-08T09:02:29.651Z,21.50
2022-08-08T09:03:46.139Z,21.64
2022-08-08T09:04:37.485Z,21.54
2022-08-08T09:05:53.822Z,21.53
2022-08-08T09:06:33.532Z,21.63
2022-08-08T09:07:38.831Z,21.61
2022-08-08T09:08:31.659Z,21.81
2022-08-08T09:09:39.048Z,21.74
2022-08-08T09:10:32.160Z,21.81
2022-08-08T09:11:33.080Z,21.75
2022-08-08T09:12:31.657Z,21.74
2022-08-08T09:13:32.628Z,21.69
2022-08-08T09:14:31.113Z,21.76
2022-08-08T09:15:40.930Z,21.88
2022-08-08T09:16:32.774Z,22.02
2022-08-08T09:17:41.775Z,22.01
2022-08-08T09:18:32.800Z,21.99
2022-08-08T09:21:58.128Z,22.14
2022-08-08T09:21:58.128Z,22.12
2022-08-08T09:21:59.700Z,22.07
2022-08-08T09:22:34.176Z,22.01
2022-08-08T09:23:33.650Z,22.07
2022-08-08T09:24:33.800Z,22.01
2022-08-08T09:25:36.308Z,22.04
2022-08-08T09:26:39.386Z,22.07
2022-08-08T09:27:42.059Z,21.99
2022-08-08T09:28:37.391Z,22.01
2022-08-08T09:29:35.664Z,21.95
2022-08-08T09:30:35.673Z,21.99
2022-08-08T09:31:42.503Z,22.02
2022-08-08T09:32:35.287Z,22.06
2022-08-08T09:34:15.520Z,22.01
2022-08-08T09:34:35.717Z,22.13
2022-08-08T09:35:37.141Z,22.19
2022-08-08T09:36:35.881Z,22.14
2022-08-08T09:37:58.874Z,22.09
2022-08-08T09:38:51.948Z,22.19
2022-08-08T09:39:36.706Z,22.29
2022-08-08T09:40:47.778Z,22.37
2022-08-08T09:42:14.661Z,22.59
2022-08-08T09:42:44.473Z,22.56
2022-08-08T09:44:04.791Z,22.50
2022-08-08T09:44:37.432Z,22.50
2022-08-08T09:46:00.645Z,22.49
2022-08-08T09:46:38.817Z,22.35
2022-08-08T09:48:04.116Z,22.41
2022-08-08T09:48:42.658Z,22.34
2022-08-08T09:49:49.463Z,22.32
2022-08-08T09:50:44.020Z,22.31
2022-08-08T09:51:41.521Z,22.38
2022-08-08T09:52:56.550Z,22.29
2022-08-08T09:53:59.383Z,22.29
2022-08-08T09:54:39.796Z,22.43
2022-08-08T09:56:03.433Z,22.41
2022-08-08T09:56:41.301Z,22.49
2022-08-08T09:57:46.254Z,22.50
2022-08-08T09:58:41.558Z,22.47
2022-08-08T10:00:02.011Z,22.49
2022-08-08T10:00:50.091Z,22.47
2022-08-08T10:02:00.223Z,22.68
2022-08-08T10:02:41.178Z,22.65
2022-08-08T10:03:40.681Z,22.74
2022-08-08T10:04:42.329Z,22.54
2022-08-08T10:05:41.755Z,22.53
2022-08-08T10:06:41.278Z,22.52
2022-08-08T10:07:44.913Z,22.67
2022-08-08T10:08:40.668Z,22.89
2022-08-08T10:09:59.579Z,22.96
2022-08-08T10:10:50.023Z,23.04
2022-08-08T10:12:25.948Z,22.96
2022-08-08T10:12:52.992Z,22.97
2022-08-08T10:13:43.039Z,22.92
2022-08-08T10:14:42.904Z,22.89
2022-08-08T10:16:00.956Z,23.07
2022-08-08T10:16:44.204Z,23.14
2022-08-08T10:18:05.929Z,23.27
2022-08-08T10:18:43.695Z,23.14
2022-08-08T10:19:46.154Z,22.94
2022-08-08T10:20:50.926Z,22.84
2022-08-08T10:21:51.081Z,22.90
2022-08-08T10:22:55.019Z,22.96
2022-08-08T10:23:48.332Z,23.02
2022-08-08T10:24:46.000Z,23.23
2022-08-08T10:25:57.176Z,23.23
2022-08-08T10:26:56.959Z,23.24
2022-08-08T10:27:45.631Z,22.83
2022-08-08T10:28:45.685Z,22.67
2022-08-08T10:29:59.067Z,22.62
2022-08-08T10:30:59.796Z,22.54
2022-08-08T10:31:47.530Z,22.49
2022-08-08T10:32:48.756Z,22.53
2022-08-08T10:34:18.195Z,22.56
2022-08-08T10:34:47.053Z,22.49
2022-08-08T10:36:20.807Z,22.57
2022-08-08T10:36:48.199Z,22.67
2022-08-08T10:37:46.545Z,22.59
2022-08-08T10:38:46.667Z,22.59
2022-08-08T10:39:54.441Z,22.54
2022-08-08T10:40:47.940Z,22.50
2022-08-08T10:41:58.932Z,22.49
2022-08-08T10:42:49.200Z,22.62
2022-08-08T10:43:47.542Z,22.59
2022-08-08T10:44:49.217Z,22.67
2022-08-08T10:45:55.581Z,22.62
2022-08-08T10:46:49.692Z,22.68
2022-08-08T10:47:48.768Z,22.74
2022-08-08T10:48:56.906Z,22.89
2022-08-08T10:50:01.418Z,23.04
2022-08-08T10:50:49.688Z,23.29
2022-08-08T10:51:51.422Z,23.24
2022-08-08T10:52:49.702Z,23.47
2022-08-08T10:53:57.868Z,23.64
2022-08-08T10:54:50.402Z,23.50
2022-08-08T10:55:49.563Z,23.49
2022-08-08T10:56:49.777Z,23.52
2022-08-08T10:57:53.130Z,23.87
2022-08-08T10:58:54.902Z,23.94
2022-08-08T10:59:50.708Z,23.90
2022-08-08T11:01:01.576Z,23.90
2022-08-08T11:01:54.872Z,23.79
2022-08-08T11:02:50.906Z,23.67
2022-08-08T11:04:00.971Z,23.60
2022-08-08T11:04:53.298Z,23.67
2022-08-08T11:06:00.606Z,23.64
2022-08-08T11:06:52.728Z,23.68
2022-08-08T11:08:31.759Z,23.70
2022-08-08T11:08:53.964Z,23.61
2022-08-08T11:09:52.702Z,23.46
2022-08-08T11:10:52.410Z,23.49
2022-08-08T11:12:05.864Z,23.68
2022-08-08T11:13:12.214Z,23.76
2022-08-08T11:14:00.055Z,23.89
2022-08-08T11:14:54.212Z,23.77
2022-08-08T11:16:00.513Z,23.92
2022-08-08T11:16:54.517Z,24.16
2022-08-08T11:18:00.914Z,24.17
2022-08-08T11:18:54.807Z,24.08
2022-08-08T11:19:54.217Z,23.83
2022-08-08T11:20:54.236Z,23.95
2022-08-08T11:21:55.957Z,24.00
2022-08-08T11:22:54.624Z,23.95
2022-08-08T11:24:02.920Z,23.89
2022-08-08T11:24:55.965Z,23.83
2022-08-08T11:25:57.206Z,23.71
2022-08-08T11:26:57.258Z,23.70
2022-08-08T11:27:56.213Z,23.70
2022-08-08T11:28:55.616Z,23.68
2022-08-08T11:30:19.300Z,23.79
2022-08-08T11:30:56.907Z,23.75
2022-08-08T11:31:57.225Z,23.83
2022-08-08T11:32:56.725Z,23.86
2022-08-08T11:34:02.956Z,23.80
2022-08-08T11:35:10.645Z,23.65
2022-08-08T11:35:58.687Z,23.60
2022-08-08T11:36:58.834Z,23.34
2022-08-08T11:38:35.947Z,23.50
2022-08-08T11:38:59.232Z,23.62
2022-08-08T11:39:57.947Z,23.55
2022-08-08T11:40:57.544Z,23.50
2022-08-08T11:41:57.714Z,23.57
2022-08-08T11:42:57.900Z,23.72
2022-08-08T11:43:58.711Z,23.68
2022-08-08T11:44:58.273Z,23.62
2022-08-08T11:46:13.321Z,23.62
2022-08-08T11:47:01.252Z,23.82
2022-08-08T11:48:02.753Z,24.02
2022-08-08T11:49:00.096Z,24.07
2022-08-08T11:49:59.256Z,24.20
2022-08-08T11:50:59.424Z,24.50
2022-08-08T11:52:00.554Z,24.61
2022-08-08T11:52:59.782Z,24.77
2022-08-08T11:54:02.000Z,24.77
2022-08-08T11:55:00.151Z,24.90
2022-08-08T11:56:01.284Z,24.87
2022-08-08T11:57:00.731Z,25.01
2022-08-08T11:58:04.137Z,25.13
2022-08-08T11:59:01.850Z,25.09
2022-08-08T12:00:05.776Z,25.13
2022-08-08T12:01:02.151Z,24.83
2022-08-08T12:02:30.538Z,24.94
2022-08-08T12:03:03.706Z,24.77
2022-08-08T12:04:01.855Z,24.60
2022-08-08T12:05:01.960Z,24.67
2022-08-08T12:06:02.082Z,24.73
2022-08-08T12:07:02.226Z,25.02
2022-08-08T12:08:04.353Z,25.02
2022-08-08T12:09:03.232Z,24.85
2022-08-08T12:10:08.604Z,24.82
2022-08-08T12:11:04.937Z,24.75
2022-08-08T12:12:03.178Z,24.75
2022-08-08T12:13:03.331Z,24.64
2022-08-08T12:14:04.687Z,24.80
2022-08-08T12:15:05.148Z,24.92
2022-08-08T12:16:03.774Z,24.92
2022-08-08T12:17:03.923Z,25.15
2022-08-08T12:18:04.142Z,25.34
2022-08-08T12:19:05.857Z,25.52
2022-08-08T12:20:04.526Z,25.56
2022-08-08T12:21:04.601Z,25.50
2022-08-08T12:22:09.173Z,25.39
2022-08-08T12:23:05.977Z,25.07
2022-08-08T12:24:06.208Z,25.01
2022-08-08T12:25:05.409Z,25.02
2022-08-08T12:26:06.231Z,25.02
2022-08-08T12:27:07.632Z,24.91
2022-08-08T12:28:05.897Z,24.95
2022-08-08T12:29:07.753Z,24.91
2022-08-08T12:30:15.765Z,24.94
2022-08-08T12:31:08.695Z,25.24
2022-08-08T12:32:09.593Z,25.30
2022-08-08T12:33:08.799Z,25.37
2022-08-08T12:34:07.732Z,25.43
2022-08-08T12:35:18.022Z,25.69
2022-08-08T12:36:08.245Z,25.54
2022-08-08T12:37:08.801Z,25.35
2022-08-08T12:38:07.610Z,25.25
2022-08-08T12:39:07.819Z,25.22
2022-08-08T12:40:08.331Z,25.00
2022-08-08T12:41:18.116Z,25.09
2022-08-08T12:42:20.813Z,25.25
2022-08-08T12:43:09.466Z,25.46
2022-08-08T12:44:08.582Z,25.68
2022-08-08T12:45:53.847Z,25.80
2022-08-08T12:46:08.985Z,25.90
2022-08-08T12:47:13.124Z,25.75
2022-08-08T12:48:35.597Z,25.79
2022-08-08T12:49:25.828Z,25.49
2022-08-08T12:50:11.753Z,25.68
2022-08-08T12:51:11.122Z,25.64
2022-08-08T12:52:14.367Z,25.35
2022-08-08T12:53:11.267Z,25.24
2022-08-08T12:54:24.550Z,25.05