createdAt,value
2019-04-22T00:01:50.277Z,37.54
2019-04-22T00:04:33.767Z,37.52
2019-04-22T00:07:17.435Z,37.49
2019-04-22T00:09:53.085Z,37.39
2019-04-22T00:12:19.557Z,37.36
2019-04-22T00:14:46.544Z,37.41
2019-04-22T00:17:35.544Z,37.37
2019-04-22T00:20:00.391Z,37.31
2019-04-22T00:22:44.693Z,37.28
2019-04-22T00:25:01.127Z,37.31
2019-04-22T00:27:30.879Z,37.35
2019-04-22T00:30:11.871Z,37.34
2019-04-22T00:32:39.560Z,37.31
2019-04-22T00:35:07.110Z,37.34
2019-04-22T00:37:43.141Z,37.44
2019-04-22T00:40:14.877Z,37.40
2019-04-22T00:42:48.803Z,37.41
2019-04-22T00:45:21.887Z,37.40
2019-04-22T00:47:45.658Z,37.32
2019-04-22T00:50:18.979Z,37.57
2019-04-22T00:52:50.862Z,37.54
2019-04-22T00:55:18.197Z,37.48
2019-04-22T00:57:58.080Z,37.45
2019-04-22T01:00:25.093Z,37.47
2019-04-22T01:02:54.325Z,37.37
2019-04-22T01:05:27.315Z,37.40
2019-04-22T01:08:04.231Z,37.33
2019-04-22T01:12:57.223Z,37.36
2019-04-22T01:15:28.828Z,37.33
2019-04-22T01:17:57.615Z,37.31
2019-04-22T01:20:58.857Z,37.43
2019-04-22T01:22:58.913Z,37.39
2019-04-22T01:25:34.470Z,37.27
2019-04-22T01:27:58.262Z,37.40
2019-04-22T01:30:23.262Z,37.33
2019-04-22T01:32:47.287Z,37.28
2019-04-22T01:35:31.155Z,37.41
2019-04-22T01:38:03.248Z,37.41
2019-04-22T01:40:45.239Z,37.39
2019-04-22T01:43:20.218Z,37.46
2019-04-22T01:45:48.018Z,37.47
2019-04-22T01:48:17.640Z,37.49
2019-04-22T01:50:46.200Z,37.38
2019-04-22T01:53:22.253Z,37.44
2019-04-22T01:55:50.037Z,37.51
2019-04-22T01:58:20.425Z,37.45
2019-04-22T02:00:53.453Z,37.44
2019-04-22T02:03:22.320Z,37.56
2019-04-22T02:05:51.071Z,37.45
2019-04-22T02:08:31.208Z,37.38
2019-04-22T02:10:54.953Z,37.38
2019-04-22T02:13:29.002Z,37.34
2019-04-22T02:16:01.925Z,37.54
2019-04-22T02:18:36.217Z,37.51
2019-04-22T02:21:01.725Z,37.49
2019-04-22T02:28:40.006Z,37.68
2019-04-22T02:34:05.381Z,37.62
2019-04-22T02:36:30.177Z,37.46
2019-04-22T02:44:04.101Z,37.03
2019-04-22T02:46:41.208Z,37.23
2019-04-22T02:49:04.137Z,37.68
2019-04-22T02:59:03.864Z,38.31
2019-04-22T03:04:10.972Z,38.33
2019-04-22T03:09:03.809Z,38.35
2019-04-22T03:11:34.251Z,38.37
2019-04-22T03:16:38.353Z,38.43
2019-04-22T03:21:33.974Z,38.48
2019-04-22T03:24:17.917Z,38.52
2019-04-22T03:29:04.647Z,38.56
2019-04-22T03:32:33.485Z,38.55
2019-04-22T03:39:45.568Z,38.60
2019-04-22T03:44:49.650Z,38.56
2019-04-22T03:52:11.538Z,38.67
2019-04-22T03:54:49.453Z,38.63
2019-04-22T03:59:48.516Z,38.69
2019-04-22T04:02:21.474Z,38.74
2019-04-22T04:04:45.287Z,38.75
2019-04-22T04:07:31.028Z,38.77
2019-04-22T04:09:54.010Z,38.72
2019-04-22T04:14:53.967Z,38.68
2019-04-22T04:17:20.798Z,38.81
2019-04-22T04:20:10.781Z,38.64
2019-04-22T04:22:43.031Z,38.57
2019-04-22T04:25:08.196Z,38.56
2019-04-22T04:27:50.667Z,38.57
2019-04-22T04:45:33.444Z,38.26
2019-04-22T04:50:06.836Z,38.26
2019-04-22T04:52:50.856Z,38.56
2019-04-22T04:58:10.001Z,38.56
2019-04-22T05:02:46.756Z,38.67
2019-04-22T05:05:28.818Z,38.90
2019-04-22T05:10:31.471Z,38.77
2019-04-22T05:15:21.158Z,38.04
2019-04-22T05:17:55.533Z,37.94
2019-04-22T05:22:44.743Z,37.69
2019-04-22T05:25:19.535Z,37.65
2019-04-22T05:27:55.611Z,37.63
2019-04-22T05:30:26.740Z,37.85
2019-04-22T05:32:52.234Z,38.17
2019-04-22T05:37:58.115Z,38.29
2019-04-22T05:40:24.360Z,38.70
2019-04-22T05:42:56.443Z,38.71
2019-04-22T05:45:28.191Z,38.94
2019-04-22T05:47:57.841Z,39.21
2019-04-22T05:50:22.882Z,39.54
2019-04-22T05:53:00.751Z,39.43
2019-04-22T05:58:02.882Z,43.44
2019-04-22T06:00:40.544Z,39.37
2019-04-22T06:03:06.426Z,39.15
2019-04-22T06:05:35.752Z,39.26
2019-04-22T06:08:04.221Z,39.50
2019-04-22T06:10:51.956Z,35.89
2019-04-22T06:13:06.592Z,45.15
2019-04-22T06:15:52.930Z,44.19
2019-04-22T06:20:49.783Z,37.31
2019-04-22T06:23:18.748Z,37.46
2019-04-22T06:25:58.967Z,37.10
2019-04-22T06:28:29.010Z,37.34
2019-04-22T06:30:53.890Z,37.87
2019-04-22T06:33:20.708Z,37.16
2019-04-22T06:40:54.031Z,37.07
2019-04-22T06:43:22.410Z,37.14
2019-04-22T06:45:53.077Z,37.11
2019-04-22T06:51:15.285Z,37.13
2019-04-22T06:53:31.148Z,36.68
2019-04-22T06:55:59.737Z,37.29
2019-04-22T06:58:33.379Z,36.60
2019-04-22T07:01:05.914Z,36.30
2019-04-22T07:06:12.662Z,36.01
2019-04-22T07:11:04.509Z,35.67
2019-04-22T07:13:43.420Z,35.79
2019-04-22T07:16:13.259Z,35.63
2019-04-22T07:18:45.314Z,35.43
2019-04-22T07:21:27.725Z,35.29
2019-04-22T07:23:55.575Z,35.31
2019-04-22T07:26:18.961Z,35.20
2019-04-22T07:28:47.002Z,35.01
2019-04-22T07:31:15.794Z,34.88
2019-04-22T07:34:08.067Z,34.96
2019-04-22T07:36:37.782Z,34.85
2019-04-22T07:38:45.597Z,34.78
2019-04-22T07:41:20.021Z,34.65
2019-04-22T07:44:07.357Z,34.61
2019-04-22T07:46:31.460Z,34.37
2019-04-22T07:49:10.585Z,34.24
2019-04-22T07:51:32.880Z,34.32
2019-04-22T07:53:56.920Z,34.42
2019-04-22T07:56:32.612Z,34.40
2019-04-22T07:59:05.732Z,34.29
2019-04-22T08:01:32.347Z,34.16
2019-04-22T08:04:07.212Z,34.03
2019-04-22T08:06:52.256Z,34.08
2019-04-22T08:09:12.184Z,33.92
2019-04-22T08:14:07.612Z,33.56
2019-04-22T08:16:38.551Z,33.55
2019-04-22T08:19:15.843Z,33.64
2019-04-22T08:21:47.392Z,33.86
2019-04-22T08:24:29.381Z,33.52
2019-04-22T08:26:51.971Z,33.65
2019-04-22T08:29:21.458Z,33.48
2019-04-22T08:31:49.662Z,33.70
2019-04-22T08:34:29.593Z,33.93
2019-04-22T08:39:21.766Z,33.93
2019-04-22T08:41:43.421Z,34.06
2019-04-22T08:44:27.826Z,34.11
2019-04-22T08:46:56.207Z,34.15
2019-04-22T08:49:23.215Z,33.93
2019-04-22T08:51:56.552Z,33.92
2019-04-22T08:54:26.052Z,33.74
2019-04-22T08:56:57.164Z,34.07
2019-04-22T08:59:22.137Z,33.99
2019-04-22T09:04:27.589Z,34.39
2019-04-22T09:07:21.171Z,34.57
2019-04-22T09:09:31.197Z,34.77
2019-04-22T09:14:40.507Z,34.79
2019-04-22T09:17:10.385Z,34.82
2019-04-22T09:19:38.483Z,34.94
2019-04-22T09:22:12.263Z,35.13
2019-04-22T09:24:41.820Z,35.27
2019-04-22T09:27:18.109Z,35.44
2019-04-22T09:32:21.623Z,35.62
2019-04-22T09:34:59.002Z,35.63
2019-04-22T09:37:14.365Z,35.66
2019-04-22T09:39:51.985Z,35.67
2019-04-22T09:42:17.336Z,35.65
2019-04-22T09:44:47.852Z,35.67
2019-04-22T09:47:21.131Z,35.72
2019-04-22T09:49:54.918Z,35.67
2019-04-22T09:52:22.161Z,35.77
2019-04-22T09:54:59.602Z,35.72
2019-04-22T09:57:24.511Z,35.77
2019-04-22T10:05:00.182Z,36.06
2019-04-22T10:07:31.867Z,36.05
2019-04-22T10:10:14.135Z,36.24
2019-04-22T10:15:14.997Z,37.01
2019-04-22T10:17:32.226Z,36.99
2019-04-22T10:20:07.152Z,36.93
2019-04-22T10:22:42.522Z,35.88
2019-04-22T10:25:08.707Z,36.26
2019-04-22T10:27:40.051Z,36.85
2019-04-22T10:32:38.040Z,37.27
2019-04-22T10:35:11.136Z,37.17
2019-04-22T10:37:38.662Z,36.90
2019-04-22T10:40:11.376Z,36.90
2019-04-22T10:42:43.187Z,36.76
2019-04-22T10:45:14.341Z,36.61
2019-04-22T10:47:43.901Z,36.46
2019-04-22T10:50:14.425Z,36.33
2019-04-22T10:52:43.935Z,36.20
2019-04-22T10:55:13.822Z,36.14
2019-04-22T10:57:44.425Z,36.03
2019-04-22T11:00:15.460Z,35.92
2019-04-22T11:02:45.691Z,35.83
2019-04-22T11:05:16.499Z,35.83
2019-04-22T11:07:53.260Z,35.69
2019-04-22T11:10:34.610Z,35.76
2019-04-22T11:12:49.294Z,35.65
2019-04-22T11:15:18.817Z,35.69
2019-04-22T11:17:49.511Z,35.65
2019-04-22T11:20:19.880Z,35.57
2019-04-22T11:22:50.940Z,35.61
2019-04-22T11:25:21.638Z,35.49
2019-04-22T11:27:51.446Z,35.37
2019-04-22T11:30:23.827Z,35.23
2019-04-22T11:32:52.014Z,35.24
2019-04-22T11:35:21.904Z,35.14
2019-04-22T11:37:52.743Z,35.03
2019-04-22T11:40:28.805Z,34.99
2019-04-22T11:42:54.426Z,34.86
2019-04-22T11:45:24.218Z,34.88
2019-04-22T11:47:55.165Z,34.65
2019-04-22T11:50:26.062Z,34.58
2019-04-22T11:52:55.655Z,34.56
2019-04-22T11:55:26.684Z,34.65
2019-04-22T11:57:56.470Z,34.74
2019-04-22T12:00:30.893Z,34.68
2019-04-22T12:03:00.844Z,34.80
2019-04-22T12:05:30.300Z,34.74
2019-04-22T12:07:59.699Z,34.68
2019-04-22T12:10:38.918Z,34.99
2019-04-22T12:13:02.113Z,34.95
2019-04-22T12:15:32.906Z,35.13
2019-04-22T12:18:03.684Z,35.13
2019-04-22T12:20:33.143Z,34.22
2019-04-22T12:23:03.228Z,35.04
2019-04-22T12:25:43.423Z,34.52
2019-04-22T12:28:05.222Z,34.66
2019-04-22T12:30:35.224Z,34.67
2019-04-22T12:33:07.392Z,34.55
2019-04-22T12:35:36.933Z,34.38
2019-04-22T12:38:08.754Z,34.15
2019-04-22T12:40:46.752Z,34.23
2019-04-22T12:43:11.966Z,34.41
2019-04-22T12:45:40.339Z,34.58
2019-04-22T12:48:10.102Z,34.74
2019-04-22T12:50:43.424Z,35.11
2019-04-22T12:53:15.910Z,35.11
2019-04-22T12:55:42.188Z,35.36
2019-04-22T12:58:11.902Z,35.90
2019-04-22T13:00:42.802Z,35.84
2019-04-22T13:03:13.704Z,36.18
2019-04-22T13:05:43.256Z,36.28
2019-04-22T13:08:13.929Z,36.24
2019-04-22T13:10:53.405Z,36.18
2019-04-22T13:13:15.423Z,36.18
2019-04-22T13:15:44.895Z,36.35
2019-04-22T13:18:23.883Z,36.61
2019-04-22T13:20:46.336Z,36.87
2019-04-22T13:23:15.846Z,36.62
2019-04-22T13:25:45.317Z,36.74
2019-04-22T13:28:15.478Z,38.49
2019-04-22T13:30:46.435Z,37.16
2019-04-22T13:33:16.857Z,37.92
2019-04-22T13:35:47.791Z,39.88
2019-04-22T13:38:17.497Z,36.77
2019-04-22T13:43:18.772Z,35.85
2019-04-22T13:45:49.780Z,35.88
2019-04-22T13:51:26.194Z,35.90
2019-04-22T13:54:00.252Z,35.96
2019-04-22T13:54:14.016Z,35.78
2019-04-22T13:54:14.469Z,35.88
2019-04-22T13:56:12.530Z,35.83
2019-04-22T13:58:37.008Z,35.80
2019-04-22T14:00:58.837Z,35.86
2019-04-22T14:03:46.884Z,35.80
2019-04-22T14:06:16.596Z,35.77
2019-04-22T14:08:47.177Z,35.78
2019-04-22T14:11:30.062Z,35.69
2019-04-22T14:13:48.044Z,35.65
2019-04-22T14:16:17.453Z,35.62
2019-04-22T14:18:47.755Z,35.59
2019-04-22T14:21:18.462Z,35.62
2019-04-22T14:23:48.687Z,35.60
2019-04-22T14:26:19.524Z,35.57
2019-04-22T14:28:50.049Z,35.57
2019-04-22T14:31:20.398Z,35.54
2019-04-22T14:33:55.099Z,35.55
2019-04-22T14:36:21.430Z,35.55
2019-04-22T14:38:52.307Z,35.52
2019-04-22T14:41:40.634Z,35.55
2019-04-22T14:45:05.122Z,35.54
2019-04-22T14:46:58.755Z,35.55
2019-04-22T14:49:17.827Z,35.55
2019-04-22T14:51:51.172Z,35.63
2019-04-22T14:54:13.755Z,35.64
2019-04-22T14:56:28.772Z,35.65
2019-04-22T14:58:58.800Z,35.77
2019-04-22T15:01:28.781Z,35.72
2019-04-22T15:03:58.810Z,35.71
2019-04-22T15:06:28.545Z,35.68
2019-04-22T15:08:59.577Z,35.63
2019-04-22T15:11:41.297Z,35.64
2019-04-22T15:14:01.294Z,35.64
2019-04-22T15:17:06.896Z,35.62
2019-04-22T15:19:40.342Z,35.60
2019-04-22T15:22:10.419Z,35.60
2019-04-22T15:24:40.690Z,35.63
2019-04-22T15:27:10.650Z,35.60
2019-04-22T15:29:41.181Z,35.62
2019-04-22T15:32:11.746Z,35.65
2019-04-22T15:34:41.539Z,35.66
2019-04-22T15:37:11.942Z,35.66
2019-04-22T15:39:41.597Z,35.59
2019-04-22T15:42:19.711Z,35.59
2019-04-22T15:44:42.332Z,35.56
2019-04-22T15:47:13.063Z,35.53
2019-04-22T15:49:42.629Z,35.50
2019-04-22T15:52:12.516Z,35.56
2019-04-22T15:54:43.614Z,35.57
2019-04-22T15:57:14.832Z,35.85
2019-04-22T15:59:59.321Z,36.13
2019-04-22T16:02:16.031Z,36.12
2019-04-22T16:04:46.535Z,36.01
2019-04-22T16:07:17.093Z,35.92
2019-04-22T16:09:47.843Z,35.91
2019-04-22T16:12:26.156Z,35.90
2019-04-22T16:14:53.535Z,35.86
2019-04-22T16:17:19.642Z,35.81
2019-04-22T16:19:49.113Z,35.96
2019-04-22T16:22:21.213Z,35.93
2019-04-22T16:25:07.110Z,36.59
2019-04-22T16:27:36.506Z,36.34
2019-04-22T16:30:07.519Z,36.36
2019-04-22T16:32:37.165Z,36.42
2019-04-22T16:35:08.490Z,36.49
2019-04-22T16:37:38.953Z,36.48
2019-04-22T16:40:09.312Z,36.50
2019-04-22T16:42:45.861Z,36.39
2019-04-22T16:45:11.525Z,36.25
2019-04-22T16:47:41.818Z,36.15
2019-04-22T16:50:11.575Z,35.92
2019-04-22T16:52:41.813Z,35.87
2019-04-22T16:55:12.718Z,35.81
2019-04-22T16:57:42.295Z,35.68
2019-04-22T17:00:13.112Z,35.58
2019-04-22T17:03:00.721Z,35.58
2019-04-22T17:05:55.850Z,35.49
2019-04-22T17:08:26.607Z,35.44
2019-04-22T17:10:56.101Z,35.38
2019-04-22T17:13:29.118Z,35.28
2019-04-22T17:15:59.063Z,35.16
2019-04-22T17:18:27.831Z,35.13
2019-04-22T17:20:58.488Z,35.24
2019-04-22T17:23:29.563Z,35.72
2019-04-22T17:25:59.084Z,36.09
2019-04-22T17:28:28.521Z,35.49
2019-04-22T17:30:59.408Z,35.29
2019-04-22T17:33:28.912Z,35.29
2019-04-22T17:35:59.128Z,35.52
2019-04-22T17:38:37.169Z,35.84
2019-04-22T17:41:11.567Z,35.95
2019-04-22T17:43:54.166Z,35.64
2019-04-22T17:46:24.737Z,36.02
2019-04-22T17:49:12.160Z,35.75
2019-04-22T17:51:50.308Z,35.89
2019-04-22T17:54:15.295Z,35.91
2019-04-22T17:56:47.184Z,36.02
2019-04-22T17:59:17.165Z,36.04
2019-04-22T18:01:43.393Z,36.07
2019-04-22T18:04:00.562Z,36.13
2019-04-22T18:06:58.232Z,36.21
2019-04-22T18:09:19.359Z,36.28
2019-04-22T18:11:51.131Z,36.36
2019-04-22T18:14:35.106Z,36.39
2019-04-22T18:16:52.118Z,36.50
2019-04-22T18:19:19.343Z,36.58
2019-04-22T18:21:50.033Z,36.63
2019-04-22T18:24:13.628Z,36.68
2019-04-22T18:27:01.914Z,36.74
2019-04-22T18:29:29.859Z,36.77
2019-04-22T18:31:49.030Z,36.83
2019-04-22T18:34:23.428Z,36.84
2019-04-22T18:36:58.931Z,36.88
2019-04-22T18:39:36.369Z,36.93
2019-04-22T18:42:02.581Z,37.01
2019-04-22T18:44:35.112Z,37.07
2019-04-22T18:47:03.816Z,37.12
2019-04-22T18:49:40.579Z,37.17
2019-04-22T18:52:24.646Z,37.18
2019-04-22T18:55:08.571Z,37.12
2019-04-22T18:57:53.447Z,37.45
2019-04-22T19:00:12.332Z,37.98
2019-04-22T19:02:51.955Z,39.07
2019-04-22T19:05:26.505Z,39.30
2019-04-22T19:08:13.312Z,39.30
2019-04-22T19:10:56.180Z,39.93
2019-04-22T19:13:36.375Z,39.78
2019-04-22T19:15:52.774Z,39.74
2019-04-22T19:18:22.153Z,39.75
2019-04-22T19:20:42.631Z,39.55
2019-04-22T19:23:19.342Z,39.66
2019-04-22T19:25:43.765Z,39.08
2019-04-22T19:28:27.152Z,39.48
2019-04-22T19:30:50.905Z,39.41
2019-04-22T19:33:27.294Z,39.39
2019-04-22T19:35:49.120Z,39.32
2019-04-22T19:38:14.088Z,39.16
2019-04-22T19:41:03.402Z,39.13
2019-04-22T19:43:30.889Z,39.04
2019-04-22T19:45:53.681Z,39.02
2019-04-22T19:48:37.379Z,38.90
2019-04-22T19:51:05.937Z,38.85
2019-04-22T19:53:35.561Z,38.79
2019-04-22T19:55:53.782Z,38.75
2019-04-22T19:58:32.473Z,38.98
2019-04-22T20:01:25.485Z,38.92
2019-04-22T20:04:13.594Z,39.08
2019-04-22T20:06:38.139Z,39.00
2019-04-22T20:09:18.162Z,39.06
2019-04-22T20:11:40.891Z,39.10
2019-04-22T20:14:12.858Z,39.05
2019-04-22T20:16:41.257Z,38.98
2019-04-22T20:19:23.579Z,39.03
2019-04-22T20:21:50.054Z,38.95
2019-04-22T20:24:05.466Z,38.95
2019-04-22T20:26:49.907Z,38.94
2019-04-22T20:29:25.742Z,38.96
2019-04-22T20:31:54.408Z,38.96
2019-04-22T20:34:26.636Z,38.95
2019-04-22T20:37:03.798Z,38.95
2019-04-22T20:39:31.916Z,38.90
2019-04-22T20:42:03.118Z,38.90
2019-04-22T20:44:29.250Z,38.93
2019-04-22T20:46:58.316Z,38.91
2019-04-22T20:49:31.756Z,38.89
2019-04-22T20:52:20.805Z,38.90
2019-04-22T20:54:28.425Z,38.92
2019-04-22T20:56:55.004Z,38.94
2019-04-22T20:59:27.177Z,38.99
2019-04-22T21:02:03.664Z,39.00
2019-04-22T21:04:26.072Z,39.01
2019-04-22T21:07:02.279Z,39.04
2019-04-22T21:09:36.674Z,39.01
2019-04-22T21:12:02.648Z,39.06
2019-04-22T21:14:32.413Z,39.06
2019-04-22T21:17:13.779Z,39.07
2019-04-22T21:19:49.773Z,39.07
2019-04-22T21:22:14.648Z,39.14
2019-04-22T21:24:45.976Z,39.16
2019-04-22T21:27:20.910Z,39.14
2019-04-22T21:29:44.832Z,39.18
2019-04-22T21:32:17.620Z,39.19
2019-04-22T21:34:55.421Z,39.20
2019-04-22T21:37:26.826Z,39.17
2019-04-22T21:39:49.638Z,39.14
2019-04-22T21:42:19.667Z,39.14
2019-04-22T21:44:52.722Z,39.15
2019-04-22T21:47:33.199Z,39.12
2019-04-22T21:50:17.991Z,39.12
2019-04-22T21:52:27.806Z,39.12
2019-04-22T21:55:08.274Z,39.07
2019-04-22T21:57:40.009Z,39.03
2019-04-22T22:00:25.233Z,39.09
2019-04-22T22:02:45.796Z,39.05
2019-04-22T22:05:11.241Z,39.12
2019-04-22T22:07:29.126Z,39.11
2019-04-22T22:10:16.294Z,39.12
2019-04-22T22:12:52.122Z,39.14
2019-04-22T22:15:22.691Z,39.14
2019-04-22T22:17:48.682Z,39.15
2019-04-22T22:20:17.277Z,39.10
2019-04-22T22:22:59.994Z,39.08
2019-04-22T22:25:26.464Z,39.03
2019-04-22T22:27:47.568Z,39.12
2019-04-22T22:30:41.572Z,39.08
2019-04-22T22:33:04.341Z,39.06
2019-04-22T22:35:29.688Z,39.07
2019-04-22T22:37:55.227Z,39.09
2019-04-22T22:40:18.146Z,39.14
2019-04-22T22:42:47.969Z,39.11
2019-04-22T22:45:26.323Z,39.09
2019-04-22T22:48:14.842Z,39.17
2019-04-22T22:50:40.303Z,39.08
2019-04-22T22:55:41.350Z,39.11
2019-04-22T22:58:21.247Z,39.11
2019-04-22T23:00:39.405Z,39.11
2019-04-22T23:05:54.861Z,39.11
2019-04-22T23:08:22.827Z,39.09
2019-04-22T23:10:57.430Z,39.04
2019-04-22T23:13:21.561Z,39.09
2019-04-22T23:15:46.654Z,39.05
2019-04-22T23:18:01.686Z,39.05
2019-04-22T23:20:37.449Z,39.07
2019-04-22T23:23:22.469Z,39.04
2019-04-22T23:25:57.571Z,39.02
2019-04-22T23:28:37.278Z,38.99
2019-04-22T23:31:23.726Z,38.98
2019-04-22T23:34:07.916Z,38.97
2019-04-22T23:36:54.203Z,38.95
2019-04-22T23:39:22.710Z,38.96
2019-04-22T23:41:58.691Z,38.96
2019-04-22T23:44:27.507Z,38.93
2019-04-22T23:46:59.820Z,38.95
2019-04-22T23:49:29.716Z,38.99
2019-04-22T23:52:09.043Z,38.96
2019-04-22T23:54:49.158Z,38.95
2019-04-22T23:57:08.361Z,38.93
2019-04-22T23:59:49.299Z,38.94
