createdAt,value
2023-04-10T00:01:18.762Z,8.32
2023-04-10T00:03:50.420Z,8.48
2023-04-10T00:06:21.706Z,8.93
2023-04-10T00:08:48.354Z,9.40
2023-04-10T00:11:19.469Z,9.00
2023-04-10T00:13:46.120Z,8.75
2023-04-10T00:16:12.880Z,8.38
2023-04-10T00:18:39.527Z,8.30
2023-04-10T00:21:06.518Z,8.50
2023-04-10T00:23:34.597Z,9.07
2023-04-10T00:26:01.700Z,8.98
2023-04-10T00:28:28.402Z,8.82
2023-04-10T00:30:55.324Z,8.43
2023-04-10T00:33:21.999Z,8.80
2023-04-10T00:35:48.640Z,8.55
2023-04-10T00:38:15.296Z,9.25
2023-04-10T00:40:41.961Z,9.27
2023-04-10T00:43:08.693Z,9.43
2023-04-10T00:45:38.474Z,9.07
2023-04-10T00:48:05.645Z,8.75
2023-04-10T00:50:32.425Z,8.80
2023-04-10T00:52:59.418Z,8.90
2023-04-10T00:55:26.422Z,9.43
2023-04-10T00:57:56.380Z,8.75
2023-04-10T01:00:23.341Z,8.85
2023-04-10T01:02:50.324Z,8.75
2023-04-10T01:05:22.448Z,8.38
2023-04-10T01:08:22.369Z,8.45
2023-04-10T01:10:53.493Z,8.85
2023-04-10T01:13:36.932Z,9.35
2023-04-10T01:16:28.901Z,8.82
2023-04-10T01:19:10.169Z,9.77
2023-04-10T01:21:41.459Z,8.57
2023-04-10T01:24:35.431Z,9.27
2023-04-10T01:27:26.098Z,9.02
2023-04-10T01:29:56.436Z,9.18
2023-04-10T01:32:24.491Z,9.68
2023-04-10T01:34:56.840Z,9.45
2023-04-10T01:37:33.505Z,9.05
2023-04-10T01:40:09.869Z,9.52
2023-04-10T01:42:44.801Z,9.80
2023-04-10T01:45:18.145Z,8.82
2023-04-10T01:47:44.911Z,9.50
2023-04-10T01:50:14.869Z,8.90
2023-04-10T01:52:45.266Z,8.93
2023-04-10T01:55:12.229Z,9.55
2023-04-10T01:57:41.058Z,8.55
2023-04-10T02:00:08.861Z,9.20
2023-04-10T02:02:35.619Z,10.00
2023-04-10T02:05:02.450Z,9.55
2023-04-10T02:08:09.104Z,8.85
2023-04-10T02:10:58.344Z,9.05
2023-04-10T02:13:27.719Z,9.27
2023-04-10T02:15:57.226Z,8.73
2023-04-10T02:18:25.215Z,9.88
2023-04-10T02:20:52.689Z,8.35
2023-04-10T02:23:20.767Z,9.27
2023-04-10T02:25:47.509Z,9.77
2023-04-10T02:28:16.371Z,9.88
2023-04-10T02:30:45.612Z,9.88
2023-04-10T02:33:12.239Z,9.48
2023-04-10T02:35:42.181Z,9.63
2023-04-10T02:38:11.453Z,8.82
2023-04-10T02:40:38.092Z,10.15
2023-04-10T02:43:09.667Z,9.98
2023-04-10T02:45:38.934Z,9.63
2023-04-10T02:48:06.585Z,9.55
2023-04-10T02:50:33.304Z,10.25
2023-04-10T02:53:02.427Z,9.52
2023-04-10T02:55:31.259Z,10.13
2023-04-10T02:58:00.067Z,9.88
2023-04-10T03:00:27.113Z,9.63
2023-04-10T03:02:54.045Z,9.98
2023-04-10T03:05:20.929Z,9.65
2023-04-10T03:07:49.766Z,10.18
2023-04-10T03:10:18.962Z,10.07
2023-04-10T03:12:45.595Z,9.88
2023-04-10T03:15:14.493Z,10.02
2023-04-10T03:17:43.261Z,9.65
2023-04-10T03:20:10.859Z,9.68
2023-04-10T03:22:40.993Z,9.90
2023-04-10T03:25:07.995Z,10.35
2023-04-10T03:27:34.884Z,9.40
2023-04-10T03:30:04.319Z,10.68
2023-04-10T03:32:31.278Z,10.20
2023-04-10T03:34:59.096Z,9.88
2023-04-10T03:37:31.720Z,10.00
2023-04-10T03:40:03.367Z,9.68
2023-04-10T03:42:32.122Z,9.63
2023-04-10T03:45:04.465Z,9.25
2023-04-10T03:47:31.935Z,10.55
2023-04-10T03:50:01.759Z,10.52
2023-04-10T03:52:31.160Z,10.00
2023-04-10T03:54:59.924Z,9.57
2023-04-10T03:57:26.581Z,9.50
2023-04-10T03:59:53.231Z,9.25
2023-04-10T04:02:20.008Z,9.63
2023-04-10T04:04:51.449Z,12.75
2023-04-10T04:07:18.309Z,9.52
2023-04-10T04:09:47.116Z,9.65
2023-04-10T04:12:18.480Z,9.00
2023-04-10T04:14:47.580Z,8.93
2023-04-10T04:17:16.788Z,9.07
2023-04-10T04:19:45.655Z,9.10
2023-04-10T04:22:13.263Z,10.10
2023-04-10T04:24:39.898Z,9.18
2023-04-10T04:27:07.680Z,9.77
2023-04-10T04:29:34.344Z,8.82
2023-04-10T04:32:00.995Z,8.90
2023-04-10T04:34:27.654Z,9.82
2023-04-10T04:36:54.302Z,8.95
2023-04-10T04:39:23.669Z,9.07
2023-04-10T04:41:54.766Z,9.27
2023-04-10T04:44:23.615Z,8.93
2023-04-10T04:46:50.329Z,9.25
2023-04-10T04:49:17.016Z,9.10
2023-04-10T04:51:46.016Z,9.43
2023-04-10T04:54:12.657Z,10.05
2023-04-10T04:56:39.369Z,9.50
2023-04-10T04:59:06.033Z,9.18
2023-04-10T05:01:35.263Z,9.35
2023-04-10T05:04:02.222Z,9.23
2023-04-10T05:06:31.608Z,9.30
2023-04-10T05:08:58.239Z,9.95
2023-04-10T05:11:29.582Z,8.95
2023-04-10T05:13:58.388Z,9.40
2023-04-10T05:16:25.507Z,8.98
2023-04-10T05:18:52.468Z,9.50
2023-04-10T05:21:19.319Z,8.35
2023-04-10T05:23:46.190Z,8.63
2023-04-10T05:26:12.818Z,8.25
2023-04-10T05:28:41.682Z,8.23
2023-04-10T05:31:08.434Z,8.95
2023-04-10T05:33:35.292Z,9.25
2023-04-10T05:36:02.586Z,9.15
2023-04-10T05:38:29.213Z,8.98
2023-04-10T05:40:56.055Z,8.55
2023-04-10T05:43:24.974Z,9.18
2023-04-10T05:45:51.610Z,9.15
2023-04-10T05:48:20.818Z,8.90
2023-04-10T05:50:47.414Z,8.73
2023-04-10T05:53:16.855Z,11.38
2023-04-10T05:55:51.679Z,8.93
2023-04-10T05:58:18.352Z,8.67
2023-04-10T06:00:45.049Z,8.27
2023-04-10T06:03:11.758Z,8.90
2023-04-10T06:05:38.539Z,8.50
2023-04-10T06:08:05.221Z,9.05
2023-04-10T06:10:32.234Z,8.45
2023-04-10T06:12:58.896Z,8.82
2023-04-10T06:15:25.578Z,8.75
2023-04-10T06:17:55.426Z,8.70
2023-04-10T06:20:24.852Z,8.13
2023-04-10T06:22:54.304Z,9.40
2023-04-10T06:25:26.058Z,8.15
2023-04-10T06:27:55.318Z,8.35
2023-04-10T06:30:24.177Z,8.35
2023-04-10T06:32:50.861Z,8.77
2023-04-10T06:35:19.911Z,9.20
2023-04-10T06:37:48.831Z,7.80
2023-04-10T06:40:19.894Z,8.73
2023-04-10T06:42:46.533Z,8.50
2023-04-10T06:45:13.178Z,9.18
2023-04-10T06:47:44.317Z,8.32
2023-04-10T06:50:11.099Z,8.45
2023-04-10T06:52:37.848Z,7.70
2023-04-10T06:55:07.011Z,7.53
2023-04-10T06:57:33.680Z,8.52
2023-04-10T07:00:03.152Z,8.20
2023-04-10T07:02:32.361Z,8.45
2023-04-10T07:05:01.391Z,8.23
2023-04-10T07:07:29.190Z,8.05
2023-04-10T07:09:58.523Z,8.13
2023-04-10T07:12:27.447Z,8.68
2023-04-10T07:14:54.081Z,7.57
2023-04-10T07:17:23.422Z,7.72
2023-04-10T07:19:52.343Z,7.75
2023-04-10T07:22:18.974Z,8.65
2023-04-10T07:24:48.242Z,8.40
2023-04-10T07:27:15.026Z,7.70
2023-04-10T07:29:45.601Z,8.35
2023-04-10T07:32:12.589Z,7.97
2023-04-10T07:34:42.085Z,8.00
2023-04-10T07:37:08.769Z,8.10
2023-04-10T07:39:37.836Z,7.80
2023-04-10T07:42:06.816Z,7.70
2023-04-10T07:44:35.840Z,8.50
2023-04-10T07:47:03.403Z,7.90
2023-04-10T07:49:30.123Z,8.25
2023-04-10T07:51:59.291Z,7.35
2023-04-10T07:54:26.139Z,8.05
2023-04-10T07:56:55.212Z,8.13
2023-04-10T07:59:24.191Z,7.90
2023-04-10T08:01:53.061Z,7.40
2023-04-10T08:04:19.958Z,7.40
2023-04-10T08:06:49.934Z,7.80
2023-04-10T08:09:16.690Z,16.88
2023-04-10T08:11:43.946Z,7.22
2023-04-10T08:14:10.731Z,6.75
2023-04-10T08:16:38.502Z,6.60
2023-04-10T08:19:05.374Z,6.47
2023-04-10T08:21:32.331Z,6.30
2023-04-10T08:24:05.030Z,6.78
2023-04-10T08:26:31.763Z,6.72
2023-04-10T08:29:00.657Z,6.07
2023-04-10T08:31:30.774Z,6.03
2023-04-10T08:33:58.076Z,5.93
2023-04-10T08:36:28.305Z,6.15
2023-04-10T08:38:57.259Z,5.68
2023-04-10T08:41:26.483Z,5.07
2023-04-10T08:43:57.566Z,4.95
2023-04-10T08:46:27.540Z,5.47
2023-04-10T08:48:59.939Z,6.07
2023-04-10T08:51:32.546Z,5.40
2023-04-10T08:54:11.102Z,5.57
2023-04-10T08:56:42.688Z,5.70
2023-04-10T08:59:09.433Z,5.43
2023-04-10T09:01:36.489Z,5.75
2023-04-10T09:04:03.501Z,4.53
2023-04-10T09:06:32.678Z,5.25
2023-04-10T09:12:01.044Z,5.57
2023-04-10T09:14:31.030Z,4.65
2023-04-10T09:17:17.002Z,4.85
2023-04-10T09:22:11.993Z,5.10
2023-04-10T09:24:43.958Z,5.47
2023-04-10T09:27:11.132Z,5.07
2023-04-10T09:29:52.902Z,4.90
2023-04-10T09:32:40.305Z,4.90
2023-04-10T09:35:11.620Z,4.72
2023-04-10T09:37:42.337Z,4.72
2023-04-10T09:40:26.785Z,4.82
2023-04-10T09:42:56.578Z,4.80
2023-04-10T09:45:23.325Z,4.70
2023-04-10T09:48:08.724Z,4.30
2023-04-10T09:50:43.394Z,4.43
2023-04-10T09:53:16.377Z,4.55
2023-04-10T09:55:43.830Z,4.72
2023-04-10T09:58:11.422Z,4.43
2023-04-10T10:00:52.070Z,4.68
2023-04-10T10:03:23.015Z,4.25
2023-04-10T10:05:51.294Z,4.05
2023-04-10T10:08:21.046Z,4.20
2023-04-10T10:10:51.440Z,4.10
2023-04-10T10:13:46.729Z,3.97
2023-04-10T10:16:20.469Z,4.10
2023-04-10T10:19:11.184Z,4.60
2023-04-10T10:21:39.132Z,4.30
2023-04-10T10:24:11.516Z,4.03
2023-04-10T10:26:42.908Z,4.05
2023-04-10T10:29:18.632Z,4.13
2023-04-10T10:31:47.029Z,3.85
2023-04-10T10:34:19.814Z,3.90
2023-04-10T10:36:46.548Z,3.95
2023-04-10T10:39:29.350Z,3.47
2023-04-10T10:42:25.985Z,4.20
2023-04-10T10:45:08.049Z,4.10
2023-04-10T10:47:47.493Z,3.90
2023-04-10T10:50:14.250Z,3.80
2023-04-10T10:52:49.094Z,4.03
2023-04-10T10:55:32.317Z,3.85
2023-04-10T10:58:05.779Z,4.35
2023-04-10T11:00:56.565Z,3.75
2023-04-10T11:03:23.427Z,3.90
2023-04-10T11:06:05.397Z,3.60
2023-04-10T11:08:46.858Z,3.92
2023-04-10T11:11:21.584Z,3.30
2023-04-10T11:13:56.309Z,3.55
2023-04-10T11:16:46.117Z,3.58
2023-04-10T11:19:18.443Z,4.30
2023-04-10T11:22:18.706Z,3.35
2023-04-10T11:25:01.350Z,3.30
2023-04-10T11:27:54.734Z,3.65
2023-04-10T11:30:34.348Z,3.38
2023-04-10T11:33:05.789Z,3.33
2023-04-10T11:35:34.921Z,3.53
2023-04-10T11:38:10.623Z,3.70
2023-04-10T11:40:56.305Z,3.55
2023-04-10T11:43:23.070Z,3.35
2023-04-10T11:45:52.118Z,3.40
2023-04-10T11:48:18.795Z,3.50
2023-04-10T11:50:45.612Z,3.30
2023-04-10T11:53:22.044Z,3.50
2023-04-10T11:55:48.780Z,3.30
2023-04-10T11:58:32.465Z,3.40
2023-04-10T12:01:05.703Z,3.30
2023-04-10T12:03:32.514Z,3.38
2023-04-10T12:05:59.521Z,2.78
2023-04-10T12:08:34.161Z,2.78
2023-04-10T12:11:01.549Z,2.80
2023-04-10T12:13:32.201Z,2.97
2023-04-10T12:16:01.457Z,2.92
2023-04-10T12:18:32.308Z,3.15
2023-04-10T12:21:01.861Z,3.00
2023-04-10T12:23:30.127Z,3.20
2023-04-10T12:26:11.854Z,2.60
2023-04-10T12:28:41.634Z,2.85
2023-04-10T12:31:09.251Z,3.30
2023-04-10T12:33:36.041Z,2.60
2023-04-10T12:36:05.189Z,2.25
2023-04-10T12:38:45.335Z,2.38
2023-04-10T12:41:12.358Z,2.70
2023-04-10T12:43:44.740Z,2.20
2023-04-10T12:46:28.745Z,2.20
2023-04-10T12:48:56.464Z,1.92
2023-04-10T12:51:43.667Z,1.85
2023-04-10T12:54:12.784Z,2.00
2023-04-10T12:56:43.945Z,1.85
2023-04-10T12:59:10.740Z,1.90
2023-04-10T13:01:39.131Z,2.00
2023-04-10T13:04:08.252Z,2.17
2023-04-10T13:06:45.933Z,1.98
2023-04-10T13:09:13.723Z,2.10
2023-04-10T13:11:43.928Z,2.10
2023-04-10T13:14:12.785Z,1.92
2023-04-10T13:16:44.258Z,2.00
2023-04-10T13:19:13.139Z,2.10
2023-04-10T13:21:42.025Z,2.00
2023-04-10T13:24:10.876Z,2.20
2023-04-10T13:26:39.763Z,1.77
2023-04-10T13:29:11.122Z,2.03
2023-04-10T13:31:37.850Z,1.95
2023-04-10T13:34:04.561Z,2.20
2023-04-10T13:36:31.730Z,2.05
2023-04-10T13:38:58.418Z,2.20
2023-04-10T13:41:25.413Z,2.10
2023-04-10T13:43:52.150Z,2.10
2023-04-10T13:46:18.906Z,1.98
2023-04-10T13:48:45.786Z,1.95
2023-04-10T13:51:12.428Z,2.47
2023-04-10T13:53:39.082Z,2.13
2023-04-10T13:56:06.387Z,2.20
2023-04-10T13:58:34.321Z,1.98
2023-04-10T14:01:03.899Z,2.10
2023-04-10T14:03:30.694Z,1.95
2023-04-10T14:05:57.445Z,2.13
2023-04-10T14:08:26.398Z,1.90
2023-04-10T14:10:53.070Z,1.67
2023-04-10T14:13:22.212Z,2.00
2023-04-10T14:15:53.506Z,1.90
2023-04-10T14:18:20.347Z,2.20
2023-04-10T14:20:47.950Z,2.20
2023-04-10T14:23:18.162Z,2.05
2023-04-10T14:25:45.899Z,2.65
2023-04-10T14:28:17.487Z,2.60
2023-04-10T14:30:48.307Z,2.55
2023-04-10T14:33:19.749Z,2.17
2023-04-10T14:35:47.339Z,2.20
2023-04-10T14:38:16.493Z,1.92
2023-04-10T14:40:45.603Z,2.13
2023-04-10T14:43:12.271Z,2.08
2023-04-10T14:45:41.441Z,1.95
2023-04-10T14:48:12.622Z,1.90
2023-04-10T14:50:41.767Z,1.80
2023-04-10T14:53:10.922Z,3.40
2023-04-10T14:55:39.772Z,3.35
2023-04-10T14:58:11.759Z,2.20
2023-04-10T15:00:40.692Z,2.00
2023-04-10T15:03:09.600Z,2.30
2023-04-10T15:05:36.497Z,1.83
2023-04-10T15:08:03.172Z,2.42
2023-04-10T15:10:30.755Z,2.40
2023-04-10T15:12:57.394Z,2.00
2023-04-10T15:15:24.128Z,2.10
2023-04-10T15:17:53.060Z,2.17
2023-04-10T15:20:22.004Z,2.10
2023-04-10T15:22:48.659Z,2.33
2023-04-10T15:25:15.406Z,2.17
2023-04-10T15:27:42.057Z,2.30
2023-04-10T15:30:11.525Z,2.63
2023-04-10T15:32:40.658Z,2.17
2023-04-10T15:35:07.986Z,2.53
2023-04-10T15:37:37.501Z,2.30
2023-04-10T15:40:06.110Z,2.50
2023-04-10T15:42:33.943Z,2.53
2023-04-10T15:45:03.315Z,2.58
2023-04-10T15:47:32.474Z,2.30
2023-04-10T15:49:59.400Z,2.75
2023-04-10T15:52:26.149Z,2.30
2023-04-10T15:54:52.923Z,2.40
2023-04-10T15:57:19.608Z,2.65
2023-04-10T15:59:46.286Z,2.60
2023-04-10T16:02:13.017Z,2.72
2023-04-10T16:04:39.847Z,2.70
2023-04-10T16:07:09.100Z,2.67
2023-04-10T16:09:35.982Z,3.00
2023-04-10T16:12:05.313Z,3.05
2023-04-10T16:14:32.286Z,2.85
2023-04-10T16:17:01.228Z,2.80
2023-04-10T16:19:31.456Z,2.88
2023-04-10T16:22:00.476Z,3.53
2023-04-10T16:24:27.226Z,2.90
2023-04-10T16:26:54.138Z,3.20
2023-04-10T16:29:21.412Z,3.50
2023-04-10T16:31:48.276Z,3.35
2023-04-10T16:34:17.189Z,2.85
2023-04-10T16:36:45.988Z,3.30
2023-04-10T16:39:14.849Z,3.50
2023-04-10T16:41:41.479Z,3.17
2023-04-10T16:44:08.420Z,3.20
2023-04-10T16:46:37.651Z,3.40
2023-04-10T16:49:04.454Z,3.47
2023-04-10T16:51:33.588Z,2.80
2023-04-10T16:54:03.653Z,3.20
2023-04-10T16:56:32.561Z,3.03
2023-04-10T16:58:59.480Z,3.55
2023-04-10T17:01:26.318Z,3.25
2023-04-10T17:03:54.640Z,3.50
2023-04-10T17:06:21.998Z,3.30
2023-04-10T17:08:48.737Z,3.10
2023-04-10T17:11:16.003Z,3.38
2023-04-10T17:13:42.930Z,3.28
2023-04-10T17:16:10.242Z,3.60
2023-04-10T17:18:41.634Z,3.53
2023-04-10T17:21:16.736Z,3.30
2023-04-10T17:23:43.422Z,3.10
2023-04-10T17:26:18.707Z,15.90
2023-04-10T17:28:47.668Z,10.27
2023-04-10T17:31:14.713Z,11.43
2023-04-10T17:33:41.858Z,9.02
2023-04-10T17:36:12.154Z,5.90
2023-04-10T17:38:39.914Z,5.00
2023-04-10T17:41:07.045Z,4.22
2023-04-10T17:43:36.289Z,3.50
2023-04-10T17:46:05.142Z,3.45
2023-04-10T17:48:34.420Z,3.75
2023-04-10T17:51:06.246Z,3.47
2023-04-10T17:53:36.004Z,3.78
2023-04-10T17:56:03.669Z,4.03
2023-04-10T17:58:33.009Z,4.30
2023-04-10T18:00:59.660Z,3.85
2023-04-10T18:03:26.422Z,3.50
2023-04-10T18:05:55.594Z,3.90
2023-04-10T18:08:24.745Z,3.47
2023-04-10T18:10:51.483Z,4.22
2023-04-10T18:13:20.585Z,3.40
2023-04-10T18:15:47.295Z,3.42
2023-04-10T18:18:14.048Z,3.05
2023-04-10T18:20:40.775Z,3.50
2023-04-10T18:23:09.722Z,3.70
2023-04-10T18:25:36.359Z,3.20
2023-04-10T18:30:38.961Z,3.65
2023-04-10T18:33:11.022Z,3.85
2023-04-10T18:35:40.431Z,3.67
2023-04-10T18:38:07.160Z,4.28
2023-04-10T18:40:36.825Z,4.00
2023-04-10T18:43:03.702Z,3.70
2023-04-10T18:45:32.972Z,3.78
2023-04-10T18:48:00.013Z,4.00
2023-04-10T18:50:29.324Z,3.80
2023-04-10T18:52:55.939Z,3.05
2023-04-10T18:55:22.547Z,2.13
2023-04-10T18:57:49.164Z,2.50
2023-04-10T19:00:16.018Z,2.40
2023-04-10T19:02:45.366Z,2.42
2023-04-10T19:05:14.302Z,2.75
2023-04-10T19:07:56.627Z,3.05
2023-04-10T19:10:30.297Z,2.72
2023-04-10T19:13:01.759Z,2.63
2023-04-10T19:15:31.335Z,3.17
2023-04-10T19:17:58.065Z,2.80
2023-04-10T19:20:50.969Z,2.90
2023-04-10T19:23:13.666Z,3.00
2023-04-10T19:25:43.568Z,2.95
2023-04-10T19:28:10.356Z,3.03
2023-04-10T19:30:37.062Z,3.20
2023-04-10T19:33:03.891Z,3.55
2023-04-10T19:35:32.890Z,3.30
2023-04-10T19:38:02.163Z,3.90
2023-04-10T19:40:31.051Z,3.30
2023-04-10T19:42:59.432Z,3.72
2023-04-10T19:45:29.430Z,4.43
2023-04-10T19:47:56.735Z,4.40
2023-04-10T19:50:27.650Z,5.40
2023-04-10T19:52:54.319Z,4.72
2023-04-10T19:55:25.528Z,3.28
2023-04-10T19:57:57.280Z,2.80
2023-04-10T20:00:23.944Z,2.25
2023-04-10T20:02:50.797Z,1.90
2023-04-10T20:05:19.911Z,1.75
2023-04-10T20:07:49.310Z,1.38
2023-04-10T20:10:18.418Z,1.75
2023-04-10T20:12:47.225Z,1.33
2023-04-10T20:15:13.871Z,1.50
2023-04-10T20:17:40.617Z,1.50
2023-04-10T20:20:07.896Z,1.67
2023-04-10T20:22:34.535Z,1.60
2023-04-10T20:25:01.160Z,1.70
2023-04-10T20:27:30.094Z,1.70
2023-04-10T20:29:58.888Z,2.08
2023-04-10T20:32:25.585Z,1.75
2023-04-10T20:34:52.224Z,1.30
2023-04-10T20:37:21.744Z,1.52
2023-04-10T20:39:51.304Z,1.63
2023-04-10T20:42:23.144Z,1.50
2023-04-10T20:44:52.610Z,1.20
2023-04-10T20:47:21.667Z,1.58
2023-04-10T20:49:48.291Z,1.50
2023-04-10T20:52:19.890Z,1.70
2023-04-10T20:54:46.518Z,1.90
2023-04-10T20:57:13.153Z,2.15
2023-04-10T20:59:44.446Z,1.90
2023-04-10T21:02:13.409Z,1.40
2023-04-10T21:04:42.560Z,1.67
2023-04-10T21:07:09.649Z,1.60
2023-04-10T21:09:36.384Z,1.40
2023-04-10T21:12:03.545Z,1.73
2023-04-10T21:14:30.331Z,1.70
2023-04-10T21:17:01.816Z,3.15
2023-04-10T21:19:30.973Z,1.75
2023-04-10T21:21:59.921Z,1.92
2023-04-10T21:24:26.623Z,1.70
2023-04-10T21:26:53.275Z,2.10
2023-04-10T21:29:22.402Z,2.90
2023-04-10T21:31:50.505Z,2.35
2023-04-10T21:34:19.592Z,2.20
2023-04-10T21:36:46.241Z,2.20
2023-04-10T21:39:12.943Z,2.20
2023-04-10T21:41:42.277Z,2.45
2023-04-10T21:44:13.659Z,2.47
2023-04-10T21:46:40.391Z,2.05
2023-04-10T21:49:07.118Z,2.75
2023-04-10T21:51:36.389Z,3.05
2023-04-10T21:54:03.064Z,2.30
2023-04-10T21:56:31.930Z,2.20
2023-04-10T21:58:58.578Z,2.42
2023-04-10T22:01:27.938Z,2.15
2023-04-10T22:03:54.946Z,2.72
2023-04-10T22:06:21.613Z,3.00
2023-04-10T22:08:48.264Z,3.20
2023-04-10T22:11:14.889Z,2.85
2023-04-10T22:13:41.504Z,2.40
2023-04-10T22:16:08.373Z,2.30
2023-04-10T22:18:35.324Z,2.42
2023-04-10T22:21:04.573Z,1.90
2023-04-10T22:23:34.078Z,1.83
2023-04-10T22:26:00.961Z,1.75
2023-04-10T22:28:30.626Z,1.88
2023-04-10T22:30:59.561Z,1.85
2023-04-10T22:33:26.316Z,1.80
2023-04-10T22:35:55.266Z,1.40
2023-04-10T22:38:26.364Z,1.65
2023-04-10T22:40:54.744Z,1.85
2023-04-10T22:43:23.911Z,2.22
2023-04-10T22:45:50.713Z,2.45
2023-04-10T22:48:19.650Z,2.80
2023-04-10T22:50:50.825Z,2.45
2023-04-10T22:53:17.449Z,2.60
2023-04-10T22:55:44.099Z,3.05
2023-04-10T22:58:12.949Z,2.50
2023-04-10T23:00:41.828Z,1.92
2023-04-10T23:03:11.189Z,1.90
2023-04-10T23:05:37.926Z,1.50
2023-04-10T23:08:04.600Z,1.60
2023-04-10T23:10:31.242Z,1.48
2023-04-10T23:12:57.884Z,1.33
2023-04-10T23:15:29.015Z,1.45
2023-04-10T23:17:58.219Z,1.35
2023-04-10T23:20:27.437Z,1.60
2023-04-10T23:22:56.080Z,1.35
2023-04-10T23:25:25.219Z,1.10
2023-04-10T23:27:52.285Z,1.35
2023-04-10T23:30:21.499Z,1.42
2023-04-10T23:32:48.150Z,1.40
2023-04-10T23:35:14.866Z,1.42
2023-04-10T23:37:41.485Z,1.52
2023-04-10T23:40:08.809Z,1.38
2023-04-10T23:42:37.712Z,1.52
2023-04-10T23:45:04.778Z,1.33
2023-04-10T23:47:33.872Z,1.45
2023-04-10T23:50:03.244Z,1.77
2023-04-10T23:52:29.920Z,1.20
2023-04-10T23:54:56.739Z,1.10
2023-04-10T23:57:23.536Z,1.40
2023-04-10T23:59:51.656Z,1.60
