createdAt,value
2019-03-03T17:56:25.159Z,999.24
2019-03-03T17:56:36.465Z,999.2
2019-03-03T17:56:47.154Z,999.18
2019-03-03T17:56:58.184Z,999.18
2019-03-03T17:57:09.174Z,999.19
2019-03-03T17:57:20.173Z,999.2
2019-03-03T17:57:31.170Z,999.16
2019-03-03T17:57:42.243Z,999.21
2019-03-03T17:57:53.225Z,999.21
2019-03-03T17:58:04.175Z,999.17
2019-03-03T17:58:15.165Z,999.24
2019-03-03T17:58:26.158Z,999.19
2019-03-03T17:58:37.159Z,999.18
2019-03-03T17:58:48.157Z,999.18
2019-03-03T17:58:59.178Z,999.17
2019-03-03T17:59:10.175Z,999.23
2019-03-03T17:59:21.180Z,999.19
2019-03-03T17:59:32.249Z,999.16
2019-03-03T17:59:43.160Z,999.17
2019-03-03T17:59:54.176Z,999.2
2019-03-03T18:00:05.241Z,999.2
2019-03-03T18:00:16.177Z,999.17
2019-03-03T18:00:27.170Z,999.14
2019-03-03T18:00:38.163Z,999.16
2019-03-03T18:00:49.163Z,999.15
2019-03-03T18:01:00.179Z,999.17
2019-03-03T18:01:11.178Z,999.19
2019-03-03T18:01:22.249Z,999.17
2019-03-03T18:01:33.163Z,999.13
2019-03-03T18:01:44.162Z,999.15
2019-03-03T18:01:55.189Z,999.19
2019-03-03T18:02:06.182Z,999.19
2019-03-03T18:02:17.247Z,999.19
2019-03-03T18:02:28.186Z,999.16
2019-03-03T18:02:39.174Z,999.16
2019-03-03T18:02:50.165Z,999.14
2019-03-03T18:03:01.206Z,999.15
2019-03-03T18:03:12.253Z,999.16
2019-03-03T18:03:23.170Z,999.18
2019-03-03T18:03:34.169Z,999.15
2019-03-03T18:03:45.171Z,999.14
2019-03-03T18:03:56.188Z,999.15
2019-03-03T18:04:07.186Z,999.11
2019-03-03T18:04:18.182Z,999.12
2019-03-03T18:04:29.252Z,999.12
2019-03-03T18:04:40.190Z,999.09
2019-03-03T18:04:51.177Z,999.12
2019-03-03T18:05:02.255Z,999.09
2019-03-03T18:05:13.171Z,999.1
2019-03-03T18:05:24.170Z,999.09
2019-03-03T18:05:35.171Z,999.15
2019-03-03T18:05:46.170Z,999.11
2019-03-03T18:05:57.209Z,999.13
2019-03-03T18:06:08.188Z,999.18
2019-03-03T18:06:19.186Z,999.15
2019-03-03T18:06:30.190Z,999.12
2019-03-03T18:06:41.252Z,999.12
2019-03-03T18:06:52.269Z,999.13
2019-03-03T18:07:03.181Z,999.15
2019-03-03T18:07:14.177Z,999.13
2019-03-03T18:07:25.179Z,999.1
2019-03-03T18:07:36.173Z,999.11
2019-03-03T18:07:47.173Z,999.06
2019-03-03T18:07:58.185Z,999.09
2019-03-03T18:08:09.195Z,999.05
2019-03-03T18:08:20.188Z,999.11
2019-03-03T18:08:31.378Z,999.03
2019-03-03T18:08:42.268Z,999.12
2019-03-03T18:08:53.245Z,999.12
2019-03-03T18:09:04.193Z,999.11
2019-03-03T18:09:15.175Z,999.05
2019-03-03T18:09:26.179Z,999.03
2019-03-03T18:09:37.176Z,999.06
2019-03-03T18:09:48.197Z,999.04
2019-03-03T18:09:59.193Z,999.01
2019-03-03T18:10:10.251Z,999.04
2019-03-03T18:10:21.226Z,999.05
2019-03-03T18:10:32.266Z,999.06
2019-03-03T18:10:43.245Z,999.06
2019-03-03T18:10:54.192Z,999.06
2019-03-03T18:11:05.602Z,999.02
2019-03-03T18:11:16.182Z,999.01
2019-03-03T18:11:27.176Z,999.05
2019-03-03T18:11:38.183Z,999.06
2019-03-03T18:11:49.194Z,999.03
2019-03-03T18:12:00.194Z,999.05
2019-03-03T18:12:11.198Z,999.05
2019-03-03T18:12:22.265Z,999.02
2019-03-03T18:12:33.258Z,999.03
2019-03-03T18:12:44.197Z,999
2019-03-03T18:12:55.267Z,999
2019-03-03T18:13:06.196Z,999.02
2019-03-03T18:13:17.190Z,999.03
2019-03-03T18:13:28.196Z,999.01
2019-03-03T18:13:39.182Z,999.02
2019-03-03T18:13:50.194Z,999.05
2019-03-03T18:14:01.224Z,999.01
2019-03-03T18:14:12.271Z,998.99
2019-03-03T18:14:23.182Z,999
2019-03-03T18:14:34.182Z,999.03
2019-03-03T18:14:45.199Z,998.97
2019-03-03T18:14:56.199Z,998.99
2019-03-03T18:15:07.260Z,998.99
2019-03-03T18:15:18.201Z,998.99
2019-03-03T18:15:29.196Z,999.01
2019-03-03T18:15:40.183Z,999.02
2019-03-03T18:15:51.199Z,999.04
2019-03-03T18:16:02.278Z,998.98
2019-03-03T18:16:13.311Z,999.03
2019-03-03T18:16:24.185Z,999.02
2019-03-03T18:16:35.187Z,998.99
2019-03-03T18:16:46.221Z,998.96
2019-03-03T18:16:57.205Z,998.97
2019-03-03T18:17:08.200Z,998.96
2019-03-03T18:17:19.272Z,998.96
2019-03-03T18:17:30.210Z,998.97
2019-03-03T18:17:41.282Z,998.95
2019-03-03T18:17:52.278Z,999
2019-03-03T18:18:03.189Z,998.96
2019-03-03T18:18:14.190Z,998.98
2019-03-03T18:18:25.232Z,998.97
2019-03-03T18:18:36.188Z,998.97
2019-03-03T18:18:47.206Z,998.97
2019-03-03T18:18:58.208Z,998.9
2019-03-03T18:19:09.208Z,998.95
2019-03-03T18:19:20.207Z,998.98
2019-03-03T18:19:31.277Z,998.98
2019-03-03T18:19:42.273Z,999.01
2019-03-03T18:19:53.193Z,998.96
2019-03-03T18:20:04.191Z,998.95
2019-03-03T18:20:15.196Z,998.94
2019-03-03T18:20:26.189Z,999.02
2019-03-03T18:20:37.195Z,998.92
2019-03-03T18:20:48.206Z,998.9
2019-03-03T18:20:59.208Z,998.9
2019-03-03T18:21:10.211Z,998.95
2019-03-03T18:21:21.347Z,998.95
2019-03-03T18:21:32.366Z,998.95
2019-03-03T18:21:43.191Z,998.98
2019-03-03T18:21:54.205Z,998.98
2019-03-03T18:22:05.194Z,998.95
2019-03-03T18:22:16.197Z,998.91
2019-03-03T18:22:27.194Z,998.89
2019-03-03T18:22:38.209Z,998.92
2019-03-03T18:22:49.209Z,998.89
2019-03-03T18:23:00.210Z,998.89
2019-03-03T18:23:11.349Z,998.9
2019-03-03T18:23:22.279Z,998.93
2019-03-03T18:23:33.463Z,998.93
2019-03-03T18:23:44.211Z,998.94
2019-03-03T18:23:55.201Z,998.94
2019-03-03T18:24:06.202Z,998.87
2019-03-03T18:24:17.196Z,998.93
2019-03-03T18:24:28.194Z,998.89
2019-03-03T18:24:39.210Z,998.89
2019-03-03T18:24:50.210Z,998.9
2019-03-03T18:25:01.229Z,998.84
2019-03-03T18:25:12.285Z,998.86
2019-03-03T18:25:23.201Z,998.9
2019-03-03T18:25:34.212Z,998.89
2019-03-03T18:25:45.276Z,998.89
2019-03-03T18:25:56.219Z,998.86
2019-03-03T18:26:07.206Z,998.88
2019-03-03T18:26:18.198Z,998.91
2019-03-03T18:26:29.266Z,999
2019-03-03T18:26:40.215Z,998.92
2019-03-03T18:26:51.213Z,998.88
2019-03-03T18:27:02.287Z,998.89
2019-03-03T18:27:13.210Z,998.86
2019-03-03T18:27:24.199Z,998.9
2019-03-03T18:27:35.220Z,998.83
2019-03-03T18:27:46.285Z,998.83
2019-03-03T18:27:57.217Z,998.88
2019-03-03T18:28:08.210Z,998.9
2019-03-03T18:28:19.203Z,998.9
2019-03-03T18:28:30.205Z,998.83
2019-03-03T18:28:41.221Z,998.91
2019-03-03T18:28:52.289Z,998.95
2019-03-03T18:29:03.206Z,998.92
2019-03-03T18:29:14.204Z,998.81
2019-03-03T18:29:25.204Z,998.88
2019-03-03T18:29:36.220Z,998.88
2019-03-03T18:29:47.223Z,998.86
2019-03-03T18:29:58.313Z,998.86
2019-03-03T18:30:09.223Z,998.89
2019-03-03T18:30:20.308Z,998.83
2019-03-03T18:30:31.215Z,998.85
2019-03-03T18:30:42.301Z,998.84
2019-03-03T18:30:53.202Z,998.88
2019-03-03T18:31:04.213Z,998.88
2019-03-03T18:31:15.210Z,998.88
2019-03-03T18:31:26.206Z,998.82
2019-03-03T18:31:37.223Z,998.79
2019-03-03T18:31:48.224Z,998.81
2019-03-03T18:31:59.224Z,998.84
2019-03-03T18:32:10.287Z,998.84
2019-03-03T18:32:21.227Z,998.82
2019-03-03T18:32:32.219Z,998.77
2019-03-03T18:32:43.214Z,998.73
2019-03-03T18:32:54.209Z,998.81
2019-03-03T18:33:05.549Z,998.82
2019-03-03T18:33:16.212Z,998.78
2019-03-03T18:33:27.209Z,998.84
2019-03-03T18:33:38.225Z,998.8
2019-03-03T18:33:49.226Z,998.76
2019-03-03T18:34:00.293Z,998.76
2019-03-03T18:34:11.225Z,998.78
2019-03-03T18:34:22.217Z,998.78
2019-03-03T18:34:33.216Z,998.78
2019-03-03T18:34:44.214Z,998.81
2019-03-03T18:34:55.213Z,998.8
2019-03-03T18:35:06.210Z,998.73
2019-03-03T18:35:17.231Z,998.79
2019-03-03T18:35:28.232Z,998.78
2019-03-03T18:35:39.225Z,998.74
2019-03-03T18:35:50.295Z,998.74
2019-03-03T18:36:01.246Z,998.72
2019-03-03T18:36:12.219Z,998.76
2019-03-03T18:36:23.216Z,998.75
2019-03-03T18:36:34.214Z,998.69
2019-03-03T18:36:45.216Z,998.67
2019-03-03T18:36:56.212Z,998.71
2019-03-03T18:37:07.228Z,998.73
2019-03-03T18:37:18.232Z,998.68
2019-03-03T18:37:29.230Z,998.67
2019-03-03T18:37:40.230Z,998.67
2019-03-03T18:37:51.223Z,998.7
2019-03-03T18:38:02.299Z,998.74
2019-03-03T18:38:13.215Z,998.75
2019-03-03T18:38:24.216Z,998.72
2019-03-03T18:38:35.218Z,998.7
2019-03-03T18:38:46.216Z,998.66
2019-03-03T18:38:57.234Z,998.71
2019-03-03T18:39:08.243Z,998.68
2019-03-03T18:39:19.239Z,998.63
2019-03-03T18:39:30.305Z,998.63
2019-03-03T18:39:41.237Z,998.71
2019-03-03T18:39:52.227Z,998.67
2019-03-03T18:40:03.224Z,998.69
2019-03-03T18:40:14.225Z,998.73
2019-03-03T18:40:25.219Z,998.71
2019-03-03T18:40:36.220Z,998.66
2019-03-03T18:40:47.241Z,998.67
2019-03-03T18:40:58.238Z,998.65
2019-03-03T18:41:09.238Z,998.67
2019-03-03T18:41:20.236Z,998.68
2019-03-03T18:41:31.303Z,998.68
2019-03-03T18:41:42.307Z,998.7
2019-03-03T18:41:53.231Z,998.69
2019-03-03T18:42:04.594Z,998.66
2019-03-03T18:42:15.226Z,998.66
2019-03-03T18:42:26.220Z,998.68
2019-03-03T18:42:37.223Z,998.58
2019-03-03T18:42:48.237Z,998.57
2019-03-03T18:42:59.238Z,998.65
2019-03-03T18:43:10.238Z,998.69
2019-03-03T18:43:21.308Z,998.69
2019-03-03T18:43:32.314Z,998.69
2019-03-03T18:43:43.226Z,998.69
2019-03-03T18:43:54.224Z,998.63
2019-03-03T18:44:05.230Z,998.62
2019-03-03T18:44:16.234Z,998.63
2019-03-03T18:44:27.225Z,998.61
2019-03-03T18:44:38.240Z,998.63
2019-03-03T18:44:49.245Z,998.65
2019-03-03T18:45:00.246Z,998.63
2019-03-03T18:45:11.240Z,998.62
2019-03-03T18:45:22.380Z,998.62
2019-03-03T18:45:33.229Z,998.64
2019-03-03T18:45:44.233Z,998.61
2019-03-03T18:45:55.238Z,998.62
2019-03-03T18:46:06.227Z,998.65
2019-03-03T18:46:17.230Z,998.59
2019-03-03T18:46:28.227Z,998.62
2019-03-03T18:46:39.262Z,998.57
2019-03-03T18:46:50.250Z,998.62
2019-03-03T18:47:01.310Z,998.62
2019-03-03T18:47:12.319Z,998.61
2019-03-03T18:47:23.234Z,998.58
2019-03-03T18:47:34.296Z,998.58
2019-03-03T18:47:45.247Z,998.64
2019-03-03T18:47:56.238Z,998.61
2019-03-03T18:48:07.234Z,998.59
2019-03-03T18:48:18.235Z,998.62
2019-03-03T18:48:29.234Z,998.61
2019-03-03T18:48:40.253Z,998.56
2019-03-03T18:48:51.246Z,998.61
2019-03-03T18:49:02.323Z,998.55
2019-03-03T18:49:13.231Z,998.59
2019-03-03T18:49:24.249Z,998.56
2019-03-03T18:49:35.314Z,998.56
2019-03-03T18:49:46.253Z,998.63
2019-03-03T18:49:57.274Z,998.57
2019-03-03T18:50:08.230Z,998.59
2019-03-03T18:50:19.237Z,998.61
2019-03-03T18:50:30.268Z,998.66
2019-03-03T18:50:41.248Z,998.65
2019-03-03T18:50:52.321Z,998.64
2019-03-03T18:51:03.239Z,998.6
2019-03-03T18:51:14.235Z,998.61
2019-03-03T18:51:25.252Z,998.64
2019-03-03T18:51:36.260Z,998.66
2019-03-03T18:51:47.319Z,998.66
2019-03-03T18:51:58.254Z,998.66
2019-03-03T18:52:09.245Z,998.65
2019-03-03T18:52:20.236Z,998.59
2019-03-03T18:52:31.253Z,998.65
2019-03-03T18:52:42.328Z,998.63
2019-03-03T18:52:53.239Z,998.61
2019-03-03T18:53:04.236Z,998.6
2019-03-03T18:53:15.242Z,998.67
2019-03-03T18:53:26.249Z,998.61
2019-03-03T18:53:37.253Z,998.57
2019-03-03T18:53:48.259Z,998.54
2019-03-03T18:53:59.317Z,998.54
2019-03-03T18:54:10.251Z,998.61
2019-03-03T18:54:21.246Z,998.61
2019-03-03T18:54:32.326Z,998.61
2019-03-03T18:54:43.236Z,998.63
2019-03-03T18:54:54.238Z,998.66
2019-03-03T18:55:05.243Z,998.62
2019-03-03T18:55:16.239Z,998.64
2019-03-03T18:55:27.254Z,998.59
2019-03-03T18:55:38.256Z,998.59
2019-03-03T18:55:49.256Z,998.63
2019-03-03T18:56:00.324Z,998.63
2019-03-03T18:56:11.257Z,998.57
2019-03-03T18:56:22.250Z,998.53
2019-03-03T18:56:33.242Z,998.57
2019-03-03T18:56:44.241Z,998.59
2019-03-03T18:56:55.246Z,998.59
2019-03-03T18:57:06.245Z,998.56
2019-03-03T18:57:17.261Z,998.54
2019-03-03T18:57:28.258Z,998.57
2019-03-03T18:57:39.259Z,998.56
2019-03-03T18:57:50.330Z,998.56
2019-03-03T18:58:01.277Z,998.56
2019-03-03T18:58:12.249Z,998.54
2019-03-03T18:58:23.247Z,998.56
2019-03-03T18:58:34.312Z,998.55
2019-03-03T18:58:45.243Z,998.62
2019-03-03T18:58:56.247Z,998.53
2019-03-03T18:59:07.246Z,998.56
2019-03-03T18:59:18.265Z,998.58
2019-03-03T18:59:29.260Z,998.5
2019-03-03T18:59:40.262Z,998.52
2019-03-03T18:59:51.261Z,998.53
2019-03-03T19:00:02.332Z,998.53
2019-03-03T19:00:13.249Z,998.57
2019-03-03T19:00:24.258Z,998.56
2019-03-03T19:00:35.393Z,998.54
2019-03-03T19:00:46.248Z,998.59
2019-03-03T19:00:57.252Z,998.51
2019-03-03T19:01:08.266Z,998.56
2019-03-03T19:01:19.264Z,998.55
2019-03-03T19:01:30.270Z,998.49
2019-03-03T19:01:41.334Z,998.49
2019-03-03T19:01:52.331Z,998.57
2019-03-03T19:02:03.254Z,998.53
2019-03-03T19:02:14.245Z,998.55
2019-03-03T19:02:25.243Z,998.55
2019-03-03T19:02:36.281Z,998.54
2019-03-03T19:02:47.245Z,998.49
2019-03-03T19:02:58.256Z,998.51
2019-03-03T19:03:09.261Z,998.51
2019-03-03T19:03:20.262Z,998.53
2019-03-03T19:03:31.274Z,998.48
2019-03-03T19:03:42.332Z,998.57
2019-03-03T19:03:53.316Z,998.57
2019-03-03T19:04:04.261Z,998.57
2019-03-03T19:04:15.254Z,998.53
2019-03-03T19:04:26.251Z,998.52
2019-03-03T19:04:37.550Z,998.5
2019-03-03T19:04:48.247Z,998.52
2019-03-03T19:04:59.265Z,998.51
2019-03-03T19:05:10.263Z,998.52
2019-03-03T19:05:21.266Z,998.5
2019-03-03T19:05:32.417Z,998.52
2019-03-03T19:05:43.320Z,998.52
2019-03-03T19:05:54.268Z,998.54
2019-03-03T19:06:05.257Z,998.55
2019-03-03T19:06:16.270Z,998.54
2019-03-03T19:06:27.254Z,998.52
2019-03-03T19:06:38.255Z,998.55
2019-03-03T19:06:49.271Z,998.52
2019-03-03T19:07:00.268Z,998.52
2019-03-03T19:07:11.271Z,998.51
2019-03-03T19:07:22.343Z,998.53
2019-03-03T19:07:33.645Z,998.55
2019-03-03T19:07:44.323Z,998.55
2019-03-03T19:07:55.268Z,998.53
2019-03-03T19:08:06.263Z,998.56
2019-03-03T19:08:17.254Z,998.5
2019-03-03T19:08:28.254Z,998.52
2019-03-03T19:08:39.252Z,998.51
2019-03-03T19:08:50.314Z,998.51
2019-03-03T19:09:01.290Z,998.54
2019-03-03T19:09:12.337Z,998.53
2019-03-03T19:09:23.259Z,998.53
2019-03-03T19:09:34.257Z,998.51
2019-03-03T19:09:45.269Z,998.51
2019-03-03T19:09:56.336Z,998.51
2019-03-03T19:10:07.272Z,998.55
2019-03-03T19:10:18.265Z,998.64
2019-03-03T19:10:29.257Z,998.56
2019-03-03T19:10:40.259Z,998.54
2019-03-03T19:10:51.274Z,998.6
2019-03-03T19:11:02.349Z,998.58
2019-03-03T19:11:13.257Z,998.6
2019-03-03T19:11:24.265Z,998.59
2019-03-03T19:11:35.263Z,998.58
2019-03-03T19:11:46.279Z,998.59
2019-03-03T19:11:57.279Z,998.58
2019-03-03T19:12:08.336Z,998.58
2019-03-03T19:12:19.279Z,998.58
2019-03-03T19:12:30.272Z,998.59
2019-03-03T19:12:41.271Z,998.51
2019-03-03T19:12:52.352Z,998.55
2019-03-03T19:13:03.260Z,998.57
2019-03-03T19:13:14.260Z,998.62
2019-03-03T19:13:25.262Z,998.47
2019-03-03T19:13:36.265Z,998.49
2019-03-03T19:13:47.280Z,998.51
2019-03-03T19:13:58.276Z,998.51
2019-03-03T19:14:09.276Z,998.5
2019-03-03T19:14:20.339Z,998.5
2019-03-03T19:14:31.277Z,998.5
2019-03-03T19:14:42.270Z,998.49
2019-03-03T19:14:53.263Z,998.55
2019-03-03T19:15:04.263Z,998.52
2019-03-03T19:15:15.267Z,998.53
2019-03-03T19:15:26.267Z,998.55
2019-03-03T19:15:37.283Z,998.56
2019-03-03T19:15:48.283Z,998.49
2019-03-03T19:15:59.278Z,998.54
2019-03-03T19:16:10.286Z,998.5
2019-03-03T19:16:21.346Z,998.5
2019-03-03T19:16:32.349Z,998.49
2019-03-03T19:16:43.275Z,998.51
2019-03-03T19:16:54.267Z,998.54
2019-03-03T19:17:05.337Z,998.49
2019-03-03T19:17:16.267Z,998.45
2019-03-03T19:17:27.266Z,998.48
2019-03-03T19:17:38.293Z,998.5
2019-03-03T19:17:49.285Z,998.49
2019-03-03T19:18:00.285Z,998.49
2019-03-03T19:18:11.284Z,998.5
2019-03-03T19:18:22.356Z,998.52
2019-03-03T19:18:33.271Z,998.52
2019-03-03T19:18:44.278Z,998.49
2019-03-03T19:18:55.269Z,998.49
2019-03-03T19:19:06.267Z,998.5
2019-03-03T19:19:17.269Z,998.55
2019-03-03T19:19:28.274Z,998.51
2019-03-03T19:19:39.289Z,998.55
2019-03-03T19:19:50.291Z,998.48
2019-03-03T19:20:01.303Z,998.5
2019-03-03T19:20:12.359Z,998.5
2019-03-03T19:20:23.366Z,998.5
2019-03-03T19:20:34.291Z,998.5
2019-03-03T19:20:45.271Z,998.5
2019-03-03T19:20:56.269Z,998.52
2019-03-03T19:21:07.274Z,998.47
2019-03-03T19:21:18.269Z,998.46
2019-03-03T19:21:29.287Z,998.49
2019-03-03T19:21:40.287Z,998.51
2019-03-03T19:21:51.293Z,998.48
2019-03-03T19:22:02.364Z,998.51
2019-03-03T19:22:13.273Z,998.48
2019-03-03T19:22:24.347Z,998.48
2019-03-03T19:22:35.425Z,998.48
2019-03-03T19:22:46.288Z,998.47
2019-03-03T19:22:57.276Z,998.49
2019-03-03T19:23:08.277Z,998.5
2019-03-03T19:23:19.274Z,998.47
2019-03-03T19:23:30.290Z,998.46
2019-03-03T19:23:41.293Z,998.45
2019-03-03T19:23:52.362Z,998.47
2019-03-03T19:24:03.280Z,998.46
2019-03-03T19:24:14.281Z,998.47
2019-03-03T19:24:25.293Z,998.48
2019-03-03T19:24:36.361Z,998.48
2019-03-03T19:24:47.294Z,998.37
2019-03-03T19:24:58.289Z,998.45
2019-03-03T19:25:09.279Z,998.39
2019-03-03T19:25:20.284Z,998.37
2019-03-03T19:25:31.326Z,998.4
2019-03-03T19:25:42.364Z,998.38
2019-03-03T19:25:53.286Z,998.41
2019-03-03T19:26:04.279Z,998.44
2019-03-03T19:26:15.281Z,998.41
2019-03-03T19:26:26.292Z,998.41
2019-03-03T19:26:37.299Z,998.4
2019-03-03T19:26:48.356Z,998.4
2019-03-03T19:26:59.298Z,998.41
2019-03-03T19:27:10.300Z,998.35
2019-03-03T19:27:21.281Z,998.32
2019-03-03T19:27:32.375Z,998.38
2019-03-03T19:27:43.280Z,998.36
2019-03-03T19:27:54.285Z,998.42
2019-03-03T19:28:05.280Z,998.41
2019-03-03T19:28:16.281Z,998.41
2019-03-03T19:28:27.298Z,998.36
2019-03-03T19:28:38.297Z,998.35
2019-03-03T19:28:49.297Z,998.34
2019-03-03T19:29:00.649Z,998.34
2019-03-03T19:29:11.300Z,998.35
2019-03-03T19:29:22.291Z,998.34
2019-03-03T19:29:33.283Z,998.36
2019-03-03T19:29:44.288Z,998.36
2019-03-03T19:29:55.284Z,998.32
2019-03-03T19:30:06.282Z,998.34
2019-03-03T19:30:17.320Z,998.36
2019-03-03T19:30:28.302Z,998.36
2019-03-03T19:30:39.302Z,998.3
2019-03-03T19:30:50.307Z,998.33
2019-03-03T19:31:01.323Z,998.36
2019-03-03T19:31:12.445Z,998.36
2019-03-03T19:31:23.291Z,998.32
2019-03-03T19:31:34.301Z,998.35
2019-03-03T19:31:45.290Z,998.36
2019-03-03T19:31:56.292Z,998.36
2019-03-03T19:32:07.295Z,998.32
2019-03-03T19:32:18.299Z,998.33
2019-03-03T19:32:29.313Z,998.33
2019-03-03T19:32:40.314Z,998.34
2019-03-03T19:32:51.312Z,998.32
2019-03-03T19:33:02.851Z,998.33
2019-03-03T19:33:13.298Z,998.33
2019-03-03T19:33:24.304Z,998.31
2019-03-03T19:33:35.296Z,998.34
2019-03-03T19:33:46.298Z,998.29
2019-03-03T19:33:57.300Z,998.27
2019-03-03T19:34:08.296Z,998.3
2019-03-03T19:34:19.312Z,998.35
2019-03-03T19:34:30.318Z,998.34
2019-03-03T19:34:41.315Z,998.34
2019-03-03T19:34:52.391Z,998.32
2019-03-03T19:35:03.644Z,998.32
2019-03-03T19:35:14.312Z,998.3
2019-03-03T19:35:25.302Z,998.32
2019-03-03T19:35:36.299Z,998.33
2019-03-03T19:35:47.298Z,998.3
2019-03-03T19:35:58.303Z,998.32
2019-03-03T19:36:09.320Z,998.32
2019-03-03T19:36:20.314Z,998.35
2019-03-03T19:36:31.339Z,998.31
2019-03-03T19:36:42.401Z,998.32
2019-03-03T19:36:53.372Z,998.32
2019-03-03T19:37:04.319Z,998.32
2019-03-03T19:37:15.310Z,998.32
2019-03-03T19:37:26.303Z,998.29
2019-03-03T19:37:37.305Z,998.32
2019-03-03T19:37:48.304Z,998.3
2019-03-03T19:37:59.318Z,998.28
2019-03-03T19:38:10.317Z,998.32
2019-03-03T19:38:21.322Z,998.3
2019-03-03T19:38:32.636Z,998.31
2019-03-03T19:38:43.306Z,998.27
2019-03-03T19:38:54.373Z,998.27
2019-03-03T19:39:05.318Z,998.26
2019-03-03T19:39:16.315Z,998.29
2019-03-03T19:39:27.305Z,998.3
2019-03-03T19:39:38.306Z,998.29
2019-03-03T19:39:49.305Z,998.32
2019-03-03T19:40:00.328Z,998.33
2019-03-03T19:40:11.405Z,998.33
2019-03-03T19:40:22.404Z,998.32
2019-03-03T19:40:33.304Z,998.25
2019-03-03T19:40:44.378Z,998.25
2019-03-03T19:40:55.328Z,998.29
2019-03-03T19:41:06.314Z,998.3
2019-03-03T19:41:17.308Z,998.31
2019-03-03T19:41:28.317Z,998.23
2019-03-03T19:41:39.309Z,998.32
2019-03-03T19:41:50.320Z,998.26
2019-03-03T19:42:01.344Z,998.3
2019-03-03T19:42:12.400Z,998.26
2019-03-03T19:42:23.310Z,998.24
2019-03-03T19:42:34.311Z,998.26
2019-03-03T19:42:45.329Z,998.25
2019-03-03T19:42:56.392Z,998.25
2019-03-03T19:43:07.324Z,998.29
2019-03-03T19:43:18.318Z,998.22
2019-03-03T19:43:29.318Z,998.3
2019-03-03T19:43:40.311Z,998.21
2019-03-03T19:43:51.327Z,998.25
2019-03-03T19:44:02.402Z,998.29
2019-03-03T19:44:13.312Z,998.33
2019-03-03T19:44:24.312Z,998.29
2019-03-03T19:44:35.312Z,998.27
2019-03-03T19:44:46.332Z,998.26
2019-03-03T19:44:57.332Z,998.24
2019-03-03T19:45:08.392Z,998.24
2019-03-03T19:45:19.329Z,998.28
2019-03-03T19:45:30.325Z,998.29
2019-03-03T19:45:41.318Z,998.23
2019-03-03T19:45:52.404Z,998.24
2019-03-03T19:46:03.314Z,998.27
2019-03-03T19:46:14.325Z,998.24
2019-03-03T19:46:25.314Z,998.21
2019-03-03T19:46:36.314Z,998.26
2019-03-03T19:46:47.331Z,998.21
2019-03-03T19:46:58.331Z,998.22
2019-03-03T19:47:09.329Z,998.25
2019-03-03T19:47:20.395Z,998.25
2019-03-03T19:47:31.782Z,998.22
2019-03-03T19:47:42.345Z,998.24
2019-03-03T19:47:53.313Z,998.26
2019-03-03T19:48:04.314Z,998.22
2019-03-03T19:48:15.315Z,998.22
2019-03-03T19:48:26.313Z,998.19
2019-03-03T19:48:37.315Z,998.22
2019-03-03T19:48:48.334Z,998.2
2019-03-03T19:48:59.333Z,998.23
2019-03-03T19:49:10.341Z,998.2
2019-03-03T19:49:21.332Z,998.18
2019-03-03T19:49:32.471Z,998.18
2019-03-03T19:49:43.325Z,998.2
2019-03-03T19:49:54.326Z,998.18
2019-03-03T19:50:05.321Z,998.2
2019-03-03T19:50:16.324Z,998.16
2019-03-03T19:50:27.324Z,998.21
2019-03-03T19:50:38.336Z,998.17
2019-03-03T19:50:49.336Z,998.22
2019-03-03T19:51:00.337Z,998.22
2019-03-03T19:51:11.354Z,998.16
2019-03-03T19:51:22.477Z,998.16
2019-03-03T19:51:33.320Z,998.15
2019-03-03T19:51:44.332Z,998.12
2019-03-03T19:51:55.323Z,998.13
2019-03-03T19:52:06.321Z,998.13
2019-03-03T19:52:17.326Z,998.13
2019-03-03T19:52:28.327Z,998.16
2019-03-03T19:52:39.341Z,998.11
2019-03-03T19:52:50.346Z,998.1
2019-03-03T19:53:01.356Z,998.11
2019-03-03T19:53:12.425Z,998.1
2019-03-03T19:53:23.392Z,998.1
2019-03-03T19:53:34.339Z,998.07
2019-03-03T19:53:45.334Z,998.1
2019-03-03T19:53:56.329Z,998.1
2019-03-03T19:54:07.327Z,998.09
2019-03-03T19:54:18.333Z,998.08
2019-03-03T19:54:29.346Z,998.04
2019-03-03T19:54:40.344Z,998.1
2019-03-03T19:54:51.347Z,998.11
2019-03-03T19:55:02.412Z,998.08
2019-03-03T19:55:13.328Z,998.04
2019-03-03T19:55:24.401Z,998.04
2019-03-03T19:55:35.342Z,998.03
2019-03-03T19:55:46.340Z,998.05
2019-03-03T19:55:57.327Z,998.09
2019-03-03T19:56:08.330Z,998.05
2019-03-03T19:56:19.330Z,998.09
2019-03-03T19:56:30.349Z,998.14
2019-03-03T19:56:41.346Z,998.08
2019-03-03T19:56:52.417Z,998.11
2019-03-03T19:57:03.331Z,998.06
2019-03-03T19:57:14.403Z,998.06
2019-03-03T19:57:25.373Z,998.1
2019-03-03T19:57:36.345Z,998.03
2019-03-03T19:57:47.333Z,998.07
2019-03-03T19:57:58.400Z,998.08
2019-03-03T19:58:09.329Z,998.07
2019-03-03T19:58:20.346Z,998.05
2019-03-03T19:58:31.584Z,998.02
2019-03-03T19:58:42.455Z,998.06
2019-03-03T19:58:53.331Z,998.04
2019-03-03T19:59:04.340Z,998.02
2019-03-03T19:59:15.353Z,998.05
2019-03-03T19:59:26.413Z,998.05
2019-03-03T19:59:37.350Z,998.04
2019-03-03T19:59:48.343Z,998.02
2019-03-03T19:59:59.340Z,998.02
2019-03-03T20:00:10.335Z,998.01
2019-03-03T20:00:21.352Z,998
2019-03-03T20:00:32.426Z,998.03
2019-03-03T20:00:43.338Z,998.04
2019-03-03T20:00:54.416Z,998.05
2019-03-03T20:01:05.336Z,998.02
2019-03-03T20:01:16.350Z,998.05
2019-03-03T20:01:27.352Z,998.05
2019-03-03T20:01:38.412Z,998.05
2019-03-03T20:01:49.357Z,998.03
2019-03-03T20:02:00.346Z,998.02
2019-03-03T20:02:11.349Z,997.99
2019-03-03T20:02:22.420Z,997.99
2019-03-03T20:02:33.336Z,998.01
2019-03-03T20:02:44.336Z,998.03
2019-03-03T20:02:55.333Z,998.02
2019-03-03T20:03:06.335Z,997.98
2019-03-03T20:03:17.352Z,998.05
2019-03-03T20:03:28.352Z,998
2019-03-03T20:03:39.349Z,998.01
2019-03-03T20:03:50.418Z,998.01
2019-03-03T20:04:01.372Z,998.03
2019-03-03T20:04:12.346Z,998.02
2019-03-03T20:04:23.371Z,998
2019-03-03T20:04:34.362Z,998.01
2019-03-03T20:04:45.341Z,997.97
2019-03-03T20:04:56.339Z,997.99
2019-03-03T20:05:07.340Z,997.95
2019-03-03T20:05:18.359Z,997.98
2019-03-03T20:05:29.355Z,997.95
2019-03-03T20:05:40.355Z,998
2019-03-03T20:05:51.401Z,998
2019-03-03T20:06:02.491Z,998
2019-03-03T20:06:13.586Z,997.97
2019-03-03T20:06:24.771Z,997.95
2019-03-03T20:06:35.347Z,997.97
2019-03-03T20:06:46.343Z,997.96
2019-03-03T20:06:57.345Z,997.95
2019-03-03T20:07:08.359Z,997.96
2019-03-03T20:07:19.359Z,997.94
2019-03-03T20:07:30.404Z,997.95
2019-03-03T20:07:41.423Z,997.95
2019-03-03T20:07:52.435Z,997.93
2019-03-03T20:08:03.354Z,997.94
2019-03-03T20:08:14.349Z,997.94
2019-03-03T20:08:25.346Z,997.92
2019-03-03T20:08:36.345Z,997.92
2019-03-03T20:08:47.349Z,997.94
2019-03-03T20:08:58.366Z,997.91
2019-03-03T20:09:09.363Z,997.91
2019-03-03T20:09:20.366Z,997.89
2019-03-03T20:09:31.503Z,997.91
2019-03-03T20:09:42.438Z,997.9
2019-03-03T20:09:53.421Z,997.9
2019-03-03T20:10:04.363Z,997.88
2019-03-03T20:10:15.357Z,997.85
2019-03-03T20:10:26.430Z,997.87
2019-03-03T20:10:37.349Z,997.88
2019-03-03T20:10:48.367Z,997.89
2019-03-03T20:10:59.364Z,997.92
2019-03-03T20:11:10.366Z,997.87
2019-03-03T20:11:21.372Z,997.86
2019-03-03T20:11:32.474Z,997.84
2019-03-03T20:11:43.354Z,997.84
2019-03-03T20:11:54.366Z,997.8
2019-03-03T20:12:05.437Z,997.8
2019-03-03T20:12:16.368Z,997.86
2019-03-03T20:12:27.351Z,997.87
2019-03-03T20:12:38.428Z,997.8
2019-03-03T20:12:49.353Z,997.83
2019-03-03T20:13:00.375Z,997.86
2019-03-03T20:13:11.366Z,997.86
2019-03-03T20:13:22.460Z,997.86
2019-03-03T20:13:33.357Z,997.85
2019-03-03T20:13:44.353Z,997.81
2019-03-03T20:13:55.371Z,997.79
2019-03-03T20:14:06.440Z,997.79