createdAt,value
2022-10-23T00:00:02.495Z,0.00
2022-10-23T00:01:02.494Z,0.00
2022-10-23T00:02:02.582Z,0.00
2022-10-23T00:03:02.499Z,0.00
2022-10-23T00:04:02.501Z,0.00
2022-10-23T00:05:02.513Z,0.00
2022-10-23T00:06:02.489Z,0.00
2022-10-23T00:07:02.501Z,0.00
2022-10-23T00:08:02.485Z,0.00
2022-10-23T00:09:02.501Z,0.00
2022-10-23T00:10:02.522Z,0.00
2022-10-23T00:11:02.506Z,0.00
2022-10-23T00:12:02.501Z,0.00
2022-10-23T00:13:02.499Z,0.00
2022-10-23T00:14:02.489Z,0.00
2022-10-23T00:15:02.533Z,0.00
2022-10-23T00:16:02.505Z,0.00
2022-10-23T00:17:02.492Z,0.00
2022-10-23T00:18:02.500Z,0.00
2022-10-23T00:19:02.501Z,0.00
2022-10-23T00:20:02.523Z,0.00
2022-10-23T00:21:02.520Z,0.00
2022-10-23T00:22:02.495Z,0.00
2022-10-23T00:23:02.502Z,0.00
2022-10-23T00:24:02.545Z,0.00
2022-10-23T00:25:02.504Z,0.00
2022-10-23T00:26:02.496Z,0.00
2022-10-23T00:27:02.513Z,0.00
2022-10-23T00:28:02.502Z,0.00
2022-10-23T00:29:02.506Z,0.00
2022-10-23T00:30:02.504Z,0.00
2022-10-23T00:31:02.507Z,0.00
2022-10-23T00:32:02.532Z,0.00
2022-10-23T00:33:02.511Z,0.00
2022-10-23T00:34:02.510Z,0.00
2022-10-23T00:35:02.500Z,0.00
2022-10-23T00:36:02.501Z,0.00
2022-10-23T00:37:02.511Z,0.00
2022-10-23T00:38:02.526Z,0.00
2022-10-23T00:39:02.510Z,0.00
2022-10-23T00:40:02.514Z,0.00
2022-10-23T00:41:02.506Z,0.00
2022-10-23T00:42:02.514Z,0.00
2022-10-23T00:43:02.516Z,0.00
2022-10-23T00:44:02.529Z,0.00
2022-10-23T00:45:02.524Z,0.00
2022-10-23T00:46:02.513Z,0.00
2022-10-23T00:47:02.512Z,0.00
2022-10-23T00:48:02.514Z,0.00
2022-10-23T00:49:02.590Z,0.00
2022-10-23T00:50:02.515Z,0.00
2022-10-23T00:51:02.505Z,0.00
2022-10-23T00:52:02.507Z,0.00
2022-10-23T00:53:02.507Z,0.00
2022-10-23T00:54:23.016Z,0.00
2022-10-23T00:55:02.512Z,0.00
2022-10-23T00:56:02.525Z,0.00
2022-10-23T00:57:02.572Z,0.00
2022-10-23T00:58:02.520Z,0.00
2022-10-23T00:59:02.527Z,0.00
2022-10-23T01:00:02.509Z,0.00
2022-10-23T01:01:02.585Z,0.00
2022-10-23T01:02:02.711Z,0.00
2022-10-23T01:03:02.515Z,0.00
2022-10-23T01:04:02.520Z,0.00
2022-10-23T01:05:02.556Z,0.00
2022-10-23T01:06:02.513Z,0.00
2022-10-23T01:07:02.522Z,0.00
2022-10-23T01:08:02.522Z,0.00
2022-10-23T01:09:02.521Z,0.00
2022-10-23T01:10:02.542Z,0.00
2022-10-23T01:11:02.529Z,0.00
2022-10-23T01:12:02.516Z,0.00
2022-10-23T01:13:02.514Z,0.00
2022-10-23T01:15:02.525Z,0.00
2022-10-23T01:16:02.549Z,0.00
2022-10-23T01:17:02.523Z,0.00
2022-10-23T01:18:02.526Z,0.00
2022-10-23T01:19:02.526Z,0.00
2022-10-23T01:20:02.519Z,0.00
2022-10-23T01:21:02.548Z,0.00
2022-10-23T01:22:02.527Z,0.00
2022-10-23T01:23:02.531Z,0.00
2022-10-23T01:24:02.528Z,0.00
2022-10-23T01:25:02.542Z,0.00
2022-10-23T01:26:02.530Z,0.00
2022-10-23T01:27:02.535Z,0.00
2022-10-23T01:28:02.519Z,0.00
2022-10-23T01:29:02.517Z,0.00
2022-10-23T01:30:02.537Z,0.00
2022-10-23T01:31:02.608Z,0.00
2022-10-23T01:32:02.539Z,0.00
2022-10-23T01:33:02.515Z,0.00
2022-10-23T01:34:02.520Z,0.00
2022-10-23T01:35:02.525Z,0.00
2022-10-23T01:36:02.521Z,0.00
2022-10-23T01:37:02.540Z,0.00
2022-10-23T01:38:02.557Z,0.00
2022-10-23T01:40:02.533Z,0.00
2022-10-23T01:41:02.526Z,0.00
2022-10-23T01:42:02.526Z,0.00
2022-10-23T01:43:02.520Z,0.00
2022-10-23T01:44:02.546Z,0.00
2022-10-23T01:45:02.532Z,0.00
2022-10-23T01:46:02.533Z,0.00
2022-10-23T01:47:02.543Z,0.00
2022-10-23T01:48:02.547Z,0.00
2022-10-23T01:49:02.535Z,0.00
2022-10-23T01:50:02.523Z,0.00
2022-10-23T01:51:02.543Z,0.00
2022-10-23T01:52:02.523Z,0.00
2022-10-23T01:53:02.535Z,0.00
2022-10-23T01:54:02.551Z,0.00
2022-10-23T01:55:02.529Z,0.00
2022-10-23T01:56:02.531Z,0.00
2022-10-23T01:57:02.552Z,0.00
2022-10-23T01:58:02.533Z,0.00
2022-10-23T01:59:02.545Z,0.00
2022-10-23T02:00:02.551Z,0.00
2022-10-23T02:01:02.587Z,0.00
2022-10-23T02:02:02.631Z,0.00
2022-10-23T02:03:02.544Z,0.00
2022-10-23T02:04:02.534Z,0.00
2022-10-23T02:05:02.546Z,0.00
2022-10-23T02:06:02.538Z,0.00
2022-10-23T02:07:02.555Z,0.00
2022-10-23T02:08:02.539Z,0.00
2022-10-23T02:09:02.557Z,0.00
2022-10-23T02:10:02.556Z,0.00
2022-10-23T02:11:02.549Z,0.00
2022-10-23T02:12:02.543Z,0.00
2022-10-23T02:13:02.530Z,0.00
2022-10-23T02:14:02.540Z,0.00
2022-10-23T02:15:02.535Z,0.00
2022-10-23T02:16:02.557Z,0.00
2022-10-23T02:17:02.557Z,0.00
2022-10-23T02:18:02.543Z,0.00
2022-10-23T02:19:02.542Z,0.00
2022-10-23T02:20:02.546Z,0.00
2022-10-23T02:21:02.550Z,0.00
2022-10-23T02:22:02.554Z,0.00
2022-10-23T02:23:02.552Z,0.00
2022-10-23T02:24:02.537Z,0.00
2022-10-23T02:25:02.543Z,0.00
2022-10-23T02:26:02.534Z,0.00
2022-10-23T02:27:02.561Z,0.00
2022-10-23T02:28:02.538Z,0.00
2022-10-23T02:29:02.622Z,0.00
2022-10-23T02:30:02.556Z,0.00
2022-10-23T02:31:02.545Z,0.00
2022-10-23T02:32:02.565Z,0.00
2022-10-23T02:33:02.551Z,0.00
2022-10-23T02:34:02.540Z,0.00
2022-10-23T02:35:02.551Z,0.00
2022-10-23T02:36:02.551Z,0.00
2022-10-23T02:37:02.549Z,0.00
2022-10-23T02:38:02.560Z,0.00
2022-10-23T02:39:02.550Z,0.00
2022-10-23T02:40:02.549Z,0.00
2022-10-23T02:41:02.540Z,0.00
2022-10-23T02:42:02.550Z,0.00
2022-10-23T02:43:02.553Z,0.00
2022-10-23T02:44:02.564Z,0.00
2022-10-23T02:45:02.550Z,0.00
2022-10-23T02:46:02.541Z,0.00
2022-10-23T02:47:02.578Z,0.00
2022-10-23T02:48:02.567Z,0.00
2022-10-23T02:49:02.540Z,0.00
2022-10-23T02:50:02.553Z,0.00
2022-10-23T02:51:02.545Z,0.00
2022-10-23T02:52:02.555Z,0.00
2022-10-23T02:53:02.565Z,0.00
2022-10-23T02:54:02.559Z,0.00
2022-10-23T02:55:02.546Z,0.00
2022-10-23T02:56:02.548Z,0.00
2022-10-23T02:57:02.538Z,0.00
2022-10-23T02:58:02.553Z,0.00
2022-10-23T02:59:02.562Z,0.00
2022-10-23T03:00:02.558Z,0.00
2022-10-23T03:01:02.586Z,0.00
2022-10-23T03:02:02.703Z,0.00
2022-10-23T03:03:02.548Z,0.00
2022-10-23T03:04:02.568Z,0.00
2022-10-23T03:05:02.556Z,0.00
2022-10-23T03:06:02.560Z,0.00
2022-10-23T03:07:02.554Z,0.00
2022-10-23T03:08:02.565Z,0.00
2022-10-23T03:09:02.563Z,0.00
2022-10-23T03:10:02.578Z,0.00
2022-10-23T03:11:03.118Z,0.00
2022-10-23T03:12:02.562Z,0.00
2022-10-23T03:13:02.570Z,0.00
2022-10-23T03:14:02.558Z,0.00
2022-10-23T03:15:02.577Z,0.00
2022-10-23T03:16:02.575Z,0.00
2022-10-23T03:17:02.550Z,0.00
2022-10-23T03:18:02.564Z,0.00
2022-10-23T03:19:02.612Z,0.00
2022-10-23T03:20:02.562Z,0.00
2022-10-23T03:21:02.560Z,0.00
2022-10-23T03:22:02.560Z,0.00
2022-10-23T03:23:02.549Z,0.00
2022-10-23T03:24:02.569Z,0.00
2022-10-23T03:25:02.557Z,0.00
2022-10-23T03:26:02.572Z,0.00
2022-10-23T03:27:02.567Z,0.00
2022-10-23T03:28:02.560Z,0.00
2022-10-23T03:29:02.586Z,0.00
2022-10-23T03:30:02.549Z,0.00
2022-10-23T03:31:02.546Z,0.00
2022-10-23T03:32:02.554Z,0.00
2022-10-23T03:33:02.568Z,0.00
2022-10-23T03:34:04.135Z,0.00
2022-10-23T03:35:02.567Z,0.00
2022-10-23T03:36:02.550Z,0.00
2022-10-23T03:37:02.565Z,0.00
2022-10-23T03:38:02.556Z,0.00
2022-10-23T03:39:02.557Z,0.00
2022-10-23T03:40:02.553Z,0.00
2022-10-23T03:41:02.576Z,0.00
2022-10-23T03:42:02.561Z,0.00
2022-10-23T03:43:02.560Z,0.00
2022-10-23T03:44:02.571Z,0.00
2022-10-23T03:45:02.573Z,0.00
2022-10-23T03:46:02.563Z,0.00
2022-10-23T03:47:02.554Z,0.00
2022-10-23T03:48:02.569Z,0.00
2022-10-23T03:49:02.574Z,0.00
2022-10-23T03:50:02.557Z,0.00
2022-10-23T03:51:02.583Z,0.00
2022-10-23T03:52:02.569Z,0.00
2022-10-23T03:53:02.556Z,0.00
2022-10-23T03:54:03.143Z,0.00
2022-10-23T03:55:02.567Z,0.00
2022-10-23T03:56:02.554Z,0.00
2022-10-23T03:57:02.614Z,0.00
2022-10-23T03:58:02.562Z,0.00
2022-10-23T03:59:02.565Z,0.00
2022-10-23T04:00:02.561Z,0.00
2022-10-23T04:01:02.597Z,0.00
2022-10-23T04:02:02.707Z,0.00
2022-10-23T04:03:02.576Z,0.00
2022-10-23T04:04:02.646Z,0.00
2022-10-23T04:05:02.586Z,0.00
2022-10-23T04:06:02.574Z,0.00
2022-10-23T04:07:02.559Z,0.00
2022-10-23T04:08:02.563Z,0.00
2022-10-23T04:09:02.601Z,0.00
2022-10-23T04:10:02.556Z,0.00
2022-10-23T04:11:02.581Z,0.00
2022-10-23T04:12:02.646Z,0.00
2022-10-23T04:13:02.568Z,0.00
2022-10-23T04:14:12.473Z,0.00
2022-10-23T04:15:03.361Z,0.00
2022-10-23T04:16:02.600Z,0.00
2022-10-23T04:17:02.562Z,0.00
2022-10-23T04:18:02.554Z,0.00
2022-10-23T04:19:02.581Z,0.00
2022-10-23T04:20:02.558Z,0.00
2022-10-23T04:21:02.595Z,0.00
2022-10-23T04:22:02.575Z,0.00
2022-10-23T04:23:02.560Z,0.00
2022-10-23T04:24:02.570Z,0.00
2022-10-23T04:25:02.559Z,0.00
2022-10-23T04:26:02.555Z,0.00
2022-10-23T04:27:02.578Z,0.00
2022-10-23T04:28:02.561Z,0.00
2022-10-23T04:29:02.549Z,0.00
2022-10-23T04:30:02.558Z,0.00
2022-10-23T04:31:02.558Z,0.00
2022-10-23T04:32:02.554Z,0.00
2022-10-23T04:33:02.571Z,0.00
2022-10-23T04:34:02.592Z,0.00
2022-10-23T04:35:02.570Z,0.00
2022-10-23T04:36:02.560Z,0.00
2022-10-23T04:37:02.557Z,0.00
2022-10-23T04:38:02.563Z,0.00
2022-10-23T04:39:02.563Z,0.00
2022-10-23T04:40:02.547Z,0.00
2022-10-23T04:41:02.577Z,0.00
2022-10-23T04:42:02.557Z,0.00
2022-10-23T04:43:02.551Z,0.00
2022-10-23T04:44:02.581Z,0.00
2022-10-23T04:45:02.572Z,0.00
2022-10-23T04:46:02.569Z,0.00
2022-10-23T04:47:02.560Z,0.00
2022-10-23T04:48:02.551Z,0.00
2022-10-23T04:49:02.561Z,0.00
2022-10-23T04:50:02.592Z,0.00
2022-10-23T04:51:02.575Z,0.00
2022-10-23T04:52:02.589Z,0.00
2022-10-23T04:53:02.552Z,0.00
2022-10-23T04:54:02.555Z,0.00
2022-10-23T04:55:02.563Z,0.00
2022-10-23T04:56:02.573Z,0.00
2022-10-23T04:57:02.557Z,0.00
2022-10-23T04:58:02.558Z,0.00
2022-10-23T04:59:02.601Z,0.00
2022-10-23T05:00:02.559Z,0.00
2022-10-23T05:01:02.680Z,0.00
2022-10-23T05:02:02.554Z,0.00
2022-10-23T05:03:02.571Z,0.00
2022-10-23T05:04:02.557Z,0.00
2022-10-23T05:05:02.541Z,0.00
2022-10-23T05:06:02.573Z,0.00
2022-10-23T05:07:02.555Z,0.00
2022-10-23T05:08:02.557Z,0.00
2022-10-23T05:09:02.550Z,0.00
2022-10-23T05:10:02.544Z,0.00
2022-10-23T05:11:02.577Z,0.00
2022-10-23T05:12:02.546Z,0.00
2022-10-23T05:13:02.551Z,0.00
2022-10-23T05:14:02.582Z,0.00
2022-10-23T05:15:02.537Z,0.00
2022-10-23T05:16:02.544Z,0.00
2022-10-23T05:17:02.562Z,0.00
2022-10-23T05:18:02.543Z,0.00
2022-10-23T05:19:02.573Z,0.00
2022-10-23T05:20:02.548Z,0.00
2022-10-23T05:21:02.545Z,0.00
2022-10-23T05:22:02.593Z,0.00
2022-10-23T05:23:02.559Z,0.00
2022-10-23T05:24:02.565Z,4.00
2022-10-23T05:25:02.561Z,0.00
2022-10-23T05:26:02.538Z,0.00
2022-10-23T05:27:02.540Z,0.00
2022-10-23T05:28:02.547Z,4.00
2022-10-23T05:29:02.553Z,0.00
2022-10-23T05:30:02.551Z,4.00
2022-10-23T05:31:02.568Z,0.00
2022-10-23T05:32:02.540Z,4.00
2022-10-23T05:33:02.535Z,4.00
2022-10-23T05:34:02.537Z,4.00
2022-10-23T05:35:02.576Z,4.00
2022-10-23T05:36:02.566Z,4.00
2022-10-23T05:37:02.554Z,4.00
2022-10-23T05:38:02.563Z,8.00
2022-10-23T05:39:02.533Z,8.00
2022-10-23T05:40:02.552Z,12.00
2022-10-23T05:41:02.542Z,8.00
2022-10-23T05:42:02.575Z,12.00
2022-10-23T05:43:02.548Z,12.00
2022-10-23T05:44:02.564Z,12.00
2022-10-23T05:45:02.546Z,16.00
2022-10-23T05:46:02.539Z,16.00
2022-10-23T05:47:02.561Z,16.00
2022-10-23T05:48:10.822Z,20.00
2022-10-23T05:49:02.535Z,20.00
2022-10-23T05:50:02.550Z,20.00
2022-10-23T05:51:02.533Z,24.00
2022-10-23T05:52:02.528Z,24.00
2022-10-23T05:53:02.553Z,28.00
2022-10-23T05:54:02.535Z,32.00
2022-10-23T05:55:02.538Z,36.00
2022-10-23T05:56:02.530Z,36.00
2022-10-23T05:57:02.558Z,44.00
2022-10-23T05:58:02.531Z,44.00
2022-10-23T05:59:02.534Z,52.00
2022-10-23T06:00:02.532Z,56.00
2022-10-23T06:01:02.592Z,60.00
2022-10-23T06:02:02.664Z,60.00
2022-10-23T06:03:02.529Z,64.00
2022-10-23T06:04:02.513Z,72.00
2022-10-23T06:05:02.621Z,72.00
2022-10-23T06:06:02.552Z,80.00
2022-10-23T06:07:02.527Z,84.00
2022-10-23T06:08:02.517Z,88.00
2022-10-23T06:09:02.544Z,92.00
2022-10-23T06:10:02.530Z,100.00
2022-10-23T06:11:02.529Z,108.00
2022-10-23T06:12:02.528Z,108.00
2022-10-23T06:13:02.518Z,116.00
2022-10-23T06:14:02.542Z,120.00
2022-10-23T06:15:02.528Z,124.00
2022-10-23T06:16:02.572Z,136.00
2022-10-23T06:17:02.515Z,144.00
2022-10-23T06:18:02.512Z,152.00
2022-10-23T06:19:02.520Z,164.00
2022-10-23T06:20:02.566Z,176.00
2022-10-23T06:21:02.507Z,196.00
2022-10-23T06:22:02.520Z,204.00
2022-10-23T06:23:02.529Z,200.00
2022-10-23T06:24:02.521Z,204.00
2022-10-23T06:25:02.513Z,212.00
2022-10-23T06:26:02.525Z,220.00
2022-10-23T06:27:02.548Z,232.00
2022-10-23T06:28:02.607Z,248.00
2022-10-23T06:29:02.554Z,272.00
2022-10-23T06:30:02.516Z,276.00
2022-10-23T06:31:02.518Z,292.00
2022-10-23T06:32:02.521Z,300.00
2022-10-23T06:33:04.612Z,312.00
2022-10-23T06:34:02.527Z,332.00
2022-10-23T06:35:02.511Z,328.00
2022-10-23T06:36:02.659Z,336.00
2022-10-23T06:37:02.556Z,368.00
2022-10-23T06:38:02.533Z,380.00
2022-10-23T06:39:02.517Z,496.00
2022-10-23T06:40:02.514Z,508.00
2022-10-23T06:41:02.516Z,516.00
2022-10-23T06:42:02.513Z,520.00
2022-10-23T06:43:02.517Z,480.00
2022-10-23T06:44:02.513Z,492.00
2022-10-23T06:45:06.263Z,416.00
2022-10-23T06:46:02.503Z,408.00
2022-10-23T06:47:02.508Z,368.00
2022-10-23T06:48:02.500Z,352.00
2022-10-23T06:49:02.527Z,328.00
2022-10-23T06:50:02.506Z,336.00
2022-10-23T06:51:02.514Z,340.00
2022-10-23T06:52:02.512Z,356.00
2022-10-23T06:53:02.536Z,388.00
2022-10-23T06:54:02.512Z,444.00
2022-10-23T06:55:02.507Z,520.00
2022-10-23T06:56:02.499Z,736.00
2022-10-23T06:57:02.495Z,960.00
2022-10-23T06:58:02.502Z,744.00
2022-10-23T06:59:02.514Z,620.00
2022-10-23T07:00:02.503Z,672.00
2022-10-23T07:01:02.721Z,708.00
2022-10-23T07:02:02.497Z,652.00
2022-10-23T07:03:02.490Z,640.00
2022-10-23T07:04:02.499Z,748.00
2022-10-23T07:05:02.514Z,664.00
2022-10-23T07:06:02.488Z,640.00
2022-10-23T07:07:02.508Z,828.00
2022-10-23T07:08:02.496Z,716.00
2022-10-23T07:09:02.516Z,868.00
2022-10-23T07:10:02.573Z,984.00
2022-10-23T07:11:02.518Z,1188.00
2022-10-23T07:12:02.484Z,1340.00
2022-10-23T07:13:02.495Z,1240.00
2022-10-23T07:14:02.494Z,1308.00
2022-10-23T07:15:02.500Z,1160.00
2022-10-23T07:16:02.481Z,1128.00
2022-10-23T07:17:02.498Z,1164.00
2022-10-23T07:18:02.493Z,1284.00
2022-10-23T07:19:02.504Z,1440.00
2022-10-23T07:20:02.484Z,1524.00
2022-10-23T07:21:02.512Z,1392.00
2022-10-23T07:22:02.494Z,1160.00
2022-10-23T07:23:02.499Z,1180.00
2022-10-23T07:24:02.499Z,1168.00
2022-10-23T07:25:02.488Z,1172.00
2022-10-23T07:26:02.513Z,1100.00
2022-10-23T07:27:12.016Z,1088.00
2022-10-23T07:28:10.779Z,1032.00
2022-10-23T07:29:10.801Z,1100.00
2022-10-23T07:30:10.831Z,1180.00
2022-10-23T07:31:10.032Z,1516.00
2022-10-23T07:32:10.862Z,1692.00
2022-10-23T07:33:10.877Z,1504.00
2022-10-23T07:34:10.893Z,1404.00
2022-10-23T07:36:10.232Z,1664.00
2022-10-23T07:37:11.160Z,2000.00
2022-10-23T07:38:12.196Z,2352.00
2022-10-23T07:39:16.338Z,2448.00
2022-10-23T07:40:13.414Z,2308.00
2022-10-23T07:41:13.134Z,2012.00
2022-10-23T07:42:11.158Z,1908.00
2022-10-23T07:43:11.770Z,2072.00
2022-10-23T07:44:14.326Z,2212.00
2022-10-23T07:45:10.727Z,2416.00
2022-10-23T07:46:10.711Z,2556.00
2022-10-23T07:47:10.023Z,2552.00
2022-10-23T07:48:10.004Z,2576.00
2022-10-23T07:49:10.767Z,2672.00
2022-10-23T07:50:10.803Z,2668.00
2022-10-23T07:51:12.286Z,2812.00
2022-10-23T07:52:10.929Z,2632.00
2022-10-23T07:53:02.493Z,2716.00
2022-10-23T07:54:02.459Z,2380.00
2022-10-23T07:55:02.469Z,2460.00
2022-10-23T07:56:02.479Z,2596.00
2022-10-23T07:57:02.447Z,2608.00
2022-10-23T07:58:02.452Z,2792.00
2022-10-23T07:59:02.468Z,2876.00
2022-10-23T08:00:02.490Z,2864.00
2022-10-23T08:01:02.532Z,2692.00
2022-10-23T08:02:02.521Z,2504.00
2022-10-23T08:03:02.461Z,2576.00
2022-10-23T08:04:02.466Z,2768.00
2022-10-23T08:05:02.504Z,2764.00
2022-10-23T08:06:03.341Z,2696.00
2022-10-23T08:07:02.446Z,2648.00
2022-10-23T08:08:02.449Z,2644.00
2022-10-23T08:09:05.482Z,2576.00
2022-10-23T08:10:02.488Z,2568.00
2022-10-23T08:11:02.473Z,2568.00
2022-10-23T08:12:02.451Z,2680.00
2022-10-23T08:13:02.452Z,2836.00
2022-10-23T08:14:02.514Z,2804.00
2022-10-23T08:15:02.500Z,2744.00
2022-10-23T08:16:02.486Z,2616.00
2022-10-23T08:18:02.468Z,2220.00
2022-10-23T08:19:02.461Z,2024.00
2022-10-23T08:20:02.480Z,1972.00
2022-10-23T08:21:02.487Z,1880.00
2022-10-23T08:22:02.468Z,1812.00
2022-10-23T08:23:02.470Z,1848.00
2022-10-23T08:24:02.460Z,1872.00
2022-10-23T08:25:02.461Z,1940.00
2022-10-23T08:26:02.463Z,1964.00
2022-10-23T08:27:02.484Z,2076.00
2022-10-23T08:28:05.526Z,2232.00
2022-10-23T08:29:02.470Z,2912.00
2022-10-23T08:30:02.478Z,2804.00
2022-10-23T08:31:02.471Z,2836.00
2022-10-23T08:32:02.501Z,3468.00
2022-10-23T08:33:02.518Z,3684.00
2022-10-23T08:34:02.488Z,3848.00
2022-10-23T08:35:02.483Z,3884.00
2022-10-23T08:36:02.557Z,3356.00
2022-10-23T08:37:02.509Z,3716.00
2022-10-23T08:38:02.739Z,3572.00
2022-10-23T08:39:02.482Z,2552.00
2022-10-23T08:40:02.591Z,2376.00
2022-10-23T08:41:02.489Z,2336.00
2022-10-23T08:42:02.525Z,1992.00
2022-10-23T08:43:02.487Z,1824.00
2022-10-23T08:44:02.505Z,1732.00
2022-10-23T08:45:02.498Z,1788.00
2022-10-23T08:46:04.174Z,1908.00
2022-10-23T08:47:02.507Z,1832.00
2022-10-23T08:48:02.510Z,1776.00
2022-10-23T08:49:02.523Z,1532.00
2022-10-23T08:50:02.508Z,1580.00
2022-10-23T08:51:02.509Z,1588.00
2022-10-23T08:52:02.505Z,1692.00
2022-10-23T08:53:02.505Z,1764.00
2022-10-23T08:54:02.535Z,2024.00
2022-10-23T08:55:02.539Z,1800.00
2022-10-23T08:56:02.519Z,1624.00
2022-10-23T08:57:02.522Z,1644.00
2022-10-23T08:58:02.506Z,1668.00
2022-10-23T08:59:02.574Z,1736.00
2022-10-23T09:00:02.602Z,1716.00
2022-10-23T09:01:02.623Z,1920.00
2022-10-23T09:02:02.644Z,2212.00
2022-10-23T09:03:02.549Z,2976.00
2022-10-23T09:04:02.522Z,3320.00
2022-10-23T09:05:02.557Z,3896.00
2022-10-23T09:06:02.527Z,4424.00
2022-10-23T09:07:02.560Z,2780.00
2022-10-23T09:08:02.541Z,3580.00
2022-10-23T09:09:02.544Z,4928.00
2022-10-23T09:10:02.515Z,2544.00
2022-10-23T09:11:02.518Z,3268.00
2022-10-23T09:12:02.525Z,2724.00
2022-10-23T09:13:02.526Z,2744.00
2022-10-23T09:14:02.546Z,2668.00
2022-10-23T09:15:02.523Z,3632.00
2022-10-23T09:16:02.527Z,2604.00
2022-10-23T09:17:02.580Z,2788.00
2022-10-23T09:18:02.540Z,2268.00
2022-10-23T09:19:02.554Z,1776.00
2022-10-23T09:20:02.534Z,1552.00
2022-10-23T09:21:02.532Z,1680.00
2022-10-23T09:22:02.538Z,1856.00
2022-10-23T09:23:02.551Z,1640.00
2022-10-23T09:24:02.538Z,1816.00
2022-10-23T09:25:02.563Z,1652.00
2022-10-23T09:26:02.565Z,1608.00
2022-10-23T09:27:02.545Z,1600.00
2022-10-23T09:28:05.300Z,1600.00
2022-10-23T09:29:02.579Z,1624.00
2022-10-23T09:30:02.544Z,1676.00
2022-10-23T09:31:02.584Z,1812.00
2022-10-23T09:32:02.589Z,1864.00
2022-10-23T09:33:02.572Z,1804.00
2022-10-23T09:34:02.550Z,1480.00
2022-10-23T09:35:02.565Z,1736.00
2022-10-23T09:36:02.600Z,1604.00
2022-10-23T09:37:02.558Z,1548.00
2022-10-23T09:38:02.572Z,1568.00
2022-10-23T09:39:02.573Z,1960.00
2022-10-23T09:40:02.592Z,2312.00
2022-10-23T09:41:02.610Z,5912.00
2022-10-23T09:42:02.583Z,8348.00
2022-10-23T09:43:02.575Z,8584.00
2022-10-23T09:44:02.575Z,6680.00
2022-10-23T09:45:02.594Z,5020.00
2022-10-23T09:46:02.593Z,3684.00
2022-10-23T09:47:02.597Z,4608.00
2022-10-23T09:48:02.591Z,5020.00
2022-10-23T09:49:05.010Z,6940.00
2022-10-23T09:50:02.609Z,10004.00
2022-10-23T09:51:02.603Z,7328.00
2022-10-23T09:52:02.624Z,1944.00
2022-10-23T09:53:02.601Z,1764.00
2022-10-23T09:54:02.591Z,2252.00
2022-10-23T09:55:02.610Z,2524.00
2022-10-23T09:56:02.608Z,2648.00
2022-10-23T09:57:02.615Z,2868.00
2022-10-23T09:58:02.592Z,2300.00
2022-10-23T09:59:02.603Z,2976.00
2022-10-23T10:00:02.601Z,3152.00
2022-10-23T10:01:02.721Z,3688.00
2022-10-23T10:02:02.691Z,4704.00
2022-10-23T10:03:02.614Z,7488.00
2022-10-23T10:04:02.610Z,6112.00
2022-10-23T10:05:02.618Z,3268.00
2022-10-23T10:06:02.610Z,2840.00
2022-10-23T10:07:02.635Z,2612.00
2022-10-23T10:08:02.623Z,2688.00
2022-10-23T10:09:02.610Z,2612.00
2022-10-23T10:10:02.627Z,3132.00
2022-10-23T10:11:02.626Z,3028.00
2022-10-23T10:12:02.633Z,4940.00
2022-10-23T10:13:02.649Z,5632.00
2022-10-23T10:14:02.650Z,5420.00
2022-10-23T10:15:10.913Z,12676.00
2022-10-23T10:16:02.644Z,15488.00
2022-10-23T10:17:02.660Z,14688.00
2022-10-23T10:18:02.655Z,13056.00
2022-10-23T10:19:02.648Z,16672.00
2022-10-23T10:20:05.398Z,18752.00
2022-10-23T10:21:02.643Z,15424.00
2022-10-23T10:22:02.664Z,8800.00
2022-10-23T10:23:02.664Z,9372.00
2022-10-23T10:24:02.643Z,13104.00
2022-10-23T10:25:02.654Z,14592.00
2022-10-23T10:26:02.651Z,16736.00
2022-10-23T10:27:02.655Z,17568.00
2022-10-23T10:28:02.668Z,13620.00
2022-10-23T10:29:02.688Z,8476.00
2022-10-23T10:30:02.698Z,4692.00
2022-10-23T10:31:02.681Z,4624.00
2022-10-23T10:32:02.692Z,4220.00
2022-10-23T10:33:02.674Z,2472.00
2022-10-23T10:34:02.694Z,2180.00
2022-10-23T10:35:02.702Z,1944.00
2022-10-23T10:36:02.714Z,1568.00
2022-10-23T10:37:02.711Z,1272.00
2022-10-23T10:38:02.701Z,1260.00
2022-10-23T10:39:02.712Z,1224.00
2022-10-23T10:40:02.717Z,1312.00
2022-10-23T10:41:02.721Z,1408.00
2022-10-23T10:42:02.728Z,1648.00
2022-10-23T10:43:02.735Z,2404.00
2022-10-23T10:44:02.742Z,3176.00
2022-10-23T10:45:02.727Z,2476.00
2022-10-23T10:46:02.732Z,2264.00
2022-10-23T10:47:02.755Z,2476.00
2022-10-23T10:48:02.752Z,5468.00
2022-10-23T10:49:02.755Z,11208.00
2022-10-23T10:50:02.756Z,11796.00
2022-10-23T10:51:02.766Z,9536.00
2022-10-23T10:52:02.769Z,7664.00
2022-10-23T10:53:02.775Z,9036.00
2022-10-23T10:54:02.763Z,6440.00
2022-10-23T10:55:02.768Z,5432.00
2022-10-23T10:56:02.790Z,4072.00
2022-10-23T10:57:02.783Z,3752.00
2022-10-23T10:58:02.806Z,13404.00
2022-10-23T10:59:02.771Z,11068.00
2022-10-23T11:00:02.784Z,14240.00
2022-10-23T11:01:02.886Z,14624.00
2022-10-23T11:02:02.904Z,13760.00
2022-10-23T11:03:02.807Z,15392.00
2022-10-23T11:04:02.789Z,13832.00
2022-10-23T11:05:02.816Z,11216.00
2022-10-23T11:06:02.825Z,9924.00
2022-10-23T11:07:02.804Z,8852.00
2022-10-23T11:08:02.820Z,9300.00
2022-10-23T11:09:19.442Z,9132.00
2022-10-23T11:10:02.822Z,8164.00
2022-10-23T11:11:02.852Z,8168.00
2022-10-23T11:12:02.847Z,7476.00
2022-10-23T11:13:02.832Z,6184.00
2022-10-23T11:14:02.850Z,3808.00
2022-10-23T11:15:02.871Z,4020.00
2022-10-23T11:16:02.848Z,2708.00
2022-10-23T11:17:02.850Z,2512.00
2022-10-23T11:18:02.857Z,2400.00
2022-10-23T11:19:02.865Z,2412.00
2022-10-23T11:20:02.870Z,2272.00
2022-10-23T11:21:02.879Z,2080.00
2022-10-23T11:22:02.868Z,2112.00
2022-10-23T11:23:02.898Z,2072.00
2022-10-23T11:24:02.955Z,2024.00
2022-10-23T11:25:02.909Z,2028.00
2022-10-23T11:26:02.886Z,1968.00
2022-10-23T11:27:02.911Z,1840.00
2022-10-23T11:28:05.242Z,1816.00
2022-10-23T11:29:02.917Z,1660.00
2022-10-23T11:30:02.899Z,1532.00
2022-10-23T11:31:02.900Z,1376.00
2022-10-23T11:32:02.909Z,1408.00
2022-10-23T11:33:02.933Z,1396.00
2022-10-23T11:34:02.924Z,1312.00
2022-10-23T11:35:02.912Z,1300.00
2022-10-23T11:36:02.994Z,1368.00
2022-10-23T11:37:02.929Z,1360.00
2022-10-23T11:38:02.937Z,1396.00
2022-10-23T11:39:02.926Z,1476.00
2022-10-23T11:40:02.940Z,1548.00
2022-10-23T11:41:02.973Z,1604.00
2022-10-23T11:42:02.946Z,1744.00
2022-10-23T11:43:02.950Z,1760.00
2022-10-23T11:44:02.980Z,1812.00
2022-10-23T11:45:02.959Z,1820.00
2022-10-23T11:46:02.968Z,1792.00
2022-10-23T11:47:02.961Z,1732.00
2022-10-23T11:48:02.949Z,1740.00
2022-10-23T11:49:03.040Z,1680.00
2022-10-23T11:50:02.979Z,1736.00
2022-10-23T11:51:05.145Z,1696.00
2022-10-23T11:52:02.988Z,1688.00
2022-10-23T11:53:13.765Z,1660.00
2022-10-23T11:54:03.005Z,1780.00
2022-10-23T11:55:02.977Z,1904.00
2022-10-23T11:56:02.990Z,1948.00
2022-10-23T11:57:03.025Z,1964.00
2022-10-23T11:58:02.988Z,1872.00
2022-10-23T12:00:37.481Z,1764.00
2022-10-23T12:01:35.108Z,1772.00
2022-10-23T12:02:35.118Z,1760.00
2022-10-23T12:03:35.067Z,1724.00
2022-10-23T12:04:35.059Z,1652.00
2022-10-23T12:05:35.069Z,1520.00
2022-10-23T12:06:35.096Z,1496.00
2022-10-23T12:07:35.078Z,1464.00
2022-10-23T12:08:35.085Z,1388.00
2022-10-23T12:09:35.099Z,1368.00
2022-10-23T12:10:35.091Z,1316.00
2022-10-23T12:11:35.107Z,1300.00
2022-10-23T12:12:35.102Z,1336.00
2022-10-23T12:13:35.087Z,1248.00
2022-10-23T12:14:35.115Z,1152.00
2022-10-23T12:15:35.105Z,1144.00
2022-10-23T12:16:35.104Z,1196.00
2022-10-23T12:17:35.116Z,1152.00
2022-10-23T12:18:35.129Z,1100.00
2022-10-23T12:19:35.123Z,1060.00
2022-10-23T12:20:35.225Z,1040.00
2022-10-23T12:21:35.155Z,1056.00
2022-10-23T12:23:35.166Z,1020.00
2022-10-23T12:24:35.134Z,996.00
2022-10-23T12:25:35.145Z,988.00
2022-10-23T12:26:35.147Z,972.00
2022-10-23T12:27:35.169Z,960.00
2022-10-23T12:28:35.203Z,952.00
2022-10-23T12:29:35.171Z,940.00
2022-10-23T12:30:35.164Z,916.00
2022-10-23T12:31:35.173Z,884.00
2022-10-23T12:32:35.152Z,868.00
2022-10-23T12:33:35.167Z,864.00
2022-10-23T12:34:35.185Z,872.00
2022-10-23T12:35:35.172Z,872.00
2022-10-23T12:36:35.188Z,868.00
2022-10-23T12:37:35.177Z,876.00
2022-10-23T12:38:35.695Z,872.00
2022-10-23T12:39:35.208Z,860.00
2022-10-23T12:40:35.209Z,836.00
2022-10-23T12:41:35.198Z,804.00
2022-10-23T12:42:35.220Z,792.00
2022-10-23T12:43:35.419Z,796.00
2022-10-23T12:44:35.207Z,804.00
2022-10-23T12:45:35.213Z,796.00
2022-10-23T12:46:35.217Z,776.00