createdAt,value
2019-03-18T00:00:11.035Z,92.18
2019-03-18T00:01:10.954Z,92.56
2019-03-18T00:02:10.860Z,92.75
2019-03-18T00:03:10.783Z,90.75
2019-03-18T00:04:10.697Z,89.80
2019-03-18T00:05:10.615Z,90.47
2019-03-18T00:06:10.526Z,90.47
2019-03-18T00:07:10.445Z,90.66
2019-03-18T00:08:10.357Z,91.04
2019-03-18T00:09:10.268Z,90.28
2019-03-18T00:10:10.186Z,90.19
2019-03-18T00:11:10.104Z,91.42
2019-03-18T00:12:10.018Z,91.52
2019-03-18T00:13:09.937Z,90.56
2019-03-18T00:14:09.847Z,90.09
2019-03-18T00:15:09.758Z,91.13
2019-03-18T00:16:09.680Z,91.42
2019-03-18T00:17:09.594Z,91.23
2019-03-18T00:18:09.507Z,89.71
2019-03-18T00:19:09.422Z,90.09
2019-03-18T00:20:09.342Z,89.23
2019-03-18T00:21:09.254Z,88.67
2019-03-18T00:22:09.170Z,89.04
2019-03-18T00:23:09.084Z,89.04
2019-03-18T00:24:09.005Z,88.95
2019-03-18T00:25:08.916Z,89.14
2019-03-18T00:26:08.831Z,88.67
2019-03-18T00:27:08.748Z,88.28
2019-03-18T00:28:08.657Z,88.95
2019-03-18T00:29:08.574Z,88.76
2019-03-18T00:30:08.492Z,88.95
2019-03-18T00:31:08.408Z,88.47
2019-03-18T00:32:08.323Z,88.38
2019-03-18T00:33:08.237Z,88.76
2019-03-18T00:34:08.166Z,88.95
2019-03-18T00:35:08.067Z,89.23
2019-03-18T00:36:07.985Z,89.04
2019-03-18T00:37:07.892Z,89.33
2019-03-18T00:38:07.808Z,89.52
2019-03-18T00:39:07.726Z,89.23
2019-03-18T00:40:07.638Z,89.14
2019-03-18T00:41:07.561Z,88.85
2019-03-18T00:42:07.474Z,89.04
2019-03-18T00:43:07.402Z,89.52
2019-03-18T00:44:07.306Z,89.42
2019-03-18T00:45:14.606Z,89.33
2019-03-18T00:46:07.135Z,89.42
2019-03-18T00:47:07.050Z,89.14
2019-03-18T00:48:06.963Z,88.57
2019-03-18T00:49:06.878Z,88.47
2019-03-18T00:50:06.795Z,88.67
2019-03-18T00:51:06.711Z,89.04
2019-03-18T00:52:06.631Z,88.28
2019-03-18T00:53:06.536Z,88.19
2019-03-18T00:54:06.456Z,88.76
2019-03-18T00:55:06.373Z,88.67
2019-03-18T00:56:06.288Z,88.95
2019-03-18T00:57:06.207Z,88.95
2019-03-18T00:58:06.123Z,88.85
2019-03-18T00:59:06.028Z,88.47
2019-03-18T01:00:05.945Z,88.57
2019-03-18T01:01:05.861Z,89.04
2019-03-18T01:02:05.779Z,88.76
2019-03-18T01:03:05.695Z,88.67
2019-03-18T01:04:05.609Z,88.28
2019-03-18T01:05:05.520Z,88.28
2019-03-18T01:06:05.437Z,88.57
2019-03-18T01:07:05.350Z,88.38
2019-03-18T01:08:05.265Z,88.67
2019-03-18T01:09:05.187Z,88.19
2019-03-18T01:10:05.103Z,86.86
2019-03-18T01:11:05.017Z,86.76
2019-03-18T01:12:04.933Z,86.10
2019-03-18T01:13:04.850Z,86.86
2019-03-18T01:14:04.759Z,87.14
2019-03-18T01:15:04.676Z,86.38
2019-03-18T01:16:04.597Z,86.86
2019-03-18T01:17:04.511Z,86.95
2019-03-18T01:18:04.422Z,87.05
2019-03-18T01:19:04.332Z,86.19
2019-03-18T01:20:04.257Z,86.95
2019-03-18T01:21:04.169Z,86.47
2019-03-18T01:22:04.087Z,86.95
2019-03-18T01:23:03.999Z,86.76
2019-03-18T01:24:03.916Z,86.86
2019-03-18T01:25:03.832Z,86.95
2019-03-18T01:26:03.822Z,87.34
2019-03-18T01:27:03.661Z,87.05
2019-03-18T01:28:03.577Z,86.86
2019-03-18T01:29:03.496Z,86.76
2019-03-18T01:30:03.405Z,87.14
2019-03-18T01:31:03.323Z,87.14
2019-03-18T01:32:03.233Z,87.43
2019-03-18T01:33:03.145Z,87.34
2019-03-18T01:34:03.064Z,87.90
2019-03-18T01:35:02.982Z,87.81
2019-03-18T01:36:02.895Z,87.62
2019-03-18T01:37:02.819Z,88.09
2019-03-18T01:38:02.723Z,88.28
2019-03-18T01:39:02.644Z,88.28
2019-03-18T01:40:02.561Z,89.14
2019-03-18T01:41:02.471Z,89.23
2019-03-18T01:42:02.401Z,89.14
2019-03-18T01:43:02.302Z,89.33
2019-03-18T01:44:02.219Z,89.14
2019-03-18T01:45:02.135Z,90.28
2019-03-18T01:46:02.050Z,90.37
2019-03-18T01:47:01.960Z,90.56
2019-03-18T01:48:01.876Z,90.47
2019-03-18T01:49:01.802Z,91.33
2019-03-18T01:50:01.709Z,91.23
2019-03-18T01:51:01.625Z,91.33
2019-03-18T01:52:01.541Z,91.52
2019-03-18T01:53:01.461Z,91.99
2019-03-18T01:54:01.374Z,92.18
2019-03-18T01:55:01.292Z,92.46
2019-03-18T01:56:01.202Z,92.85
2019-03-18T01:57:01.119Z,92.85
2019-03-18T01:58:01.033Z,93.99
2019-03-18T01:59:00.949Z,94.74
2019-03-18T02:00:00.859Z,94.74
2019-03-18T02:01:00.782Z,94.65
2019-03-18T02:02:00.694Z,94.27
2019-03-18T02:03:00.608Z,94.37
2019-03-18T02:04:00.526Z,94.37
2019-03-18T02:05:00.439Z,94.08
2019-03-18T02:06:00.358Z,93.99
2019-03-18T02:07:00.271Z,94.08
2019-03-18T02:08:00.250Z,94.08
2019-03-18T02:09:00.103Z,92.56
2019-03-18T02:10:00.011Z,91.13
2019-03-18T02:10:59.930Z,90.80
2019-03-18T02:11:59.846Z,90.23
2019-03-18T02:12:59.758Z,90.52
2019-03-18T02:13:59.675Z,90.33
2019-03-18T02:14:59.592Z,90.61
2019-03-18T02:15:59.503Z,89.67
2019-03-18T02:16:59.420Z,89.57
2019-03-18T02:17:59.336Z,89.28
2019-03-18T02:18:59.251Z,88.24
2019-03-18T02:19:59.168Z,87.29
2019-03-18T02:20:59.082Z,86.34
2019-03-18T02:21:58.996Z,86.24
2019-03-18T02:22:58.911Z,86.72
2019-03-18T02:23:58.825Z,87.01
2019-03-18T02:24:58.741Z,86.72
2019-03-18T02:25:58.657Z,86.63
2019-03-18T02:26:58.571Z,87.10
2019-03-18T02:27:58.487Z,86.82
2019-03-18T02:28:58.399Z,86.24
2019-03-18T02:29:58.314Z,85.11
2019-03-18T02:30:58.271Z,85.01
2019-03-18T02:31:58.143Z,85.49
2019-03-18T02:32:58.060Z,85.77
2019-03-18T02:33:57.970Z,85.77
2019-03-18T02:34:57.895Z,85.58
2019-03-18T02:35:57.803Z,85.30
2019-03-18T02:36:57.734Z,85.39
2019-03-18T02:37:57.631Z,85.49
2019-03-18T02:38:57.576Z,84.72
2019-03-18T02:39:57.462Z,85.39
2019-03-18T02:40:57.382Z,85.68
2019-03-18T02:41:57.294Z,85.62
2019-03-18T02:42:57.210Z,85.58
2019-03-18T02:43:57.117Z,85.11
2019-03-18T02:44:57.040Z,85.20
2019-03-18T02:46:09.253Z,85.05
2019-03-18T02:46:56.870Z,84.86
2019-03-18T02:47:56.783Z,85.72
2019-03-18T02:48:56.696Z,84.77
2019-03-18T02:49:56.622Z,85.01
2019-03-18T02:50:56.530Z,84.95
2019-03-18T02:51:56.442Z,84.58
2019-03-18T02:52:56.357Z,83.82
2019-03-18T02:53:56.272Z,83.25
2019-03-18T02:54:56.184Z,82.87
2019-03-18T02:55:56.103Z,82.96
2019-03-18T02:56:56.018Z,82.92
2019-03-18T02:57:55.927Z,82.87
2019-03-18T02:58:55.845Z,83.11
2019-03-18T02:59:55.756Z,83.20
2019-03-18T03:00:55.685Z,83.44
2019-03-18T03:01:55.590Z,83.30
2019-03-18T03:02:55.507Z,83.11
2019-03-18T03:03:55.423Z,82.82
2019-03-18T03:04:55.329Z,84.01
2019-03-18T03:05:55.247Z,83.68
2019-03-18T03:06:55.166Z,83.59
2019-03-18T03:07:55.077Z,83.59
2019-03-18T03:08:54.997Z,83.78
2019-03-18T03:09:54.920Z,83.20
2019-03-18T03:10:54.827Z,83.49
2019-03-18T03:11:54.742Z,83.59
2019-03-18T03:12:54.664Z,82.54
2019-03-18T03:13:54.570Z,83.01
2019-03-18T03:14:54.490Z,83.39
2019-03-18T03:15:54.397Z,83.20
2019-03-18T03:16:54.315Z,83.01
2019-03-18T03:17:54.230Z,83.20
2019-03-18T03:18:54.145Z,83.39
2019-03-18T03:19:54.067Z,83.01
2019-03-18T03:20:54.034Z,83.49
2019-03-18T03:21:54.046Z,83.01
2019-03-18T03:22:53.809Z,83.30
2019-03-18T03:23:53.722Z,83.78
2019-03-18T03:24:53.635Z,83.78
2019-03-18T03:25:53.549Z,84.16
2019-03-18T03:26:53.465Z,84.16
2019-03-18T03:27:53.374Z,84.63
2019-03-18T03:28:53.295Z,84.34
2019-03-18T03:29:53.212Z,83.97
2019-03-18T03:30:53.127Z,83.78
2019-03-18T03:31:53.039Z,83.97
2019-03-18T03:32:52.952Z,84.06
2019-03-18T03:33:52.863Z,83.78
2019-03-18T03:34:52.797Z,84.16
2019-03-18T03:35:52.699Z,83.78
2019-03-18T03:36:52.622Z,84.34
2019-03-18T03:37:52.540Z,83.78
2019-03-18T03:38:52.440Z,83.68
2019-03-18T03:39:52.352Z,84.16
2019-03-18T03:40:52.271Z,84.25
2019-03-18T03:41:52.201Z,84.06
2019-03-18T03:42:52.111Z,84.06
2019-03-18T03:43:52.013Z,83.97
2019-03-18T03:44:51.924Z,84.16
2019-03-18T03:45:51.876Z,83.01
2019-03-18T03:46:51.756Z,83.49
2019-03-18T03:47:51.671Z,83.78
2019-03-18T03:48:51.585Z,83.39
2019-03-18T03:49:51.623Z,83.97
2019-03-18T03:50:51.421Z,83.97
2019-03-18T03:51:51.329Z,83.87
2019-03-18T03:52:51.249Z,83.49
2019-03-18T03:53:51.164Z,83.59
2019-03-18T03:54:51.080Z,83.78
2019-03-18T03:55:50.999Z,84.34
2019-03-18T03:56:50.901Z,84.16
2019-03-18T03:57:50.820Z,83.78
2019-03-18T03:58:50.730Z,83.78
2019-03-18T03:59:50.643Z,83.97
2019-03-18T04:00:50.575Z,83.39
2019-03-18T04:01:50.474Z,83.11
2019-03-18T04:02:50.391Z,83.87
2019-03-18T04:03:50.313Z,83.36
2019-03-18T04:04:50.220Z,83.49
2019-03-18T04:05:50.145Z,84.49
2019-03-18T04:06:50.049Z,83.92
2019-03-18T04:07:49.961Z,84.30
2019-03-18T04:08:49.878Z,84.87
2019-03-18T04:09:49.795Z,84.01
2019-03-18T04:10:49.709Z,84.34
2019-03-18T04:11:49.627Z,84.11
2019-03-18T04:12:49.539Z,84.34
2019-03-18T04:13:49.468Z,84.40
2019-03-18T04:14:49.475Z,84.01
2019-03-18T04:15:49.281Z,84.21
2019-03-18T04:17:00.765Z,84.68
2019-03-18T04:17:49.105Z,85.06
2019-03-18T04:18:49.025Z,85.06
2019-03-18T04:19:48.940Z,85.20
2019-03-18T04:20:48.852Z,85.01
2019-03-18T04:21:50.606Z,84.11
2019-03-18T04:22:48.682Z,84.21
2019-03-18T04:23:48.701Z,84.44
2019-03-18T04:24:48.511Z,84.68
2019-03-18T04:25:48.427Z,85.01
2019-03-18T04:26:48.353Z,84.91
2019-03-18T04:27:48.257Z,85.44
2019-03-18T04:28:48.167Z,85.06
2019-03-18T04:29:48.083Z,85.16
2019-03-18T04:30:48.001Z,85.35
2019-03-18T04:31:47.913Z,85.58
2019-03-18T04:32:47.840Z,86.20
2019-03-18T04:33:47.768Z,85.58
2019-03-18T04:34:47.682Z,86.43
2019-03-18T04:35:47.570Z,86.01
2019-03-18T04:36:47.487Z,86.77
2019-03-18T04:37:47.396Z,86.91
2019-03-18T04:38:47.313Z,86.87
2019-03-18T04:39:47.229Z,86.63
2019-03-18T04:40:47.139Z,86.68
2019-03-18T04:41:47.050Z,86.96
2019-03-18T04:42:46.975Z,87.24
2019-03-18T04:43:46.884Z,87.24
2019-03-18T04:44:46.795Z,88.29
2019-03-18T04:45:46.713Z,88.20
2019-03-18T04:46:46.628Z,87.91
2019-03-18T04:47:46.543Z,88.20
2019-03-18T04:48:46.456Z,88.67
2019-03-18T04:49:46.373Z,88.76
2019-03-18T04:50:46.282Z,88.86
2019-03-18T04:51:46.196Z,88.76
2019-03-18T04:52:46.123Z,89.24
2019-03-18T04:53:46.028Z,89.62
2019-03-18T04:54:46.001Z,89.19
2019-03-18T04:55:45.868Z,89.62
2019-03-18T04:56:45.772Z,90.00
2019-03-18T04:57:45.686Z,90.85
2019-03-18T04:58:45.600Z,90.47
2019-03-18T04:59:45.520Z,90.19
2019-03-18T05:00:45.429Z,90.90
2019-03-18T05:01:45.339Z,90.23
2019-03-18T05:02:45.261Z,90.28
2019-03-18T05:03:45.174Z,90.38
2019-03-18T05:04:45.088Z,90.05
2019-03-18T05:05:44.995Z,90.57
2019-03-18T05:06:44.912Z,91.14
2019-03-18T05:07:44.830Z,91.66
2019-03-18T05:08:44.746Z,91.47
2019-03-18T05:09:44.661Z,91.47
2019-03-18T05:10:44.579Z,91.47
2019-03-18T05:11:44.487Z,91.19
2019-03-18T05:12:44.404Z,91.56
2019-03-18T05:13:44.342Z,90.99
2019-03-18T05:14:44.230Z,91.38
2019-03-18T05:15:44.199Z,91.47
2019-03-18T05:16:44.061Z,92.18
2019-03-18T05:17:43.978Z,93.46
2019-03-18T05:18:43.889Z,93.65
2019-03-18T05:19:43.804Z,93.89
2019-03-18T05:20:43.717Z,93.89
2019-03-18T05:21:43.632Z,94.74
2019-03-18T05:22:43.548Z,94.56
2019-03-18T05:23:43.464Z,94.93
2019-03-18T05:24:43.379Z,95.51
2019-03-18T05:25:43.282Z,95.51
2019-03-18T05:26:43.209Z,96.69
2019-03-18T05:27:43.115Z,95.70
2019-03-18T05:28:43.031Z,95.55
2019-03-18T05:29:42.947Z,95.79
2019-03-18T05:30:42.878Z,96.08
2019-03-18T05:31:42.780Z,96.08
2019-03-18T05:32:42.728Z,96.12
2019-03-18T05:33:42.607Z,96.64
2019-03-18T05:34:42.580Z,96.26
2019-03-18T05:35:42.437Z,96.74
2019-03-18T05:36:42.351Z,96.64
2019-03-18T05:37:42.273Z,97.12
2019-03-18T05:38:42.182Z,97.12
2019-03-18T05:39:42.094Z,97.69
2019-03-18T05:40:42.009Z,97.88
2019-03-18T05:41:41.924Z,99.68
2019-03-18T05:42:41.831Z,99.30
2019-03-18T05:43:41.754Z,99.99
2019-03-18T05:44:50.344Z,99.99
2019-03-18T05:46:46.981Z,99.99
2019-03-18T05:47:46.885Z,99.99
2019-03-18T05:48:46.785Z,99.99
2019-03-18T05:49:46.693Z,99.99
2019-03-18T05:50:46.611Z,99.99
2019-03-18T05:51:46.527Z,99.99
2019-03-18T05:52:46.444Z,99.99
2019-03-18T05:53:46.354Z,99.99
2019-03-18T05:54:46.269Z,99.99
2019-03-18T05:55:46.183Z,99.99
2019-03-18T05:56:46.101Z,99.99
2019-03-18T05:57:46.012Z,99.99
2019-03-18T05:58:45.930Z,99.99
2019-03-18T05:59:45.839Z,99.99
2019-03-18T06:00:45.757Z,99.99
2019-03-18T06:01:45.669Z,99.99
2019-03-18T06:02:46.998Z,99.99
2019-03-18T06:03:45.498Z,99.99
2019-03-18T06:04:45.412Z,99.99
2019-03-18T06:05:45.328Z,99.99
2019-03-18T06:06:45.240Z,99.99
2019-03-18T06:07:45.154Z,99.99
2019-03-18T06:08:45.076Z,99.99
2019-03-18T06:09:44.984Z,99.99
2019-03-18T06:10:44.898Z,99.99
2019-03-18T06:11:44.812Z,99.99
2019-03-18T06:12:44.737Z,99.99
2019-03-18T06:13:44.640Z,99.99
2019-03-18T06:14:44.555Z,99.99
2019-03-18T06:15:44.470Z,99.99
2019-03-18T06:16:44.385Z,99.99
2019-03-18T06:17:52.092Z,99.99
2019-03-18T06:18:44.213Z,99.99
2019-03-18T06:19:44.129Z,99.99
2019-03-18T06:20:44.043Z,99.99
2019-03-18T06:21:43.951Z,99.99
2019-03-18T06:22:43.869Z,99.99
2019-03-18T06:23:43.782Z,99.99
2019-03-18T06:24:43.698Z,99.99
2019-03-18T06:25:43.612Z,99.99
2019-03-18T06:26:43.526Z,99.99
2019-03-18T06:27:43.440Z,99.99
2019-03-18T06:28:43.360Z,99.99
2019-03-18T06:29:43.313Z,99.99
2019-03-18T06:30:43.178Z,99.99
2019-03-18T06:31:43.099Z,99.99
2019-03-18T06:32:43.010Z,99.99
2019-03-18T06:33:43.014Z,99.99
2019-03-18T06:34:42.841Z,99.99
2019-03-18T06:35:42.760Z,99.99
2019-03-18T06:36:42.669Z,99.99
2019-03-18T06:37:42.583Z,99.99
2019-03-18T06:38:42.497Z,99.99
2019-03-18T06:39:42.415Z,99.99
2019-03-18T06:40:42.333Z,99.99
2019-03-18T06:41:42.243Z,99.99
2019-03-18T06:42:42.149Z,99.99
2019-03-18T06:43:42.067Z,99.99
2019-03-18T06:44:41.980Z,99.99
2019-03-18T06:45:41.899Z,99.99
2019-03-18T06:46:41.813Z,99.99
2019-03-18T06:47:41.735Z,99.99
2019-03-18T06:48:41.645Z,99.99
2019-03-18T06:49:41.558Z,99.99
2019-03-18T06:50:41.466Z,99.99
2019-03-18T06:51:41.383Z,99.99
2019-03-18T06:52:41.307Z,99.99
2019-03-18T06:53:41.219Z,99.99
2019-03-18T06:54:41.128Z,99.83
2019-03-18T06:55:41.041Z,97.64
2019-03-18T06:56:40.963Z,97.02
2019-03-18T06:57:40.875Z,96.45
2019-03-18T06:58:40.785Z,97.60
2019-03-18T06:59:40.705Z,97.02
2019-03-18T07:00:40.619Z,97.50
2019-03-18T07:01:40.532Z,96.17
2019-03-18T07:02:40.444Z,96.83
2019-03-18T07:03:40.359Z,96.74
2019-03-18T07:04:40.275Z,96.55
2019-03-18T07:05:40.189Z,96.64
2019-03-18T07:06:40.104Z,96.83
2019-03-18T07:07:40.021Z,97.31
2019-03-18T07:08:39.931Z,96.83
2019-03-18T07:09:39.855Z,96.93
2019-03-18T07:10:39.755Z,96.64
2019-03-18T07:11:39.675Z,95.79
2019-03-18T07:12:39.605Z,95.41
2019-03-18T07:13:39.507Z,95.51
2019-03-18T07:14:39.422Z,94.84
2019-03-18T07:15:39.335Z,94.79
2019-03-18T07:16:39.247Z,95.12
2019-03-18T07:17:39.162Z,94.08
2019-03-18T07:18:39.080Z,94.18
2019-03-18T07:19:38.996Z,93.89
2019-03-18T07:20:38.910Z,94.23
2019-03-18T07:21:38.821Z,93.99
2019-03-18T07:22:38.738Z,94.27
2019-03-18T07:23:38.650Z,93.13
2019-03-18T07:24:38.569Z,93.99
2019-03-18T07:25:38.475Z,94.27
2019-03-18T07:26:38.393Z,94.46
2019-03-18T07:27:38.311Z,93.13
2019-03-18T07:28:38.225Z,93.65
2019-03-18T07:29:38.143Z,93.32
2019-03-18T07:30:38.057Z,94.03
2019-03-18T07:31:38.047Z,92.85
2019-03-18T07:32:37.886Z,93.46
2019-03-18T07:33:37.797Z,92.13
2019-03-18T07:34:37.712Z,92.42
2019-03-18T07:35:37.622Z,92.51
2019-03-18T07:36:37.619Z,93.65
2019-03-18T07:37:37.528Z,93.27
2019-03-18T07:38:37.374Z,94.42
2019-03-18T07:39:37.289Z,94.70
2019-03-18T07:40:37.204Z,93.27
2019-03-18T07:41:37.115Z,93.27
2019-03-18T07:42:37.032Z,92.09
2019-03-18T07:43:36.948Z,92.71
2019-03-18T07:44:36.863Z,91.19
2019-03-18T07:45:36.778Z,91.28
2019-03-18T07:46:36.693Z,91.56
2019-03-18T07:47:36.603Z,91.85
2019-03-18T07:48:36.521Z,90.80
2019-03-18T07:49:36.436Z,91.56
2019-03-18T07:50:36.352Z,91.19
2019-03-18T07:51:36.264Z,90.14
2019-03-18T07:52:36.181Z,89.47
2019-03-18T07:53:36.092Z,89.09
2019-03-18T07:54:36.011Z,90.23
2019-03-18T07:55:35.928Z,90.52
2019-03-18T07:56:35.839Z,90.42
2019-03-18T07:57:35.755Z,89.86
2019-03-18T07:58:35.671Z,89.86
2019-03-18T07:59:35.587Z,90.33
2019-03-18T08:00:35.550Z,89.47
2019-03-18T08:01:35.479Z,88.71
2019-03-18T08:02:35.331Z,88.24
2019-03-18T08:03:36.557Z,87.19
2019-03-18T08:04:37.741Z,86.34
2019-03-18T08:05:35.073Z,86.15
2019-03-18T08:06:34.989Z,86.63
2019-03-18T08:07:34.897Z,86.72
2019-03-18T08:08:34.870Z,87.48
2019-03-18T08:09:34.732Z,87.48
2019-03-18T08:10:34.647Z,87.19
2019-03-18T08:11:34.560Z,87.19
2019-03-18T08:12:34.478Z,87.48
2019-03-18T08:13:34.391Z,86.43
2019-03-18T08:14:34.307Z,85.30
2019-03-18T08:15:34.222Z,85.43
2019-03-18T08:16:34.137Z,85.58
2019-03-18T08:17:34.050Z,84.82
2019-03-18T08:18:42.662Z,85.01
2019-03-18T08:19:33.882Z,83.20
2019-03-18T08:20:33.796Z,83.87
2019-03-18T08:21:33.712Z,83.20
2019-03-18T08:22:33.627Z,83.01
2019-03-18T08:23:33.543Z,83.39
2019-03-18T08:24:33.453Z,83.20
2019-03-18T08:25:33.378Z,83.01
2019-03-18T08:26:33.289Z,83.78
2019-03-18T08:27:33.202Z,83.01
2019-03-18T08:28:33.132Z,82.92
2019-03-18T08:29:33.031Z,83.01
2019-03-18T08:30:32.949Z,83.20
2019-03-18T08:31:32.864Z,83.11
2019-03-18T08:32:32.781Z,83.11
2019-03-18T08:33:32.688Z,83.59
2019-03-18T08:34:32.614Z,82.26
2019-03-18T08:35:32.522Z,82.26
2019-03-18T08:36:32.436Z,81.97
2019-03-18T08:37:32.353Z,82.35
2019-03-18T08:38:32.269Z,82.16
2019-03-18T08:39:32.182Z,83.01
2019-03-18T08:40:32.102Z,82.92
2019-03-18T08:41:32.016Z,83.01
2019-03-18T08:42:31.928Z,82.16
2019-03-18T08:43:31.847Z,81.59
2019-03-18T08:44:31.760Z,81.78
2019-03-18T08:45:31.673Z,82.16
2019-03-18T08:46:31.593Z,82.35
2019-03-18T08:47:31.509Z,82.35
2019-03-18T08:48:31.419Z,81.40
2019-03-18T08:49:31.333Z,81.78
2019-03-18T08:50:31.251Z,83.01
2019-03-18T08:51:31.167Z,83.20
2019-03-18T08:52:31.080Z,82.26
2019-03-18T08:53:30.988Z,82.16
2019-03-18T08:54:30.910Z,82.26
2019-03-18T08:55:30.838Z,82.45
2019-03-18T08:56:30.738Z,82.64
2019-03-18T08:57:30.653Z,83.01
2019-03-18T08:58:30.571Z,83.11
2019-03-18T08:59:30.489Z,83.11
2019-03-18T09:00:30.400Z,82.92
2019-03-18T09:01:30.318Z,82.73
2019-03-18T09:02:30.230Z,82.07
2019-03-18T09:03:30.144Z,81.97
2019-03-18T09:04:30.060Z,82.82
2019-03-18T09:05:29.974Z,83.01
2019-03-18T09:06:30.502Z,82.45
2019-03-18T09:07:29.804Z,82.35
2019-03-18T09:08:29.717Z,81.68
2019-03-18T09:09:29.638Z,81.68
2019-03-18T09:10:29.547Z,81.78
2019-03-18T09:11:29.460Z,82.16
2019-03-18T09:12:29.378Z,82.35
2019-03-18T09:13:31.950Z,82.35
2019-03-18T09:14:29.206Z,82.35
2019-03-18T09:15:29.120Z,82.82
2019-03-18T09:16:29.030Z,82.45
2019-03-18T09:17:28.956Z,81.87
2019-03-18T09:18:28.861Z,81.68
2019-03-18T09:19:28.781Z,82.45
2019-03-18T09:20:28.696Z,83.11
2019-03-18T09:21:28.610Z,81.97
2019-03-18T09:22:28.525Z,81.21
2019-03-18T09:23:28.434Z,79.88
2019-03-18T09:24:28.353Z,80.07
2019-03-18T09:25:28.271Z,79.88
2019-03-18T09:26:28.190Z,79.88
2019-03-18T09:27:28.095Z,79.03
2019-03-18T09:28:28.015Z,79.35
2019-03-18T09:29:27.928Z,79.31
2019-03-18T09:30:27.846Z,79.25
2019-03-18T09:31:27.791Z,79.16
2019-03-18T09:32:27.673Z,79.92
2019-03-18T09:33:27.595Z,79.44
2019-03-18T09:34:27.498Z,78.88
2019-03-18T09:35:27.417Z,77.92
2019-03-18T09:36:27.333Z,78.11
2019-03-18T09:37:27.244Z,77.92
2019-03-18T09:38:27.174Z,77.92
2019-03-18T09:39:27.089Z,78.59
2019-03-18T09:40:29.324Z,79.54
2019-03-18T09:41:26.908Z,79.25
2019-03-18T09:42:26.828Z,80.02
2019-03-18T09:43:26.743Z,79.92
2019-03-18T09:44:26.676Z,79.25
2019-03-18T09:45:26.572Z,78.30
2019-03-18T09:46:26.487Z,78.02
2019-03-18T09:47:26.407Z,78.02
2019-03-18T09:48:26.323Z,77.64
2019-03-18T09:49:26.241Z,78.11
2019-03-18T09:50:26.144Z,78.30
2019-03-18T09:51:26.068Z,75.55
2019-03-18T09:52:25.985Z,75.17
2019-03-18T09:53:25.899Z,75.26
2019-03-18T09:54:25.811Z,73.08
2019-03-18T09:55:25.726Z,70.70
2019-03-18T09:56:25.647Z,70.13
2019-03-18T09:57:26.613Z,69.18
2019-03-18T09:58:25.477Z,67.28
2019-03-18T09:59:25.394Z,67.00
2019-03-18T10:00:25.307Z,66.24
2019-03-18T10:01:25.224Z,66.33
2019-03-18T10:02:25.138Z,66.14
2019-03-18T10:03:25.055Z,66.71
2019-03-18T10:04:24.964Z,66.14
2019-03-18T10:05:24.892Z,66.61
2019-03-18T10:06:24.805Z,65.86
2019-03-18T10:07:24.717Z,65.89
2019-03-18T10:08:25.307Z,65.86
2019-03-18T10:09:24.550Z,65.89
2019-03-18T10:10:24.462Z,65.76
2019-03-18T10:11:24.379Z,65.67
2019-03-18T10:12:24.294Z,65.76
2019-03-18T10:13:24.206Z,65.47
2019-03-18T10:14:24.132Z,65.38
2019-03-18T10:15:24.041Z,65.00
2019-03-18T10:16:23.960Z,65.47
2019-03-18T10:17:23.890Z,65.76
2019-03-18T10:18:23.786Z,65.47
2019-03-18T10:19:32.953Z,65.70
2019-03-18T10:20:23.621Z,65.09
2019-03-18T10:21:23.538Z,64.27
2019-03-18T10:22:23.453Z,63.60
2019-03-18T10:23:23.375Z,63.89
2019-03-18T10:24:23.279Z,63.42
2019-03-18T10:25:23.206Z,62.56
2019-03-18T10:26:23.135Z,61.52
2019-03-18T10:27:23.032Z,61.42
2019-03-18T10:28:22.956Z,61.42
2019-03-18T10:29:22.864Z,61.13
2019-03-18T10:30:22.780Z,62.08
2019-03-18T10:31:22.702Z,62.08
2019-03-18T10:32:22.615Z,63.23
2019-03-18T10:33:22.523Z,63.60
2019-03-18T10:34:22.444Z,63.42
2019-03-18T10:35:22.361Z,64.46
2019-03-18T10:36:22.276Z,63.32
2019-03-18T10:37:22.192Z,63.32
2019-03-18T10:38:22.104Z,62.75
2019-03-18T10:39:22.024Z,63.01
2019-03-18T10:40:21.943Z,62.85
2019-03-18T10:41:21.859Z,62.85
2019-03-18T10:42:21.775Z,62.85
2019-03-18T10:43:21.688Z,63.04
2019-03-18T10:44:21.604Z,63.42
2019-03-18T10:45:21.517Z,63.60
2019-03-18T10:46:21.443Z,63.23
2019-03-18T10:47:21.354Z,62.85
2019-03-18T10:48:21.264Z,62.85
2019-03-18T10:49:21.190Z,63.60
2019-03-18T10:50:21.102Z,63.51
2019-03-18T10:51:21.019Z,64.37
2019-03-18T10:52:20.935Z,64.94
2019-03-18T10:53:20.850Z,65.60
2019-03-18T10:54:30.389Z,66.17
2019-03-18T10:55:20.682Z,66.74
2019-03-18T10:56:20.600Z,66.65
2019-03-18T10:57:20.510Z,67.03
2019-03-18T10:58:20.431Z,67.32
2019-03-18T10:59:20.353Z,66.74
2019-03-18T11:00:20.265Z,66.08
2019-03-18T11:01:20.181Z,66.17
2019-03-18T11:02:20.098Z,65.57
2019-03-18T11:03:20.013Z,66.17
2019-03-18T11:04:19.925Z,65.57
2019-03-18T11:05:19.842Z,65.95
2019-03-18T11:06:19.763Z,66.61
2019-03-18T11:07:19.676Z,66.33
2019-03-18T11:08:19.587Z,66.71
2019-03-18T11:09:19.509Z,66.90
2019-03-18T11:10:19.426Z,67.09
2019-03-18T11:11:19.341Z,67.09
2019-03-18T11:12:19.256Z,67.47
2019-03-18T11:13:19.165Z,67.57
2019-03-18T11:14:19.085Z,68.33
2019-03-18T11:15:19.003Z,68.90
2019-03-18T11:16:18.921Z,69.18
2019-03-18T11:17:18.836Z,68.90
2019-03-18T11:18:18.746Z,68.80
2019-03-18T11:19:18.662Z,68.90
2019-03-18T11:20:18.581Z,69.18
2019-03-18T11:21:18.497Z,69.18
2019-03-18T11:22:18.412Z,68.99
2019-03-18T11:23:18.328Z,69.18
2019-03-18T11:24:18.253Z,68.99
2019-03-18T11:25:18.162Z,68.74
2019-03-18T11:26:18.072Z,69.21
2019-03-18T11:27:17.994Z,69.12
2019-03-18T11:28:17.910Z,69.12
2019-03-18T11:29:17.826Z,68.74
2019-03-18T11:30:17.762Z,67.69
2019-03-18T11:31:17.664Z,67.54
2019-03-18T11:32:17.577Z,66.59
2019-03-18T11:33:17.497Z,66.87
2019-03-18T11:34:17.416Z,66.20
2019-03-18T11:35:17.334Z,66.11
2019-03-18T11:36:17.255Z,66.02
2019-03-18T11:37:17.174Z,66.02
2019-03-18T11:38:17.096Z,65.73
2019-03-18T11:39:17.014Z,65.29
2019-03-18T11:40:16.934Z,64.90
2019-03-18T11:41:17.635Z,64.31
2019-03-18T11:42:16.774Z,64.40
2019-03-18T11:43:16.710Z,64.40
2019-03-18T11:44:16.616Z,64.53
2019-03-18T11:45:23.699Z,63.96
2019-03-18T11:47:20.354Z,63.96
2019-03-18T11:48:20.270Z,62.91
2019-03-18T11:49:20.183Z,62.05
2019-03-18T11:50:20.108Z,61.58
2019-03-18T11:51:20.032Z,61.51
2019-03-18T11:52:19.955Z,60.15
2019-03-18T11:53:19.872Z,60.82
2019-03-18T11:54:19.820Z,60.91
2019-03-18T11:55:19.730Z,61.29
2019-03-18T11:56:19.645Z,61.07
2019-03-18T11:57:19.603Z,62.12
2019-03-18T11:58:19.490Z,62.49
2019-03-18T11:59:20.981Z,62.43
2019-03-18T12:00:19.335Z,61.70
2019-03-18T12:01:19.264Z,61.22
2019-03-18T12:02:27.765Z,60.11
2019-03-18T12:03:19.105Z,58.69
2019-03-18T12:04:19.038Z,58.11
2019-03-18T12:05:18.952Z,57.92
2019-03-18T12:06:18.875Z,57.26
2019-03-18T12:07:18.803Z,56.81
2019-03-18T12:08:18.729Z,55.38
2019-03-18T12:09:18.651Z,54.93
2019-03-18T12:10:18.585Z,53.53
2019-03-18T12:11:18.518Z,52.09
2019-03-18T12:12:18.440Z,50.95
2019-03-18T12:13:18.370Z,49.99
2019-03-18T12:14:18.298Z,49.44
2019-03-18T12:15:21.280Z,49.44
2019-03-18T12:16:18.166Z,48.88
2019-03-18T12:17:18.092Z,48.39
2019-03-18T12:18:18.081Z,48.13
2019-03-18T12:19:17.956Z,47.82
2019-03-18T12:20:24.343Z,48.59
2019-03-18T12:21:17.816Z,49.33
2019-03-18T12:22:17.752Z,49.64
2019-03-18T12:23:17.676Z,49.47
2019-03-18T12:24:17.608Z,47.85
2019-03-18T12:25:17.545Z,46.61
2019-03-18T12:26:17.471Z,45.65
2019-03-18T12:27:17.402Z,46.68
2019-03-18T12:28:17.338Z,48.28
2019-03-18T12:29:17.261Z,49.23
2019-03-18T12:30:17.190Z,49.78
2019-03-18T12:31:17.125Z,50.28
2019-03-18T12:32:17.055Z,49.62
2019-03-18T12:33:16.982Z,49.23
2019-03-18T12:34:16.910Z,48.54
2019-03-18T12:35:16.841Z,48.07
2019-03-18T12:36:16.790Z,48.04
2019-03-18T12:37:16.699Z,48.32
2019-03-18T12:38:16.628Z,49.18
2019-03-18T12:39:16.549Z,50.01
2019-03-18T12:40:16.480Z,50.68
2019-03-18T12:41:16.407Z,51.54
2019-03-18T12:42:16.329Z,51.99
2019-03-18T12:43:16.260Z,53.23
2019-03-18T12:44:16.177Z,53.23
2019-03-18T12:45:16.160Z,53.42
2019-03-18T12:46:16.025Z,54.72
2019-03-18T12:47:15.948Z,55.61
2019-03-18T12:48:15.869Z,55.54
2019-03-18T12:49:15.796Z,53.97
2019-03-18T12:50:15.717Z,52.22
2019-03-18T12:51:15.636Z,49.35
2019-03-18T12:52:15.561Z,48.88
2019-03-18T12:53:15.482Z,49.16