createdAt,value
2022-08-28T16:37:23.068Z,99910.40
2022-08-28T16:47:26.547Z,99908.38
2022-08-28T16:57:29.223Z,99917.30
2022-08-28T17:07:31.386Z,99929.54
2022-08-28T17:17:33.797Z,99965.10
2022-08-28T17:27:36.247Z,99996.70
2022-08-28T17:37:40.242Z,100024.04
2022-08-28T17:47:42.213Z,100036.64
2022-08-28T17:57:44.492Z,100049.39
2022-08-28T18:07:46.856Z,100049.33
2022-08-28T18:17:49.945Z,100039.17
2022-08-28T18:27:51.831Z,100041.09
2022-08-28T18:37:54.270Z,100035.27
2022-08-28T18:47:56.185Z,100033.77
2022-08-28T18:58:00.002Z,100035.08
2022-08-28T19:08:02.504Z,100035.83
2022-08-28T19:18:05.018Z,100024.23
2022-08-28T19:28:07.945Z,100022.26
2022-08-28T19:38:10.458Z,100031.80
2022-08-28T19:48:12.806Z,100035.30
2022-08-28T19:58:15.118Z,100026.17
2022-08-28T20:08:17.794Z,100019.95
2022-08-28T20:18:20.828Z,100013.59
2022-08-28T20:28:22.754Z,100012.50
2022-08-28T20:38:24.671Z,100011.71
2022-08-28T20:48:26.834Z,100005.79
2022-08-28T20:58:29.871Z,99993.39
2022-08-28T21:08:31.990Z,99993.11
2022-08-28T21:18:34.257Z,99991.55
2022-08-28T21:28:37.184Z,100009.09
2022-08-28T21:38:39.650Z,100024.27
2022-08-28T21:48:43.511Z,100037.55
2022-08-28T21:59:06.277Z,100060.58
2022-08-28T22:09:09.759Z,100066.17
2022-08-28T22:19:11.728Z,100066.05
2022-08-28T22:29:14.025Z,100071.27
2022-08-28T22:39:15.899Z,100079.22
2022-08-28T22:49:17.839Z,100078.67
2022-08-28T22:59:19.713Z,100076.15
2022-08-28T23:09:22.294Z,100079.36
2022-08-28T23:19:24.573Z,100106.96
2022-08-28T23:29:26.879Z,100088.01
2022-08-28T23:39:28.716Z,100064.48
2022-08-28T23:49:30.982Z,100065.02
2022-08-28T23:59:32.793Z,100062.27
