createdAt,value
2018-11-22T00:01:17.013Z,100319.85
2018-11-22T00:03:55.153Z,100319.36
2018-11-22T00:06:29.106Z,100323.62
2018-11-22T00:09:02.051Z,100318.33
2018-11-22T00:11:35.832Z,100315.48
2018-11-22T00:14:09.886Z,100319.81
2018-11-22T00:16:42.932Z,100322.61
2018-11-22T00:19:16.242Z,100318.77
2018-11-22T00:21:49.730Z,100318.55
2018-11-22T00:24:23.484Z,100323.25
2018-11-22T00:26:59.242Z,100323.90
2018-11-22T00:29:33.457Z,100321.64
2018-11-22T00:32:06.596Z,100325.49
2018-11-22T00:34:41.485Z,100318.94
2018-11-22T00:37:14.979Z,100321.08
2018-11-22T00:39:47.959Z,100323.16
2018-11-22T00:42:22.239Z,100323.16
2018-11-22T00:44:55.913Z,100325.12
2018-11-22T00:47:29.286Z,100327.30
2018-11-22T00:50:02.963Z,100324.95
2018-11-22T00:52:35.740Z,100327.32
2018-11-22T00:55:13.029Z,100326.53
2018-11-22T00:57:48.006Z,100330.95
2018-11-22T01:00:25.153Z,100330.42
2018-11-22T01:02:58.431Z,100333.94
2018-11-22T01:05:31.276Z,100333.44
2018-11-22T01:08:04.098Z,100335.25
2018-11-22T01:10:37.872Z,100336.52
2018-11-22T01:13:12.019Z,100337.00
2018-11-22T01:15:45.215Z,100332.73
2018-11-22T01:18:17.905Z,100335.25
2018-11-22T01:20:52.284Z,100330.89
2018-11-22T01:23:25.113Z,100330.08
2018-11-22T01:25:58.068Z,100332.69
2018-11-22T01:28:31.213Z,100332.16
2018-11-22T01:31:04.421Z,100328.51
2018-11-22T01:33:37.269Z,100332.13
2018-11-22T01:36:11.680Z,100327.73
2018-11-22T01:38:44.751Z,100325.51
2018-11-22T01:41:18.207Z,100323.86
2018-11-22T01:43:51.484Z,100327.36
2018-11-22T01:46:24.974Z,100324.77
2018-11-22T01:48:57.814Z,100321.45
2018-11-22T01:51:31.085Z,100319.93
2018-11-22T01:54:03.786Z,100319.79
2018-11-22T01:56:36.925Z,100320.72
2018-11-22T01:59:10.155Z,100316.85
2018-11-22T02:01:43.056Z,100320.88
2018-11-22T02:04:15.894Z,100320.00
2018-11-22T02:06:49.312Z,100318.77
2018-11-22T02:09:22.075Z,100314.10
2018-11-22T02:11:55.256Z,100314.91
2018-11-22T02:14:28.488Z,100311.37
2018-11-22T02:17:01.633Z,100312.11
2018-11-22T02:19:34.503Z,100316.44
2018-11-22T02:22:08.232Z,100315.09
2018-11-22T02:24:41.057Z,100313.80
2018-11-22T02:27:14.301Z,100314.44
2018-11-22T02:29:48.583Z,100313.00
2018-11-22T02:32:21.842Z,100310.02
2018-11-22T02:34:54.626Z,100310.83
2018-11-22T02:37:28.040Z,100312.70
2018-11-22T02:40:00.853Z,100312.42
2018-11-22T02:42:33.605Z,100310.73
2018-11-22T02:45:12.718Z,100311.69
2018-11-22T02:47:46.042Z,100306.70
2018-11-22T02:50:20.158Z,100308.02
2018-11-22T02:52:54.215Z,100310.41
2018-11-22T02:55:26.948Z,100306.62
2018-11-22T02:57:59.717Z,100310.80
2018-11-22T03:00:39.361Z,100312.73
2018-11-22T03:03:13.393Z,100312.38
2018-11-22T03:05:46.108Z,100311.30
2018-11-22T03:08:20.493Z,100312.92
2018-11-22T03:10:53.272Z,100312.05
2018-11-22T03:13:25.995Z,100309.05
2018-11-22T03:16:01.100Z,100310.48
2018-11-22T03:18:33.885Z,100317.83
2018-11-22T03:21:06.890Z,100313.71
2018-11-22T03:23:40.246Z,100310.97
2018-11-22T03:26:13.073Z,100310.86
2018-11-22T03:28:46.018Z,100313.77
2018-11-22T03:31:19.315Z,100309.81
2018-11-22T03:33:52.109Z,100311.03
2018-11-22T03:36:24.920Z,100306.66
2018-11-22T03:38:58.585Z,100307.92
2018-11-22T03:41:31.501Z,100308.49
2018-11-22T03:44:04.457Z,100309.50
2018-11-22T03:46:37.842Z,100311.81
2018-11-22T03:49:10.648Z,100311.73
2018-11-22T03:51:43.425Z,100310.00
2018-11-22T03:54:16.823Z,100308.85
2018-11-22T03:56:49.565Z,100307.16
2018-11-22T03:59:22.423Z,100306.44
2018-11-22T04:01:55.570Z,100306.52
2018-11-22T04:04:29.165Z,100310.03
2018-11-22T04:07:01.974Z,100306.28
2018-11-22T04:09:35.387Z,100295.83
2018-11-22T04:12:08.382Z,100298.64
2018-11-22T04:14:41.398Z,100298.31
2018-11-22T04:17:15.127Z,100297.52
2018-11-22T04:19:47.885Z,100296.69
2018-11-22T04:22:20.732Z,100297.48
2018-11-22T04:24:54.078Z,100295.73
2018-11-22T04:27:26.925Z,100301.98
2018-11-22T04:30:00.814Z,100302.04
2018-11-22T04:32:35.129Z,100298.57
2018-11-22T04:35:12.299Z,100303.28
2018-11-22T04:37:45.341Z,100301.30
2018-11-22T04:40:20.281Z,100300.22
2018-11-22T04:42:53.705Z,100298.93
2018-11-22T04:45:27.047Z,100298.68
2018-11-22T04:48:02.186Z,100297.22
2018-11-22T04:50:37.642Z,100300.67
2018-11-22T04:53:10.485Z,100299.73
2018-11-22T04:55:43.929Z,100296.11
2018-11-22T04:58:17.038Z,100292.44
2018-11-22T05:00:50.161Z,100294.99
2018-11-22T05:03:23.317Z,100295.30
2018-11-22T05:05:56.630Z,100294.58
2018-11-22T05:08:29.493Z,100293.70
2018-11-22T05:11:02.848Z,100293.48
2018-11-22T05:13:35.554Z,100294.63
2018-11-22T05:16:08.398Z,100295.38
2018-11-22T05:18:41.586Z,100293.06
2018-11-22T05:21:14.788Z,100290.02
2018-11-22T05:23:47.593Z,100287.63
2018-11-22T05:26:20.925Z,100285.58
2018-11-22T05:28:53.770Z,100287.47
2018-11-22T05:31:26.449Z,100289.45
2018-11-22T05:34:00.973Z,100287.13
2018-11-22T05:36:34.266Z,100288.18
2018-11-22T05:39:09.868Z,100289.53
2018-11-22T05:41:45.160Z,100291.64
2018-11-22T05:44:17.965Z,100291.50
2018-11-22T05:46:51.192Z,100292.73
2018-11-22T05:49:24.054Z,100294.28
2018-11-22T05:51:57.228Z,100290.97
2018-11-22T05:54:31.612Z,100288.74
2018-11-22T05:57:04.612Z,100289.89
2018-11-22T05:59:39.917Z,100288.02
2018-11-22T06:02:14.284Z,100288.27
2018-11-22T06:04:47.505Z,100288.13
2018-11-22T06:07:21.502Z,100286.89
2018-11-22T06:09:54.681Z,100285.44
2018-11-22T06:12:27.525Z,100287.09
2018-11-22T06:15:02.964Z,100288.56
2018-11-22T06:17:36.028Z,100287.63
2018-11-22T06:20:14.921Z,100287.95
2018-11-22T06:22:48.349Z,100289.89
2018-11-22T06:25:21.693Z,100292.33
2018-11-22T06:27:56.120Z,100286.92
2018-11-22T06:30:31.376Z,100295.48
2018-11-22T06:33:05.336Z,100295.48
2018-11-22T06:35:38.525Z,100295.59
2018-11-22T06:38:12.152Z,100296.94
2018-11-22T06:40:45.481Z,100294.80
2018-11-22T06:43:18.976Z,100296.55
2018-11-22T06:45:51.860Z,100299.98
2018-11-22T06:48:24.732Z,100298.72
2018-11-22T06:50:58.300Z,100299.66
2018-11-22T06:53:30.520Z,100300.20
2018-11-22T06:56:04.900Z,100305.77
2018-11-22T06:58:37.853Z,100300.28
2018-11-22T07:01:14.288Z,100306.55
2018-11-22T07:03:49.773Z,100308.17
2018-11-22T07:06:22.586Z,100308.72
2018-11-22T07:08:55.751Z,100309.01
2018-11-22T07:11:30.816Z,100312.41
2018-11-22T07:14:06.432Z,100307.36
2018-11-22T07:16:39.786Z,100311.13
2018-11-22T07:19:14.096Z,100312.23
2018-11-22T07:21:47.857Z,100315.96
2018-11-22T07:24:21.535Z,100311.80
2018-11-22T07:26:54.932Z,100312.10
2018-11-22T07:29:29.697Z,100314.05
2018-11-22T07:32:03.243Z,100315.52
2018-11-22T07:34:38.244Z,100313.62
2018-11-22T07:37:15.398Z,100311.56
2018-11-22T07:39:48.709Z,100314.97
2018-11-22T07:42:21.958Z,100314.28
2018-11-22T07:44:55.800Z,100317.07
2018-11-22T07:47:39.099Z,100311.83
2018-11-22T07:50:15.856Z,100312.11
2018-11-22T07:52:49.927Z,100310.69
2018-11-22T07:55:23.686Z,100311.41
2018-11-22T07:57:57.389Z,100313.61
2018-11-22T08:00:32.004Z,100312.00
2018-11-22T08:03:04.858Z,100312.41
2018-11-22T08:05:41.132Z,100317.63
2018-11-22T08:08:14.257Z,100316.28
2018-11-22T08:10:47.256Z,100316.45
2018-11-22T08:13:21.160Z,100314.09
2018-11-22T08:15:54.390Z,100316.45
2018-11-22T08:18:30.851Z,100309.83
2018-11-22T08:21:20.299Z,100309.91
2018-11-22T08:23:54.205Z,100321.22
2018-11-22T08:26:27.262Z,100317.03
2018-11-22T08:29:01.287Z,100321.32
2018-11-22T08:31:34.506Z,100317.31
2018-11-22T08:34:09.082Z,100315.73
2018-11-22T08:36:45.040Z,100320.81
2018-11-22T08:39:18.374Z,100318.19
2018-11-22T08:41:54.574Z,100321.52
2018-11-22T08:44:29.439Z,100324.98
2018-11-22T08:47:02.865Z,100317.27
2018-11-22T08:49:38.469Z,100314.23
2018-11-22T08:52:12.771Z,100315.55
2018-11-22T08:54:47.689Z,100314.45
2018-11-22T08:57:21.311Z,100323.91
2018-11-22T08:59:54.105Z,100320.55
2018-11-22T09:02:28.070Z,100320.64
2018-11-22T09:05:01.456Z,100321.63
2018-11-22T09:07:34.509Z,100321.52
2018-11-22T09:10:14.830Z,100331.00
2018-11-22T09:12:53.020Z,100333.29
2018-11-22T09:15:31.446Z,100335.19
2018-11-22T09:18:06.908Z,100338.64
2018-11-22T09:20:40.424Z,100338.39
2018-11-22T09:23:13.740Z,100336.65
2018-11-22T09:25:46.949Z,100334.58
2018-11-22T09:28:21.695Z,100330.62
2018-11-22T09:30:56.052Z,100335.20
2018-11-22T09:33:29.191Z,100340.06
2018-11-22T09:36:03.487Z,100340.72
2018-11-22T09:38:37.268Z,100345.27
2018-11-22T09:41:10.652Z,100346.03
2018-11-22T09:43:45.891Z,100354.19
2018-11-22T09:46:20.158Z,100354.27
2018-11-22T09:48:53.692Z,100355.09
2018-11-22T09:51:28.234Z,100346.77
2018-11-22T09:54:01.496Z,100349.16
2018-11-22T09:56:36.249Z,100343.44
2018-11-22T09:59:09.712Z,100339.89
2018-11-22T10:01:43.861Z,100335.66
2018-11-22T10:04:19.704Z,100336.20
2018-11-22T10:06:53.468Z,100334.17
2018-11-22T10:09:27.590Z,100332.68
2018-11-22T10:12:01.448Z,100343.98
2018-11-22T10:14:36.032Z,100331.81
2018-11-22T10:17:09.038Z,100344.52
2018-11-22T10:19:42.161Z,100344.84
2018-11-22T10:22:15.429Z,100344.88
2018-11-22T10:24:49.425Z,100344.34
2018-11-22T10:27:22.506Z,100350.54
2018-11-22T10:30:12.678Z,100351.30
2018-11-22T10:32:52.156Z,100348.27
2018-11-22T10:35:28.640Z,100343.36
2018-11-22T10:38:02.763Z,100352.51
2018-11-22T10:40:39.032Z,100346.09
2018-11-22T10:43:12.408Z,100348.30
2018-11-22T10:45:45.693Z,100344.58
2018-11-22T10:48:21.920Z,100347.12
2018-11-22T10:50:55.392Z,100347.60
2018-11-22T10:53:30.324Z,100348.89
2018-11-22T10:56:05.145Z,100343.35
2018-11-22T10:58:38.701Z,100343.20
2018-11-22T11:01:35.400Z,100345.24
2018-11-22T11:04:26.529Z,100340.66
2018-11-22T11:07:05.838Z,100342.77
2018-11-22T11:09:39.023Z,100345.06
2018-11-22T11:12:12.458Z,100344.39
2018-11-22T11:14:45.243Z,100344.55
2018-11-22T11:17:19.392Z,100338.80
2018-11-22T11:19:53.873Z,100340.36
2018-11-22T11:22:28.705Z,100342.19
2018-11-22T11:25:05.134Z,100337.57
2018-11-22T11:27:40.914Z,100334.34
2018-11-22T11:30:19.345Z,100335.89
2018-11-22T11:32:53.245Z,100339.02
2018-11-22T11:35:26.964Z,100329.42
2018-11-22T11:38:01.352Z,100326.86
2018-11-22T11:40:37.644Z,100323.09
2018-11-22T11:43:16.484Z,100320.10
2018-11-22T11:45:51.530Z,100321.61
2018-11-22T11:48:25.585Z,100328.63
2018-11-22T11:51:01.045Z,100324.13
2018-11-22T11:53:41.524Z,100318.59
2018-11-22T11:56:17.111Z,100322.94
2018-11-22T11:58:49.964Z,100322.64
2018-11-22T12:01:23.905Z,100309.06
2018-11-22T12:03:58.762Z,100312.06
2018-11-22T12:06:35.157Z,100317.70
2018-11-22T12:09:12.196Z,100312.34
2018-11-22T12:11:45.149Z,100310.18
2018-11-22T12:14:19.661Z,100302.00
2018-11-22T12:16:53.786Z,100299.31
2018-11-22T12:19:26.976Z,100295.39
2018-11-22T12:22:02.163Z,100300.81
2018-11-22T12:24:34.925Z,100299.52
2018-11-22T12:27:08.600Z,100287.76
2018-11-22T12:29:45.048Z,100287.87
2018-11-22T12:32:24.150Z,100282.18
2018-11-22T12:34:59.345Z,100285.69
2018-11-22T12:37:43.112Z,100287.05
2018-11-22T12:40:17.332Z,100283.50
2018-11-22T12:42:51.333Z,100290.59
2018-11-22T12:45:28.714Z,100284.45
2018-11-22T12:48:03.235Z,100282.47
2018-11-22T12:50:38.847Z,100282.30
2018-11-22T12:53:17.092Z,100280.39
2018-11-22T12:55:51.997Z,100281.02
2018-11-22T12:58:28.078Z,100279.05
2018-11-22T13:01:02.088Z,100279.97
2018-11-22T13:03:37.849Z,100280.66
2018-11-22T13:06:14.908Z,100278.56
2018-11-22T13:08:48.725Z,100279.00
2018-11-22T13:11:22.874Z,100280.17
2018-11-22T13:14:02.599Z,100276.17
2018-11-22T13:16:38.055Z,100274.59
2018-11-22T13:19:14.359Z,100277.56
2018-11-22T13:21:49.664Z,100273.14
2018-11-22T13:24:25.148Z,100273.10
2018-11-22T13:26:59.276Z,100271.88
2018-11-22T13:29:33.419Z,100270.95
2018-11-22T13:32:07.248Z,100275.95
2018-11-22T13:34:42.618Z,100274.47
2018-11-22T13:37:18.556Z,100270.63
2018-11-22T13:39:55.761Z,100271.55
2018-11-22T13:42:34.062Z,100270.61
2018-11-22T13:45:17.001Z,100269.34
2018-11-22T13:47:52.246Z,100265.95
2018-11-22T13:50:32.793Z,100262.66
2018-11-22T13:53:07.924Z,100265.30
2018-11-22T13:55:45.965Z,100263.20
2018-11-22T13:58:20.199Z,100262.16
2018-11-22T14:00:56.520Z,100261.37
2018-11-22T14:03:33.502Z,100255.66
2018-11-22T14:06:07.829Z,100263.22
2018-11-22T14:08:45.076Z,100261.06
2018-11-22T14:11:19.402Z,100256.28
2018-11-22T14:13:54.717Z,100264.83
2018-11-22T14:16:27.663Z,100269.47
2018-11-22T14:19:04.846Z,100268.07
2018-11-22T14:21:40.033Z,100261.33
2018-11-22T14:24:18.403Z,100263.33
2018-11-22T14:26:51.852Z,100259.67
2018-11-22T14:29:30.548Z,100259.35
2018-11-22T14:32:05.373Z,100257.49
2018-11-22T14:34:39.360Z,100252.49
2018-11-22T14:37:18.221Z,100256.06
2018-11-22T14:39:51.586Z,100249.05
2018-11-22T14:42:26.303Z,100252.00
2018-11-22T14:45:00.556Z,100247.21
2018-11-22T14:47:38.652Z,100249.03
2018-11-22T14:50:40.076Z,100255.45
2018-11-22T14:53:22.257Z,100254.42
2018-11-22T14:55:56.827Z,100255.15
2018-11-22T14:58:31.801Z,100249.98
2018-11-22T15:01:07.287Z,100257.77
2018-11-22T15:03:44.892Z,100254.29
2018-11-22T15:06:21.480Z,100248.36
2018-11-22T15:08:54.616Z,100245.01
2018-11-22T15:11:34.193Z,100249.05
2018-11-22T15:14:08.667Z,100248.62
2018-11-22T15:16:42.525Z,100247.34
2018-11-22T15:19:17.117Z,100249.55
2018-11-22T15:21:51.489Z,100240.13
2018-11-22T15:24:25.397Z,100244.24
2018-11-22T15:27:00.985Z,100244.97
2018-11-22T15:29:37.256Z,100252.05
2018-11-22T15:32:12.351Z,100247.28
2018-11-22T15:34:48.658Z,100247.22
2018-11-22T15:37:23.446Z,100245.50
2018-11-22T15:39:58.657Z,100249.88
2018-11-22T15:42:33.206Z,100250.39
2018-11-22T15:45:14.223Z,100246.42
2018-11-22T15:47:48.543Z,100249.12
2018-11-22T15:50:24.223Z,100248.42
2018-11-22T15:52:59.860Z,100252.88
2018-11-22T15:55:33.817Z,100256.30
2018-11-22T15:58:10.540Z,100259.78
2018-11-22T16:00:43.854Z,100260.50
2018-11-22T16:03:21.389Z,100265.08
2018-11-22T16:05:57.088Z,100265.92
2018-11-22T16:08:30.328Z,100271.47
2018-11-22T16:11:05.138Z,100277.57
2018-11-22T16:13:39.718Z,100276.14
2018-11-22T16:16:14.864Z,100280.31
2018-11-22T16:18:51.232Z,100280.38
2018-11-22T16:21:25.106Z,100286.20
2018-11-22T16:23:58.794Z,100294.67
2018-11-22T16:26:32.836Z,100290.83
2018-11-22T16:29:07.267Z,100294.58
2018-11-22T16:31:41.930Z,100296.96
2018-11-22T16:34:29.233Z,100292.48
2018-11-22T16:37:13.306Z,100297.27
2018-11-22T16:39:47.867Z,100294.92
2018-11-22T16:42:29.164Z,100290.95
2018-11-22T16:45:19.360Z,100294.67
2018-11-22T16:47:54.302Z,100294.56
2018-11-22T16:50:29.677Z,100295.55
2018-11-22T16:53:07.171Z,100301.16
2018-11-22T16:55:47.288Z,100304.31
2018-11-22T16:58:22.091Z,100306.27
2018-11-22T17:00:57.701Z,100305.20
2018-11-22T17:03:32.552Z,100305.58
2018-11-22T17:06:08.347Z,100302.63
2018-11-22T17:08:41.478Z,100302.10
2018-11-22T17:11:15.886Z,100306.75
2018-11-22T17:13:52.593Z,100310.55
2018-11-22T17:16:27.759Z,100314.53
2018-11-22T17:19:03.984Z,100317.78
2018-11-22T17:21:37.312Z,100317.98
2018-11-22T17:24:16.684Z,100324.41
2018-11-22T17:26:51.225Z,100325.02
2018-11-22T17:29:24.269Z,100328.59
2018-11-22T17:31:57.675Z,100330.77
2018-11-22T17:34:33.868Z,100327.12
2018-11-22T17:37:10.566Z,100324.50
2018-11-22T17:39:45.906Z,100318.67
2018-11-22T17:42:26.169Z,100314.88
2018-11-22T17:45:13.643Z,100313.95
2018-11-22T17:47:48.249Z,100313.63
2018-11-22T17:50:27.326Z,100317.78
2018-11-22T17:53:04.886Z,100319.35
2018-11-22T17:55:39.852Z,100321.30
2018-11-22T17:58:14.692Z,100318.85
2018-11-22T18:00:51.136Z,100322.58
2018-11-22T18:03:28.901Z,100327.61
2018-11-22T18:06:07.420Z,100330.76
2018-11-22T18:08:48.733Z,100337.82
2018-11-22T18:11:21.995Z,100337.57
2018-11-22T18:14:06.641Z,100341.09
2018-11-22T18:16:39.986Z,100336.99
2018-11-22T18:19:17.598Z,100337.55
2018-11-22T18:21:55.361Z,100333.67
2018-11-22T18:24:28.624Z,100338.00
2018-11-22T18:27:11.610Z,100337.98
2018-11-22T18:29:45.800Z,100339.88
2018-11-22T18:32:19.744Z,100341.19
2018-11-22T18:34:55.971Z,100344.48
2018-11-22T18:37:32.997Z,100341.75
2018-11-22T18:40:27.014Z,100346.55
2018-11-22T18:43:02.492Z,100346.87
2018-11-22T18:46:05.980Z,100352.22
2018-11-22T18:48:39.976Z,100353.88
2018-11-22T18:51:17.342Z,100353.37
2018-11-22T18:53:53.669Z,100351.75
2018-11-22T18:56:36.995Z,100347.38
2018-11-22T19:00:03.980Z,100345.40
2018-11-22T19:02:37.179Z,100346.22
2018-11-22T19:05:14.793Z,100344.89
2018-11-22T19:07:50.650Z,100345.25
2018-11-22T19:10:30.952Z,100346.33
2018-11-22T19:13:07.513Z,100346.51
2018-11-22T19:15:58.080Z,100347.27
2018-11-22T19:18:37.749Z,100349.29
2018-11-22T19:21:11.481Z,100344.39
2018-11-22T19:23:45.816Z,100343.48
2018-11-22T19:26:24.315Z,100348.91
2018-11-22T19:28:57.966Z,100349.02
2018-11-22T19:31:32.740Z,100349.72
2018-11-22T19:34:09.502Z,100345.59
2018-11-22T19:36:45.518Z,100356.55
2018-11-22T19:39:21.973Z,100350.17
2018-11-22T19:41:55.824Z,100350.89
2018-11-22T19:44:30.787Z,100350.79
2018-11-22T19:47:08.325Z,100350.84
2018-11-22T19:49:41.933Z,100352.58
2018-11-22T19:52:16.569Z,100358.55
2018-11-22T19:54:54.950Z,100354.22
2018-11-22T19:57:30.078Z,100362.47
2018-11-22T20:00:15.999Z,100361.34
2018-11-22T20:02:50.627Z,100357.02
2018-11-22T20:05:26.705Z,100358.19
2018-11-22T20:08:04.131Z,100360.34
2018-11-22T20:10:44.118Z,100364.91
2018-11-22T20:13:24.316Z,100367.09
2018-11-22T20:15:59.208Z,100366.41
2018-11-22T20:18:36.595Z,100358.50
2018-11-22T20:21:13.236Z,100366.39
2018-11-22T20:23:48.943Z,100359.52
2018-11-22T20:26:24.697Z,100353.12
2018-11-22T20:28:59.398Z,100350.67
2018-11-22T20:31:33.139Z,100355.55
2018-11-22T20:34:08.022Z,100354.38
2018-11-22T20:36:43.261Z,100359.37
2018-11-22T20:39:18.352Z,100367.50
2018-11-22T20:41:51.862Z,100361.88
2018-11-22T20:44:25.529Z,100357.05
2018-11-22T20:47:02.961Z,100351.63
2018-11-22T20:49:41.493Z,100356.64
2018-11-22T20:52:16.384Z,100362.51
2018-11-22T20:54:51.680Z,100355.16
2018-11-22T20:57:28.089Z,100359.13
2018-11-22T21:00:01.358Z,100360.87
2018-11-22T21:02:38.677Z,100360.09
2018-11-22T21:05:16.055Z,100357.45
2018-11-22T21:07:49.942Z,100356.08
2018-11-22T21:10:26.425Z,100347.29
2018-11-22T21:13:00.760Z,100347.48
2018-11-22T21:15:37.243Z,100355.59
2018-11-22T21:18:10.490Z,100360.41
2018-11-22T21:20:47.980Z,100363.41
2018-11-22T21:23:22.603Z,100360.53
2018-11-22T21:25:57.829Z,100357.72
2018-11-22T21:28:33.940Z,100359.84
2018-11-22T21:31:08.224Z,100361.63
2018-11-22T21:33:42.426Z,100359.80
2018-11-22T21:36:17.450Z,100362.31
2018-11-22T21:38:56.744Z,100355.72
2018-11-22T21:41:30.818Z,100359.47
2018-11-22T21:44:06.444Z,100354.92
2018-11-22T21:46:41.345Z,100354.30
2018-11-22T21:49:17.821Z,100353.84
2018-11-22T21:51:54.167Z,100356.83
2018-11-22T21:54:28.264Z,100345.77
2018-11-22T21:57:02.474Z,100342.52
2018-11-22T21:59:37.922Z,100345.55
2018-11-22T22:02:18.197Z,100342.39
2018-11-22T22:04:51.453Z,100347.72
2018-11-22T22:07:28.046Z,100342.61
2018-11-22T22:10:07.300Z,100340.96
2018-11-22T22:12:41.325Z,100340.12
2018-11-22T22:15:21.605Z,100345.54
2018-11-22T22:17:54.576Z,100350.25
2018-11-22T22:20:31.179Z,100348.23
2018-11-22T22:23:07.156Z,100347.38
2018-11-22T22:25:46.465Z,100345.81
2018-11-22T22:28:19.803Z,100351.06
2018-11-22T22:30:52.708Z,100345.31
2018-11-22T22:33:25.765Z,100352.97
2018-11-22T22:35:59.750Z,100350.83
2018-11-22T22:38:35.903Z,100351.22
2018-11-22T22:41:09.183Z,100348.91
2018-11-22T22:43:42.652Z,100350.72
2018-11-22T22:46:15.845Z,100353.05
2018-11-22T22:48:49.713Z,100346.11
2018-11-22T22:51:24.847Z,100348.64
2018-11-22T22:53:59.213Z,100351.30
2018-11-22T22:56:32.429Z,100356.89
2018-11-22T22:59:07.022Z,100356.05
2018-11-22T23:01:39.901Z,100361.12
2018-11-22T23:04:13.883Z,100356.79
2018-11-22T23:06:48.939Z,100355.66
2018-11-22T23:09:23.518Z,100365.38
2018-11-22T23:11:57.559Z,100351.50
2018-11-22T23:14:32.125Z,100359.44
2018-11-22T23:17:16.628Z,100362.00
2018-11-22T23:19:52.297Z,100357.10
2018-11-22T23:22:26.378Z,100358.63
2018-11-22T23:25:02.770Z,100359.63
2018-11-22T23:27:36.916Z,100355.30
2018-11-22T23:30:19.953Z,100353.62
2018-11-22T23:32:59.196Z,100352.45
2018-11-22T23:35:32.923Z,100354.23
2018-11-22T23:38:08.383Z,100353.11
2018-11-22T23:40:41.821Z,100349.44
2018-11-22T23:43:14.699Z,100346.55
2018-11-22T23:45:48.325Z,100341.61
2018-11-22T23:48:23.598Z,100344.73
2018-11-22T23:50:57.332Z,100337.83
2018-11-22T23:53:30.755Z,100337.84
2018-11-22T23:56:04.825Z,100336.35
2018-11-22T23:58:37.798Z,100335.54
