createdAt,value
2019-03-01T00:01:03.959Z,85.13
2019-03-01T00:03:37.525Z,85.39
2019-03-01T00:06:45.865Z,85.52
2019-03-01T00:10:16.258Z,85.79
2019-03-01T00:13:47.308Z,85.87
2019-03-01T00:17:26.683Z,86.19
2019-03-01T00:21:02.867Z,86.30
2019-03-01T00:24:16.908Z,86.15
2019-03-01T00:27:31.192Z,86.08
2019-03-01T00:31:20.046Z,86.53
2019-03-01T00:34:43.726Z,86.30
2019-03-01T00:38:06.420Z,86.17
2019-03-01T00:41:50.160Z,85.89
2019-03-01T00:44:48.960Z,85.80
2019-03-01T00:47:20.882Z,85.63
2019-03-01T00:49:52.751Z,85.75
2019-03-01T00:52:24.564Z,85.97
2019-03-01T00:54:56.477Z,85.94
2019-03-01T00:57:28.308Z,85.87
2019-03-01T01:00:00.489Z,85.46
2019-03-01T01:02:32.843Z,85.08
2019-03-01T01:05:05.306Z,85.01
2019-03-01T01:07:37.222Z,85.23
2019-03-01T01:10:09.024Z,85.08
2019-03-01T01:12:42.393Z,85.33
2019-03-01T01:15:14.315Z,85.48
2019-03-01T01:17:46.119Z,85.26
2019-03-01T01:20:17.988Z,85.23
2019-03-01T01:22:49.826Z,85.52
2019-03-01T01:25:21.648Z,85.38
2019-03-01T01:27:53.494Z,85.20
2019-03-01T01:30:25.404Z,85.11
2019-03-01T01:32:58.228Z,85.72
2019-03-01T01:35:32.612Z,86.12
2019-03-01T01:38:04.468Z,86.22
2019-03-01T01:40:36.210Z,86.42
2019-03-01T01:43:08.072Z,86.89
2019-03-01T01:45:40.012Z,87.24
2019-03-01T01:48:11.815Z,87.46
2019-03-01T01:50:44.712Z,87.56
2019-03-01T01:53:16.540Z,87.62
2019-03-01T01:55:48.362Z,87.70
2019-03-01T01:58:20.316Z,87.88
2019-03-01T02:00:52.070Z,87.89
2019-03-01T02:03:24.103Z,87.66
2019-03-01T02:05:56.060Z,87.12
2019-03-01T02:08:27.904Z,86.71
2019-03-01T02:10:59.842Z,86.79
2019-03-01T02:13:31.650Z,86.95
2019-03-01T02:16:03.482Z,87.05
2019-03-01T02:18:35.392Z,87.30
2019-03-01T02:21:07.239Z,87.06
2019-03-01T02:23:40.164Z,87.02
2019-03-01T02:26:12.268Z,87.32
2019-03-01T02:28:44.127Z,87.36
2019-03-01T02:31:17.488Z,87.52
2019-03-01T02:33:49.405Z,87.57
2019-03-01T02:36:21.264Z,87.32
2019-03-01T02:38:53.065Z,87.02
2019-03-01T02:41:24.892Z,86.40
2019-03-01T02:43:56.737Z,86.14
2019-03-01T02:46:28.573Z,86.27
2019-03-01T02:49:00.377Z,86.72
2019-03-01T02:51:32.159Z,87.24
2019-03-01T02:54:04.045Z,87.44
2019-03-01T02:56:35.869Z,87.54
2019-03-01T02:59:07.725Z,87.18
2019-03-01T03:01:39.541Z,86.73
2019-03-01T03:04:11.376Z,86.46
2019-03-01T03:06:48.742Z,86.35
2019-03-01T03:09:21.541Z,86.42
2019-03-01T03:11:53.363Z,86.66
2019-03-01T03:14:25.324Z,86.73
2019-03-01T03:16:59.604Z,87.24
2019-03-01T03:19:38.717Z,87.45
2019-03-01T03:22:11.661Z,87.40
2019-03-01T03:24:44.799Z,87.39
2019-03-01T03:27:16.947Z,87.21
2019-03-01T03:29:52.896Z,86.80
2019-03-01T03:32:27.438Z,86.50
2019-03-01T03:35:03.941Z,86.64
2019-03-01T03:37:35.841Z,86.54
2019-03-01T03:40:09.345Z,86.52
2019-03-01T03:42:41.381Z,86.34
2019-03-01T03:45:14.024Z,87.02
2019-03-01T03:47:46.063Z,86.77
2019-03-01T03:50:17.951Z,87.31
2019-03-01T03:52:54.149Z,88.98
2019-03-01T03:55:30.029Z,90.03
2019-03-01T03:58:02.497Z,90.18
2019-03-01T04:00:34.438Z,90.81
2019-03-01T04:03:10.441Z,90.89
2019-03-01T04:05:45.403Z,91.12
2019-03-01T04:08:17.500Z,92.11
2019-03-01T04:10:50.616Z,92.29
2019-03-01T04:13:23.018Z,92.22
2019-03-01T04:15:57.793Z,92.12
2019-03-01T04:18:31.629Z,92.32
2019-03-01T04:21:03.458Z,92.72
2019-03-01T04:23:35.807Z,92.28
2019-03-01T04:26:14.119Z,91.67
2019-03-01T04:28:50.435Z,91.37
2019-03-01T04:31:23.786Z,90.54
2019-03-01T04:33:55.638Z,89.86
2019-03-01T04:36:30.746Z,89.73
2019-03-01T04:39:03.501Z,89.66
2019-03-01T04:41:37.568Z,89.72
2019-03-01T04:44:11.748Z,89.78
2019-03-01T04:46:55.824Z,89.98
2019-03-01T04:49:32.290Z,89.88
2019-03-01T04:52:48.081Z,90.02
2019-03-01T04:55:28.756Z,91.85
2019-03-01T04:58:02.399Z,92.16
2019-03-01T05:00:36.979Z,93.54
2019-03-01T05:03:09.814Z,94.81
2019-03-01T05:05:44.727Z,95.69
2019-03-01T05:08:18.155Z,96.23
2019-03-01T05:10:54.626Z,96.58
2019-03-01T05:13:31.510Z,96.82
2019-03-01T05:16:06.293Z,96.67
2019-03-01T05:18:44.375Z,96.78
2019-03-01T05:21:20.371Z,96.67
2019-03-01T05:23:52.665Z,96.83
2019-03-01T05:26:24.883Z,96.96
2019-03-01T05:28:57.276Z,97.29
2019-03-01T05:31:40.784Z,97.38
2019-03-01T05:34:14.530Z,97.59
2019-03-01T05:36:49.641Z,98.01
2019-03-01T05:39:29.807Z,98.77
2019-03-01T05:42:02.151Z,100.00
2019-03-01T05:44:47.009Z,100.00
2019-03-01T05:47:23.570Z,100.00
2019-03-01T05:50:00.446Z,100.00
2019-03-01T05:52:36.733Z,100.00
2019-03-01T05:55:10.311Z,100.00
2019-03-01T05:58:34.324Z,100.00
2019-03-01T06:01:41.607Z,100.00
2019-03-01T06:04:42.511Z,100.00
2019-03-01T06:08:17.144Z,100.00
2019-03-01T06:11:45.351Z,100.00
2019-03-01T06:15:28.058Z,100.00
2019-03-01T06:18:58.342Z,100.00
2019-03-01T06:22:55.220Z,100.00
2019-03-01T06:26:37.300Z,100.00
2019-03-01T06:30:13.132Z,100.00
2019-03-01T06:33:36.925Z,100.00
2019-03-01T06:36:37.434Z,100.00
2019-03-01T06:39:52.483Z,100.00
2019-03-01T06:43:38.030Z,100.00
2019-03-01T06:47:02.461Z,100.00
2019-03-01T06:49:59.802Z,100.00
2019-03-01T06:52:31.815Z,100.00
2019-03-01T06:55:05.885Z,100.00
2019-03-01T06:57:40.282Z,100.00
2019-03-01T07:00:12.457Z,100.00
2019-03-01T07:02:48.735Z,100.00
2019-03-01T07:05:33.158Z,100.00
2019-03-01T07:08:09.226Z,100.00
2019-03-01T07:10:41.321Z,100.00
2019-03-01T07:13:17.381Z,100.00
2019-03-01T07:15:52.457Z,100.00
2019-03-01T07:18:29.291Z,100.00
2019-03-01T07:21:01.158Z,100.00
2019-03-01T07:23:37.178Z,100.00
2019-03-01T07:26:12.840Z,100.00
2019-03-01T07:28:49.427Z,100.00
2019-03-01T07:31:25.617Z,100.00
2019-03-01T07:33:57.836Z,100.00
2019-03-01T07:36:30.903Z,100.00
2019-03-01T07:39:10.923Z,100.00
2019-03-01T07:41:44.327Z,100.00
2019-03-01T07:44:16.699Z,100.00
2019-03-01T07:46:53.287Z,100.00
2019-03-01T07:49:25.586Z,100.00
2019-03-01T07:52:01.720Z,100.00
2019-03-01T07:54:35.999Z,100.00
2019-03-01T07:57:07.933Z,100.00
2019-03-01T07:59:39.845Z,100.00
2019-03-01T08:02:11.718Z,99.65
2019-03-01T08:04:44.611Z,99.14
2019-03-01T08:07:16.481Z,98.33
2019-03-01T08:09:48.296Z,96.95
2019-03-01T08:12:20.105Z,96.74
2019-03-01T08:14:51.988Z,96.55
2019-03-01T08:17:23.872Z,95.74
2019-03-01T08:19:58.734Z,95.20
2019-03-01T08:22:30.227Z,95.13
2019-03-01T08:25:02.697Z,95.46
2019-03-01T08:27:34.723Z,95.37
2019-03-01T08:30:10.500Z,96.19
2019-03-01T08:32:41.904Z,96.51
2019-03-01T08:35:14.633Z,97.26
2019-03-01T08:37:49.811Z,98.92
2019-03-01T08:40:20.046Z,100.00
2019-03-01T08:42:51.933Z,100.00
2019-03-01T08:45:23.898Z,100.00
2019-03-01T08:47:58.908Z,100.00
2019-03-01T08:50:29.492Z,100.00
2019-03-01T08:53:01.405Z,100.00
2019-03-01T08:55:35.420Z,100.00
2019-03-01T08:58:07.233Z,100.00
2019-03-01T09:00:41.178Z,100.00
2019-03-01T09:03:26.801Z,100.00
2019-03-01T09:05:58.753Z,100.00
2019-03-01T09:08:30.657Z,100.00
2019-03-01T09:11:05.546Z,100.00
2019-03-01T09:13:36.360Z,100.00
2019-03-01T09:16:08.354Z,100.00
2019-03-01T09:18:40.331Z,100.00
2019-03-01T09:21:13.587Z,100.00
2019-03-01T09:23:47.926Z,100.00
2019-03-01T09:26:19.920Z,100.00
2019-03-01T09:28:52.852Z,100.00
2019-03-01T09:31:24.914Z,100.00
2019-03-01T09:33:57.402Z,100.00
2019-03-01T09:36:35.972Z,100.00
2019-03-01T09:39:10.962Z,100.00
2019-03-01T09:41:43.049Z,100.00
2019-03-01T09:44:15.040Z,100.00
2019-03-01T09:46:47.138Z,100.00
2019-03-01T09:49:21.419Z,100.00
2019-03-01T09:51:53.866Z,100.00
2019-03-01T09:54:25.796Z,100.00
2019-03-01T09:56:57.862Z,100.00
2019-03-01T09:59:29.800Z,100.00
2019-03-01T10:02:01.993Z,100.00
2019-03-01T10:04:35.091Z,100.00
2019-03-01T10:07:07.114Z,99.08
2019-03-01T10:09:39.245Z,99.18
2019-03-01T10:12:11.404Z,98.81
2019-03-01T10:14:43.464Z,98.52
2019-03-01T10:17:15.418Z,97.38
2019-03-01T10:19:47.302Z,97.42
2019-03-01T10:22:19.216Z,95.03
2019-03-01T10:24:51.152Z,93.54
2019-03-01T10:27:23.032Z,93.50
2019-03-01T10:29:54.870Z,93.86
2019-03-01T10:32:26.752Z,94.27
2019-03-01T10:34:58.700Z,93.93
2019-03-01T10:37:30.546Z,93.29
2019-03-01T10:40:02.561Z,93.29
2019-03-01T10:42:35.552Z,93.44
2019-03-01T10:45:10.461Z,93.01
2019-03-01T10:47:42.527Z,92.90
2019-03-01T10:50:14.729Z,92.76
2019-03-01T10:52:55.066Z,92.76
2019-03-01T10:55:26.959Z,92.46
2019-03-01T10:57:58.828Z,92.35
2019-03-01T11:00:30.740Z,92.40
2019-03-01T11:03:02.627Z,92.05
2019-03-01T11:05:34.487Z,92.32
2019-03-01T11:08:06.332Z,92.43
2019-03-01T11:10:38.865Z,92.04
2019-03-01T11:13:10.836Z,91.33
2019-03-01T11:15:42.672Z,90.96
2019-03-01T11:18:14.537Z,90.79
2019-03-01T11:20:46.477Z,91.06
2019-03-01T11:23:18.411Z,91.02
2019-03-01T11:25:50.341Z,91.37
2019-03-01T11:28:22.187Z,91.77
2019-03-01T11:30:54.111Z,92.56
2019-03-01T11:33:25.987Z,91.98
2019-03-01T11:35:57.945Z,91.96
2019-03-01T11:38:29.983Z,92.58
2019-03-01T11:41:02.102Z,92.86
2019-03-01T11:43:34.131Z,92.83
2019-03-01T11:46:06.030Z,92.99
2019-03-01T11:48:37.973Z,93.49
2019-03-01T11:51:10.031Z,93.32
2019-03-01T11:53:42.005Z,93.48
2019-03-01T11:56:13.862Z,92.38
2019-03-01T11:58:45.722Z,91.28
2019-03-01T12:01:18.866Z,89.94
2019-03-01T12:03:50.845Z,89.09
2019-03-01T12:06:22.731Z,88.99
2019-03-01T12:08:54.695Z,89.10
2019-03-01T12:11:26.578Z,89.31
2019-03-01T12:13:58.537Z,89.35
2019-03-01T12:16:30.473Z,89.59
2019-03-01T12:19:02.400Z,89.71
2019-03-01T12:21:34.264Z,90.19
2019-03-01T12:24:06.287Z,91.17
2019-03-01T12:26:38.137Z,92.03
2019-03-01T12:29:10.171Z,91.77
2019-03-01T12:31:42.273Z,91.71
2019-03-01T12:34:14.235Z,91.42
2019-03-01T12:36:46.207Z,92.77
2019-03-01T12:39:18.270Z,93.31
2019-03-01T12:41:50.248Z,93.47
2019-03-01T12:44:22.191Z,93.44
2019-03-01T12:46:55.706Z,93.04
2019-03-01T12:49:27.736Z,93.10
2019-03-01T12:51:59.691Z,93.26
2019-03-01T12:54:31.773Z,92.77
2019-03-01T12:57:04.014Z,93.45
2019-03-01T12:59:36.140Z,93.86
2019-03-01T13:02:08.311Z,93.53
2019-03-01T13:04:40.265Z,92.24
2019-03-01T13:07:13.219Z,92.57
2019-03-01T13:09:46.313Z,93.31
2019-03-01T13:12:18.364Z,93.53
2019-03-01T13:14:50.764Z,93.91
2019-03-01T13:17:22.743Z,94.06
2019-03-01T13:19:57.538Z,94.16
2019-03-01T13:22:28.674Z,95.37
2019-03-01T13:25:00.722Z,94.96
2019-03-01T13:27:33.030Z,93.60
2019-03-01T13:30:05.989Z,93.53
2019-03-01T13:32:40.027Z,92.58
2019-03-01T13:35:12.743Z,92.43
2019-03-01T13:37:44.904Z,91.97
2019-03-01T13:40:20.838Z,91.33
2019-03-01T13:42:52.322Z,90.80
2019-03-01T13:45:24.427Z,91.21
2019-03-01T13:47:57.367Z,92.55
2019-03-01T13:50:29.478Z,93.51
2019-03-01T13:53:01.621Z,92.03
2019-03-01T13:55:33.677Z,91.08
2019-03-01T13:58:08.202Z,90.01
2019-03-01T14:00:42.052Z,89.39
2019-03-01T14:03:14.350Z,88.79
2019-03-01T14:05:47.299Z,87.68
2019-03-01T14:08:19.637Z,89.85
2019-03-01T14:10:51.528Z,91.06
2019-03-01T14:13:23.350Z,89.45
2019-03-01T14:15:55.561Z,88.35
2019-03-01T14:18:27.841Z,89.71
2019-03-01T14:20:59.691Z,88.58
2019-03-01T14:23:32.172Z,87.36
2019-03-01T14:26:04.138Z,87.42
2019-03-01T14:28:38.057Z,87.89
2019-03-01T14:31:09.643Z,89.42
2019-03-01T14:33:41.520Z,91.08
2019-03-01T14:36:13.450Z,90.89
2019-03-01T14:38:45.326Z,89.77
2019-03-01T14:41:17.359Z,89.50
2019-03-01T14:43:49.308Z,89.80
2019-03-01T14:46:22.105Z,89.25
2019-03-01T14:48:54.126Z,89.68
2019-03-01T14:51:26.027Z,90.79
2019-03-01T14:53:58.019Z,91.73
2019-03-01T14:56:36.268Z,92.64
2019-03-01T14:59:42.528Z,92.25
2019-03-01T15:03:15.916Z,92.85
2019-03-01T15:05:44.546Z,93.64
2019-03-01T15:08:16.490Z,91.82
2019-03-01T15:10:48.474Z,92.36
2019-03-01T15:13:20.573Z,92.98
2019-03-01T15:15:52.467Z,93.27
2019-03-01T15:18:25.131Z,92.91
2019-03-01T15:21:02.385Z,92.69
2019-03-01T15:23:30.982Z,91.70
2019-03-01T15:26:02.990Z,93.27
2019-03-01T15:28:46.484Z,93.29
2019-03-01T15:31:18.378Z,93.68
2019-03-01T15:33:50.511Z,96.44
2019-03-01T15:36:22.686Z,96.89
2019-03-01T15:38:54.733Z,95.65
2019-03-01T15:41:26.588Z,95.36
2019-03-01T15:43:58.578Z,95.82
2019-03-01T15:46:30.458Z,97.29
2019-03-01T15:49:02.422Z,96.88
2019-03-01T15:51:38.232Z,97.09
2019-03-01T15:54:10.217Z,96.43
2019-03-01T15:56:42.979Z,96.10
2019-03-01T15:59:15.806Z,96.75
2019-03-01T16:01:48.191Z,96.77
2019-03-01T16:04:20.185Z,96.25
2019-03-01T16:06:55.292Z,96.26
2019-03-01T16:09:26.408Z,95.97
2019-03-01T16:11:58.525Z,96.16
2019-03-01T16:14:30.459Z,96.23
2019-03-01T16:17:02.661Z,96.25
2019-03-01T16:19:36.162Z,95.55
2019-03-01T16:22:08.091Z,96.21
2019-03-01T16:24:41.580Z,96.77
2019-03-01T16:27:15.324Z,96.92
2019-03-01T16:29:47.455Z,97.51
2019-03-01T16:32:19.405Z,97.94
2019-03-01T16:34:51.492Z,96.35
2019-03-01T16:37:26.075Z,96.23
2019-03-01T16:40:00.241Z,96.92
2019-03-01T16:42:38.236Z,97.46
2019-03-01T16:45:17.658Z,97.65
2019-03-01T16:48:19.447Z,98.38
2019-03-01T16:51:18.697Z,97.40
2019-03-01T16:53:50.752Z,96.36
2019-03-01T16:56:22.710Z,97.09
2019-03-01T16:58:54.688Z,96.59
2019-03-01T17:01:29.801Z,96.54
2019-03-01T17:04:00.297Z,96.18
2019-03-01T17:06:32.377Z,96.22
2019-03-01T17:09:06.286Z,96.21
2019-03-01T17:11:41.489Z,95.87
2019-03-01T17:14:12.572Z,95.52
2019-03-01T17:16:52.270Z,95.88
2019-03-01T17:19:27.457Z,95.17
2019-03-01T17:21:58.481Z,94.72
2019-03-01T17:24:32.672Z,94.28
2019-03-01T17:27:05.726Z,94.10
2019-03-01T17:29:39.903Z,91.35
2019-03-01T17:32:12.316Z,85.53
2019-03-01T17:34:47.483Z,83.18
2019-03-01T17:37:19.648Z,82.02
2019-03-01T17:39:53.162Z,83.30
2019-03-01T17:42:25.816Z,84.96
2019-03-01T17:44:57.952Z,85.54
2019-03-01T17:47:30.502Z,85.31
2019-03-01T17:50:05.548Z,85.13
2019-03-01T17:52:37.319Z,85.60
2019-03-01T17:55:13.590Z,86.41
2019-03-01T18:02:08.214Z,88.11
2019-03-01T18:05:43.380Z,89.09
2019-03-01T18:08:21.399Z,90.54
2019-03-01T18:10:53.588Z,91.29
2019-03-01T18:13:27.065Z,91.17
2019-03-01T18:16:01.135Z,91.43
2019-03-01T18:18:35.498Z,92.22
2019-03-01T18:21:10.156Z,92.44
2019-03-01T18:23:47.146Z,92.29
2019-03-01T18:26:23.964Z,92.58
2019-03-01T18:29:47.395Z,92.81
2019-03-01T19:54:08.322Z,86.41
2019-03-01T19:57:59.481Z,86.56
2019-03-01T20:04:36.808Z,85.76
2019-03-01T20:09:23.494Z,86.01
2019-03-01T20:10:47.613Z,85.84
2019-03-01T20:13:33.099Z,86.15
2019-03-01T20:16:05.363Z,86.01
2019-03-01T20:19:08.666Z,85.65
2019-03-01T20:21:41.403Z,84.79
2019-03-01T20:24:40.412Z,84.83
2019-03-01T20:28:24.761Z,84.37
2019-03-01T20:30:45.801Z,83.57
2019-03-01T20:34:53.498Z,83.76
2019-03-01T20:36:58.481Z,83.85
2019-03-01T20:39:34.662Z,84.43
2019-03-01T20:42:31.765Z,85.00
2019-03-01T20:45:09.184Z,84.92
2019-03-01T20:47:42.539Z,85.05
2019-03-01T20:50:15.663Z,85.10
2019-03-01T20:53:02.584Z,85.56
2019-03-01T20:55:38.386Z,86.29
2019-03-01T20:58:11.226Z,86.68
2019-03-01T21:00:43.581Z,87.27
2019-03-01T21:03:16.135Z,87.65
2019-03-01T21:05:50.098Z,87.95
2019-03-01T21:08:22.511Z,88.32
2019-03-01T21:10:57.741Z,88.65
2019-03-01T21:13:32.016Z,88.80
2019-03-01T21:16:05.418Z,89.15
2019-03-01T21:18:37.509Z,89.39
2019-03-01T21:21:09.524Z,89.40
2019-03-01T21:23:41.463Z,89.46
2019-03-01T21:26:15.615Z,89.68
2019-03-01T21:28:47.119Z,90.08
2019-03-01T21:31:18.973Z,89.84
2019-03-01T21:33:54.939Z,90.19
2019-03-01T21:36:27.128Z,90.23
2019-03-01T21:38:59.261Z,90.07
2019-03-01T21:41:31.291Z,90.00
2019-03-01T21:44:03.284Z,90.18
2019-03-01T21:46:35.414Z,89.90
2019-03-01T21:49:07.932Z,90.18
2019-03-01T21:51:39.936Z,90.11
2019-03-01T21:54:12.644Z,90.08
2019-03-01T21:56:55.395Z,90.09
2019-03-01T21:59:18.878Z,90.04
2019-03-01T22:01:52.640Z,89.60
2019-03-01T22:04:24.292Z,89.05
2019-03-01T22:07:01.872Z,88.87
2019-03-01T22:09:30.732Z,88.78
2019-03-01T22:12:02.732Z,88.98
2019-03-01T22:14:34.600Z,88.40
2019-03-01T22:17:06.491Z,88.44
2019-03-01T22:19:38.873Z,88.26
2019-03-01T22:22:10.722Z,88.18
2019-03-01T22:24:42.610Z,87.92
2019-03-01T22:27:14.426Z,87.95
2019-03-01T22:29:47.345Z,88.00
2019-03-01T22:32:19.848Z,87.63
2019-03-01T22:34:51.695Z,87.60
2019-03-01T22:37:24.791Z,87.65
2019-03-01T22:39:57.192Z,87.45
2019-03-01T22:42:29.054Z,87.07
2019-03-01T22:45:00.894Z,86.96
2019-03-01T22:47:36.003Z,86.95
2019-03-01T22:50:07.908Z,87.09
2019-03-01T22:52:39.816Z,87.08
2019-03-01T22:55:13.441Z,86.97
2019-03-01T22:57:45.290Z,87.24
2019-03-01T23:01:12.234Z,87.12
2019-03-01T23:04:08.149Z,86.93
2019-03-01T23:06:40.020Z,86.80
2019-03-01T23:09:20.425Z,86.88
2019-03-01T23:11:52.209Z,87.21
2019-03-01T23:14:24.041Z,87.30
2019-03-01T23:16:55.849Z,87.47
2019-03-01T23:19:27.677Z,87.67
2019-03-01T23:22:00.665Z,87.97
2019-03-01T23:24:35.137Z,88.50
2019-03-01T23:27:06.009Z,88.38
2019-03-01T23:29:37.892Z,88.67
2019-03-01T23:32:11.868Z,88.86
2019-03-01T23:34:43.799Z,89.06
2019-03-01T23:37:15.846Z,89.51
2019-03-01T23:39:47.724Z,89.93
2019-03-01T23:42:20.885Z,90.41
2019-03-01T23:44:53.213Z,90.72
2019-03-01T23:47:25.097Z,90.86
2019-03-01T23:49:59.299Z,90.91
2019-03-01T23:52:30.415Z,90.71
2019-03-01T23:55:02.202Z,90.24
2019-03-01T23:57:34.113Z,89.50
