createdAt,value
2018-02-27T00:01:00.795Z,7.07
2018-02-27T00:03:32.293Z,7.47
2018-02-27T00:06:04.373Z,7.87
2018-02-27T00:08:36.039Z,7.75
2018-02-27T00:11:07.180Z,6.82
2018-02-27T00:13:38.402Z,7.57
2018-02-27T00:16:10.696Z,7.97
2018-02-27T00:18:41.977Z,8.30
2018-02-27T00:21:13.426Z,7.30
2018-02-27T00:23:44.822Z,7.90
2018-02-27T00:26:17.580Z,7.87
2018-02-27T00:28:49.341Z,8.30
2018-02-27T00:31:20.803Z,6.60
2018-02-27T00:33:52.303Z,7.53
2018-02-27T00:36:23.523Z,6.55
2018-02-27T00:38:55.731Z,7.43
2018-02-27T00:41:27.256Z,6.97
2018-02-27T00:43:58.138Z,7.75
2018-02-27T00:46:29.288Z,6.93
2018-02-27T00:49:00.532Z,7.22
2018-02-27T00:51:31.573Z,7.30
2018-02-27T00:54:02.417Z,6.28
2018-02-27T00:56:36.840Z,7.50
2018-02-27T00:59:07.961Z,7.57
2018-02-27T01:01:39.292Z,7.03
2018-02-27T01:04:10.128Z,7.47
2018-02-27T01:06:43.157Z,8.02
2018-02-27T01:09:14.388Z,6.50
2018-02-27T01:11:45.528Z,6.97
2018-02-27T01:14:17.513Z,8.13
2018-02-27T01:16:48.618Z,6.20
2018-02-27T01:19:19.479Z,6.90
2018-02-27T01:21:50.058Z,5.80
2018-02-27T01:24:20.771Z,7.82
2018-02-27T01:26:52.449Z,7.57
2018-02-27T01:29:23.447Z,6.32
2018-02-27T01:31:54.024Z,6.45
2018-02-27T01:34:25.288Z,6.05
2018-02-27T01:36:56.360Z,5.22
2018-02-27T01:39:27.204Z,6.07
2018-02-27T01:41:58.031Z,6.28
2018-02-27T01:44:28.655Z,6.45
2018-02-27T01:46:59.199Z,7.37
2018-02-27T01:49:30.436Z,6.80
2018-02-27T01:52:00.987Z,6.47
2018-02-27T01:54:32.382Z,6.18
2018-02-27T01:57:03.521Z,7.00
2018-02-27T01:59:33.942Z,7.07
2018-02-27T02:02:04.760Z,6.05
2018-02-27T02:04:36.088Z,6.55
2018-02-27T02:07:06.506Z,7.18
2018-02-27T02:09:36.944Z,7.12
2018-02-27T02:12:07.979Z,7.35
2018-02-27T02:14:38.404Z,7.47
2018-02-27T02:17:09.630Z,6.75
2018-02-27T02:19:41.829Z,6.45
2018-02-27T02:22:12.864Z,7.93
2018-02-27T02:24:43.132Z,7.18
2018-02-27T02:27:15.668Z,6.65
2018-02-27T02:29:46.817Z,6.07
2018-02-27T02:32:18.546Z,6.18
2018-02-27T02:34:50.700Z,7.00
2018-02-27T02:37:21.193Z,5.85
2018-02-27T02:39:51.481Z,6.53
2018-02-27T02:42:26.588Z,6.35
2018-02-27T02:44:56.781Z,6.57
2018-02-27T02:47:27.166Z,7.97
2018-02-27T02:49:58.132Z,6.72
2018-02-27T02:52:28.367Z,6.05
2018-02-27T02:54:58.503Z,5.30
2018-02-27T02:57:29.446Z,6.62
2018-02-27T02:59:59.759Z,6.78
2018-02-27T03:02:30.225Z,5.68
2018-02-27T03:05:00.411Z,6.47
2018-02-27T03:07:31.472Z,6.30
2018-02-27T03:10:01.618Z,4.60
2018-02-27T03:12:32.012Z,4.62
2018-02-27T03:15:02.199Z,4.03
2018-02-27T03:17:32.829Z,4.03
2018-02-27T03:20:03.885Z,4.03
2018-02-27T03:22:34.720Z,3.92
2018-02-27T03:25:04.844Z,3.70
2018-02-27T03:27:35.200Z,4.78
2018-02-27T03:30:05.544Z,3.53
2018-02-27T03:32:36.079Z,4.53
2018-02-27T03:35:06.342Z,3.58
2018-02-27T03:37:36.643Z,4.05
2018-02-27T03:40:07.011Z,3.92
2018-02-27T03:42:37.109Z,3.50
2018-02-27T03:45:06.952Z,4.12
2018-02-27T03:47:37.632Z,3.60
2018-02-27T03:50:08.189Z,3.55
2018-02-27T03:52:38.504Z,3.40
2018-02-27T03:55:08.588Z,2.83
2018-02-27T03:57:38.820Z,3.80
2018-02-27T04:00:09.780Z,2.97
2018-02-27T04:02:39.940Z,3.28
2018-02-27T04:05:10.282Z,3.20
2018-02-27T04:07:40.914Z,3.20
2018-02-27T04:10:11.287Z,2.47
2018-02-27T04:12:41.465Z,2.53
2018-02-27T04:15:11.749Z,2.95
2018-02-27T04:17:41.892Z,2.78
2018-02-27T04:20:12.117Z,3.47
2018-02-27T04:22:42.896Z,2.50
2018-02-27T04:25:13.843Z,3.12
2018-02-27T04:27:44.070Z,2.87
2018-02-27T04:30:14.297Z,2.60
2018-02-27T04:32:44.553Z,2.42
2018-02-27T04:35:14.852Z,3.03
2018-02-27T04:37:45.391Z,3.12
2018-02-27T04:40:15.639Z,3.10
2018-02-27T04:42:45.742Z,2.65
2018-02-27T04:45:15.991Z,2.85
2018-02-27T04:47:46.257Z,3.05
2018-02-27T04:50:16.555Z,3.70
2018-02-27T04:52:47.933Z,2.83
2018-02-27T04:55:18.349Z,2.85
2018-02-27T04:57:48.553Z,2.95
2018-02-27T05:00:20.204Z,3.28
2018-02-27T05:02:51.298Z,2.62
2018-02-27T05:05:21.921Z,3.47
2018-02-27T05:07:53.250Z,3.95
2018-02-27T05:10:23.363Z,3.17
2018-02-27T05:12:53.531Z,3.22
2018-02-27T05:15:23.716Z,3.45
2018-02-27T05:17:54.114Z,2.58
2018-02-27T05:20:25.424Z,2.67
2018-02-27T05:22:55.795Z,2.92
2018-02-27T05:25:26.838Z,3.10
2018-02-27T05:27:57.983Z,3.28
2018-02-27T05:31:53.622Z,2.55
2018-02-27T05:34:25.808Z,2.75
2018-02-27T05:36:56.272Z,2.90
2018-02-27T05:40:30.811Z,3.08
2018-02-27T05:43:01.601Z,3.17
2018-02-27T05:45:33.000Z,3.70
2018-02-27T05:48:04.779Z,3.75
2018-02-27T05:50:36.748Z,3.42
2018-02-27T05:53:09.095Z,3.58
2018-02-27T05:55:40.532Z,3.10
2018-02-27T05:58:12.504Z,3.47
2018-02-27T06:00:44.221Z,3.10
2018-02-27T06:03:15.226Z,3.40
2018-02-27T06:05:46.464Z,3.22
2018-02-27T06:08:21.769Z,3.50
2018-02-27T06:10:54.331Z,3.72
2018-02-27T06:13:25.142Z,3.28
2018-02-27T06:15:56.683Z,4.87
2018-02-27T06:18:29.972Z,4.10
2018-02-27T06:21:02.030Z,4.50
2018-02-27T06:23:48.962Z,4.53
2018-02-27T06:26:21.354Z,4.03
2018-02-27T06:28:53.441Z,4.68
2018-02-27T06:31:24.943Z,4.25
2018-02-27T06:33:55.703Z,3.72
2018-02-27T06:36:27.236Z,5.87
2018-02-27T06:38:59.192Z,4.47
2018-02-27T06:41:41.769Z,4.05
2018-02-27T06:44:26.138Z,5.20
2018-02-27T06:46:59.195Z,4.65
2018-02-27T06:49:30.974Z,4.95
2018-02-27T06:52:02.611Z,4.78
2018-02-27T06:54:34.080Z,4.80
2018-02-27T06:57:05.642Z,4.40
2018-02-27T06:59:38.527Z,4.12
2018-02-27T07:02:11.576Z,4.30
2018-02-27T07:04:43.499Z,4.32
2018-02-27T07:07:15.867Z,4.43
2018-02-27T07:09:48.821Z,4.55
2018-02-27T07:12:20.413Z,3.83
2018-02-27T07:15:06.252Z,4.50
2018-02-27T07:17:44.705Z,5.28
2018-02-27T07:20:18.041Z,4.50
2018-02-27T07:22:51.490Z,5.10
2018-02-27T07:25:23.812Z,4.95
2018-02-27T07:27:56.570Z,4.05
2018-02-27T07:30:28.371Z,5.70
2018-02-27T07:32:59.652Z,5.18
2018-02-27T07:35:32.040Z,6.50
2018-02-27T07:38:05.405Z,5.78
2018-02-27T07:40:38.029Z,5.72
2018-02-27T07:43:09.556Z,6.53
2018-02-27T07:45:41.686Z,7.53
2018-02-27T07:48:13.597Z,7.03
2018-02-27T07:51:21.854Z,6.55
2018-02-27T07:53:54.358Z,6.55
2018-02-27T07:56:26.266Z,6.72
2018-02-27T07:58:57.823Z,6.68
2018-02-27T08:01:29.507Z,6.45
2018-02-27T08:04:02.519Z,9.95
2018-02-27T08:06:34.478Z,8.20
2018-02-27T08:09:06.005Z,7.22
2018-02-27T08:11:40.717Z,6.55
2018-02-27T08:14:13.123Z,7.15
2018-02-27T08:16:45.322Z,7.43
2018-02-27T08:19:17.920Z,7.37
2018-02-27T08:21:49.526Z,7.10
2018-02-27T08:24:23.313Z,6.03
2018-02-27T08:26:54.458Z,5.85
2018-02-27T08:29:26.979Z,4.97
2018-02-27T08:32:00.013Z,4.97
2018-02-27T08:34:30.906Z,5.35
2018-02-27T08:37:04.180Z,5.07
2018-02-27T08:39:36.004Z,6.35
2018-02-27T08:42:07.506Z,6.22
2018-02-27T08:44:55.082Z,5.82
2018-02-27T08:47:28.113Z,4.53
2018-02-27T08:50:01.041Z,5.07
2018-02-27T08:52:32.774Z,4.70
2018-02-27T08:55:04.795Z,4.32
2018-02-27T08:57:37.730Z,3.60
2018-02-27T09:00:09.826Z,4.05
2018-02-27T09:02:42.786Z,6.30
2018-02-27T09:05:14.361Z,5.80
2018-02-27T09:07:46.147Z,4.72
2018-02-27T09:10:17.327Z,3.72
2018-02-27T09:12:49.207Z,5.00
2018-02-27T09:15:21.403Z,4.07
2018-02-27T09:17:52.767Z,3.72
2018-02-27T09:20:25.296Z,3.67
2018-02-27T09:22:58.549Z,3.80
2018-02-27T09:25:31.319Z,3.55
2018-02-27T09:28:06.831Z,4.43
2018-02-27T09:30:38.380Z,3.60
2018-02-27T09:33:09.608Z,4.35
2018-02-27T09:35:40.659Z,4.47
2018-02-27T09:38:11.889Z,3.87
2018-02-27T09:40:43.869Z,4.03
2018-02-27T09:43:15.381Z,4.62
2018-02-27T09:45:48.314Z,4.87
2018-02-27T09:48:19.506Z,4.62
2018-02-27T09:50:51.290Z,4.07
2018-02-27T09:53:24.850Z,4.72
2018-02-27T09:55:56.611Z,4.28
2018-02-27T09:58:29.625Z,5.28
2018-02-27T10:01:05.205Z,4.62
2018-02-27T10:04:02.881Z,5.15
2018-02-27T10:06:38.775Z,3.58
2018-02-27T10:09:10.109Z,3.65
2018-02-27T10:11:41.192Z,4.18
2018-02-27T10:14:20.083Z,4.10
2018-02-27T10:16:53.132Z,3.33
2018-02-27T10:19:26.470Z,3.45
2018-02-27T10:21:59.055Z,3.65
2018-02-27T10:24:30.113Z,3.22
2018-02-27T10:27:03.225Z,3.65
2018-02-27T10:29:36.352Z,3.92
2018-02-27T10:32:08.914Z,3.15
2018-02-27T10:34:40.514Z,2.70
2018-02-27T10:37:13.077Z,4.05
2018-02-27T10:39:45.875Z,3.70
2018-02-27T10:42:17.697Z,3.90
2018-02-27T10:44:48.808Z,3.00
2018-02-27T10:47:22.630Z,3.65
2018-02-27T10:49:53.597Z,3.30
2018-02-27T10:52:24.980Z,3.03
2018-02-27T10:54:57.833Z,2.92
2018-02-27T10:57:31.901Z,3.83
2018-02-27T11:00:08.262Z,2.67
2018-02-27T11:02:40.343Z,2.90
2018-02-27T11:05:15.197Z,2.17
2018-02-27T11:11:11.888Z,2.10
2018-02-27T11:13:45.618Z,1.75
2018-02-27T11:16:23.095Z,2.60
2018-02-27T11:21:46.705Z,2.20
2018-02-27T11:24:30.414Z,2.15
2018-02-27T11:27:03.832Z,2.85
2018-02-27T11:29:38.475Z,2.25
2018-02-27T11:32:15.711Z,2.58
2018-02-27T11:37:39.289Z,2.17
2018-02-27T11:40:14.520Z,2.30
2018-02-27T11:42:47.696Z,2.78
2018-02-27T11:45:23.278Z,2.47
2018-02-27T11:48:00.777Z,2.33
2018-02-27T11:50:38.347Z,2.37
2018-02-27T11:53:11.755Z,1.73
2018-02-27T11:56:22.435Z,2.00
2018-02-27T12:11:32.652Z,1.75
2018-02-27T12:14:07.279Z,1.40
2018-02-27T12:16:42.804Z,1.87
2018-02-27T12:19:13.893Z,2.55
2018-02-27T12:21:46.116Z,1.80
2018-02-27T12:24:20.171Z,2.17
2018-02-27T12:26:51.200Z,2.40
2018-02-27T12:29:22.400Z,2.10
2018-02-27T12:31:53.460Z,1.80
2018-02-27T12:34:26.051Z,2.87
2018-02-27T12:37:03.709Z,1.30
2018-02-27T12:39:34.912Z,1.95
2018-02-27T12:42:09.335Z,1.95
2018-02-27T12:44:42.273Z,2.00
2018-02-27T12:47:13.479Z,1.37
2018-02-27T12:49:46.174Z,2.00
2018-02-27T12:52:18.377Z,1.92
2018-02-27T12:54:51.283Z,2.70
2018-02-27T12:57:23.554Z,1.70
2018-02-27T12:59:54.472Z,1.70
2018-02-27T13:02:26.115Z,1.50
2018-02-27T13:04:58.019Z,1.73
2018-02-27T13:07:42.734Z,1.58
2018-02-27T13:10:13.603Z,1.23
2018-02-27T13:12:44.933Z,2.12
2018-02-27T13:15:16.597Z,1.58
2018-02-27T13:17:49.693Z,2.10
2018-02-27T13:20:21.235Z,1.77
2018-02-27T13:22:56.648Z,1.92
2018-02-27T13:25:28.296Z,1.90
2018-02-27T13:28:00.263Z,1.70
2018-02-27T13:30:37.376Z,1.70
2018-02-27T13:33:08.434Z,1.60
2018-02-27T13:35:39.677Z,2.25
2018-02-27T13:38:14.784Z,1.83
2018-02-27T13:40:47.176Z,2.47
2018-02-27T13:43:18.089Z,1.98
2018-02-27T13:45:54.563Z,1.10
2018-02-27T13:48:25.805Z,1.40
2018-02-27T13:51:00.351Z,1.30
2018-02-27T13:53:44.126Z,1.90
2018-02-27T13:59:11.109Z,1.90
2018-02-27T14:05:16.903Z,1.35
2018-02-27T14:07:49.583Z,1.40
2018-02-27T14:10:22.179Z,1.60
2018-02-27T14:12:53.336Z,1.70
2018-02-27T14:15:24.168Z,1.80
2018-02-27T14:18:05.725Z,1.58
2018-02-27T14:20:39.002Z,1.62
2018-02-27T14:23:11.061Z,1.73
2018-02-27T14:25:47.090Z,1.50
2018-02-27T14:28:23.441Z,1.67
2018-02-27T14:30:54.995Z,1.85
2018-02-27T14:33:26.258Z,1.25
2018-02-27T14:35:58.058Z,1.70
2018-02-27T14:38:29.678Z,1.95
2018-02-27T14:41:04.165Z,1.58
2018-02-27T14:43:35.305Z,2.05
2018-02-27T14:46:07.873Z,1.50
2018-02-27T14:48:39.114Z,1.98
2018-02-27T14:51:14.828Z,1.65
2018-02-27T14:53:46.632Z,1.87
2018-02-27T14:56:17.912Z,1.50
2018-02-27T14:58:48.945Z,1.55
2018-02-27T15:01:20.464Z,1.73
2018-02-27T15:03:52.637Z,1.60
2018-02-27T15:06:24.074Z,1.45
2018-02-27T15:09:00.818Z,1.30
2018-02-27T15:11:32.505Z,1.65
2018-02-27T15:14:06.017Z,1.45
2018-02-27T15:16:39.148Z,1.48
2018-02-27T15:19:10.346Z,1.70
2018-02-27T15:21:42.584Z,1.50
2018-02-27T15:24:13.788Z,1.50
2018-02-27T15:26:47.998Z,1.50
2018-02-27T15:29:20.687Z,1.35
2018-02-27T15:31:52.365Z,1.50
2018-02-27T15:34:23.609Z,1.92
2018-02-27T15:36:54.650Z,2.03
2018-02-27T15:39:26.003Z,1.50
2018-02-27T15:41:57.656Z,1.45
2018-02-27T15:44:29.153Z,1.65
2018-02-27T15:47:04.028Z,1.65
2018-02-27T15:49:38.428Z,1.60
2018-02-27T15:52:10.143Z,1.52
2018-02-27T15:54:41.876Z,1.67
2018-02-27T15:57:13.685Z,2.17
2018-02-27T15:59:44.647Z,1.70
2018-02-27T16:02:15.712Z,1.60
2018-02-27T16:04:46.951Z,1.67
2018-02-27T16:07:18.519Z,1.45
2018-02-27T16:09:49.345Z,1.75
2018-02-27T16:12:20.608Z,1.40
2018-02-27T16:14:52.431Z,2.00
2018-02-27T16:17:23.937Z,1.60
2018-02-27T16:19:56.108Z,1.70
2018-02-27T16:22:27.840Z,1.37
2018-02-27T16:25:14.393Z,1.87
2018-02-27T16:27:45.377Z,1.50
2018-02-27T16:30:16.598Z,1.25
2018-02-27T16:32:48.238Z,1.67
2018-02-27T16:35:20.075Z,1.65
2018-02-27T16:37:51.587Z,1.30
2018-02-27T16:40:22.448Z,1.65
2018-02-27T16:42:54.010Z,1.60
2018-02-27T16:45:26.665Z,1.58
2018-02-27T16:47:58.707Z,1.73
2018-02-27T16:50:30.284Z,1.90
2018-02-27T16:53:07.110Z,1.50
2018-02-27T16:55:38.285Z,1.58
2018-02-27T16:58:14.999Z,1.67
2018-02-27T17:00:47.751Z,1.80
2018-02-27T17:03:21.220Z,1.70
2018-02-27T17:05:54.038Z,2.05
2018-02-27T17:08:24.994Z,1.55
2018-02-27T17:10:56.068Z,1.90
2018-02-27T17:13:27.187Z,2.17
2018-02-27T17:15:58.854Z,1.80
2018-02-27T17:18:33.346Z,1.90
2018-02-27T17:21:10.432Z,1.35
2018-02-27T17:23:43.407Z,1.58
2018-02-27T17:26:14.732Z,1.67
2018-02-27T17:28:45.870Z,2.30
2018-02-27T17:31:17.296Z,2.65
2018-02-27T17:33:48.370Z,2.40
2018-02-27T17:36:19.184Z,1.80
2018-02-27T17:38:50.748Z,1.77
2018-02-27T17:41:21.384Z,1.60
2018-02-27T17:43:53.171Z,1.73
2018-02-27T17:46:25.778Z,1.67
2018-02-27T17:48:57.505Z,1.62
2018-02-27T17:51:28.439Z,1.77
2018-02-27T17:53:59.529Z,1.83
2018-02-27T17:56:31.356Z,2.05
2018-02-27T17:59:02.299Z,1.90
2018-02-27T18:01:34.581Z,1.70
2018-02-27T18:04:08.125Z,2.50
2018-02-27T18:06:39.130Z,1.90
2018-02-27T18:09:10.861Z,1.48
2018-02-27T18:11:42.634Z,1.67
2018-02-27T18:14:15.122Z,1.45
2018-02-27T18:16:45.853Z,1.50
2018-02-27T18:19:16.728Z,1.92
2018-02-27T18:21:49.399Z,2.87
2018-02-27T18:24:21.594Z,3.30
2018-02-27T18:26:53.974Z,3.90
2018-02-27T18:29:25.710Z,3.58
2018-02-27T18:31:56.632Z,5.78
2018-02-27T18:34:31.294Z,4.60
2018-02-27T18:37:03.512Z,2.67
2018-02-27T18:39:35.299Z,3.40
2018-02-27T18:42:05.412Z,3.50
2018-02-27T18:44:36.733Z,3.85
2018-02-27T18:47:09.053Z,3.20
2018-02-27T18:49:40.730Z,3.50
2018-02-27T18:52:12.546Z,3.60
2018-02-27T18:54:43.365Z,5.72
2018-02-27T18:57:14.129Z,3.60
2018-02-27T18:59:45.015Z,3.12
2018-02-27T19:05:04.673Z,9.63
2018-02-27T19:07:35.789Z,8.80
2018-02-27T19:10:06.478Z,4.32
2018-02-27T19:12:39.353Z,5.68
2018-02-27T19:15:11.592Z,4.47
2018-02-27T19:17:42.370Z,3.53
2018-02-27T19:20:13.146Z,4.97
2018-02-27T19:22:43.967Z,4.32
2018-02-27T19:25:15.556Z,3.10
2018-02-27T19:27:46.461Z,3.87
2018-02-27T19:30:17.622Z,4.35
2018-02-27T19:32:49.127Z,4.20
2018-02-27T19:35:19.770Z,5.25
2018-02-27T19:37:51.647Z,3.55
2018-02-27T19:40:24.651Z,4.50
2018-02-27T19:42:55.519Z,3.47
2018-02-27T19:45:26.319Z,3.72
2018-02-27T19:47:57.565Z,4.78
2018-02-27T19:50:28.368Z,4.35
2018-02-27T19:53:00.066Z,4.00
2018-02-27T19:55:31.617Z,3.83
2018-02-27T19:58:04.952Z,3.40
2018-02-27T20:00:36.259Z,4.65
2018-02-27T20:03:08.616Z,6.53
2018-02-27T20:05:40.352Z,5.47
2018-02-27T20:08:12.202Z,8.48
2018-02-27T20:10:46.440Z,6.47
2018-02-27T20:13:18.876Z,5.62
2018-02-27T20:15:51.756Z,4.87
2018-02-27T20:18:26.824Z,6.35
2018-02-27T20:21:02.316Z,5.32
2018-02-27T20:23:38.874Z,5.20
2018-02-27T20:26:10.168Z,6.95
2018-02-27T20:28:44.981Z,7.10
2018-02-27T20:31:16.219Z,6.95
2018-02-27T20:33:47.166Z,6.18
2018-02-27T20:36:18.999Z,6.28
2018-02-27T20:38:55.985Z,6.47
2018-02-27T20:41:28.054Z,7.97
2018-02-27T20:44:00.696Z,7.45
2018-02-27T20:46:32.612Z,6.82
2018-02-27T20:49:05.693Z,7.35
2018-02-27T20:51:36.558Z,6.80
2018-02-27T20:54:07.434Z,7.90
2018-02-27T20:56:38.335Z,7.70
2018-02-27T20:59:10.534Z,7.12
2018-02-27T21:01:55.453Z,6.60
2018-02-27T21:04:27.633Z,7.93
2018-02-27T21:06:59.984Z,7.45
2018-02-27T21:09:31.632Z,7.15
2018-02-27T21:12:02.436Z,7.12
2018-02-27T21:14:33.463Z,6.37
2018-02-27T21:17:05.123Z,7.47
2018-02-27T21:19:37.634Z,7.28
2018-02-27T21:22:08.485Z,6.18
2018-02-27T21:24:39.617Z,6.22
2018-02-27T21:27:10.628Z,7.00
2018-02-27T21:29:42.263Z,6.65
2018-02-27T21:32:17.989Z,7.18
2018-02-27T21:34:48.642Z,7.37
2018-02-27T21:37:19.860Z,6.53
2018-02-27T21:39:51.373Z,6.97
2018-02-27T21:42:22.941Z,6.62
2018-02-27T21:44:54.212Z,7.40
2018-02-27T21:47:24.919Z,6.37
2018-02-27T21:49:55.758Z,7.37
2018-02-27T21:52:27.203Z,6.18
2018-02-27T21:54:59.278Z,7.57
2018-02-27T21:57:30.691Z,7.68
2018-02-27T22:00:02.628Z,7.47
2018-02-27T22:02:34.176Z,7.07
2018-02-27T22:05:06.921Z,7.18
2018-02-27T22:07:37.960Z,6.85
2018-02-27T22:10:09.416Z,6.95
2018-02-27T22:12:40.314Z,7.85
2018-02-27T22:15:12.226Z,8.18
2018-02-27T22:17:52.330Z,6.90
2018-02-27T22:20:28.349Z,6.90
2018-02-27T22:23:08.253Z,7.45
2018-02-27T22:25:42.242Z,7.18
2018-02-27T22:28:18.087Z,7.85
2018-02-27T22:30:54.588Z,7.65
2018-02-27T22:33:26.062Z,7.68
2018-02-27T22:35:57.071Z,7.15
2018-02-27T22:38:28.407Z,6.75
2018-02-27T22:41:00.923Z,7.20
2018-02-27T22:43:33.218Z,7.05
2018-02-27T22:46:04.392Z,7.90
2018-02-27T22:48:36.960Z,7.53
2018-02-27T22:51:07.988Z,7.53
2018-02-27T22:53:39.311Z,8.48
2018-02-27T22:56:11.527Z,6.97
2018-02-27T22:58:43.414Z,7.20
2018-02-27T23:01:14.572Z,7.15
2018-02-27T23:03:46.860Z,6.75
2018-02-27T23:06:18.915Z,7.05
2018-02-27T23:08:50.244Z,6.30
2018-02-27T23:11:21.405Z,6.78
2018-02-27T23:13:52.915Z,7.22
2018-02-27T23:16:24.998Z,7.12
2018-02-27T23:18:56.116Z,6.57
2018-02-27T23:21:28.183Z,6.45
2018-02-27T23:24:26.491Z,6.75
2018-02-27T23:27:03.656Z,7.12
2018-02-27T23:29:36.525Z,7.78
2018-02-27T23:32:11.702Z,7.07
2018-02-27T23:35:26.679Z,7.93
2018-02-27T23:37:58.474Z,7.20
2018-02-27T23:40:29.482Z,7.93
2018-02-27T23:43:01.141Z,7.53
2018-02-27T23:45:32.623Z,7.72
2018-02-27T23:48:04.255Z,7.15
2018-02-27T23:51:54.561Z,7.87
2018-02-27T23:54:25.819Z,7.70
2018-02-27T23:56:57.086Z,7.55
2018-02-27T23:59:30.133Z,7.60
