createdAt,value
2018-08-30T00:01:46.417Z,17.20
2018-08-30T00:04:14.636Z,17.20
2018-08-30T00:06:42.793Z,17.20
2018-08-30T00:09:11.040Z,17.10
2018-08-30T00:11:39.238Z,17.10
2018-08-30T00:14:07.469Z,17.10
2018-08-30T00:16:35.675Z,17.20
2018-08-30T00:19:03.985Z,17.20
2018-08-30T00:21:32.201Z,17.10
2018-08-30T00:24:00.412Z,17.10
2018-08-30T00:26:28.599Z,17.10
2018-08-30T00:28:56.814Z,17.10
2018-08-30T00:31:24.984Z,17.10
2018-08-30T00:33:53.252Z,17.20
2018-08-30T00:36:21.473Z,17.20
2018-08-30T00:38:49.691Z,17.20
2018-08-30T00:41:17.860Z,17.20
2018-08-30T00:43:46.097Z,17.20
2018-08-30T00:46:14.269Z,17.30
2018-08-30T00:48:42.497Z,17.30
2018-08-30T00:51:10.734Z,17.20
2018-08-30T00:53:38.948Z,17.30
2018-08-30T00:56:07.115Z,17.20
2018-08-30T00:58:35.333Z,17.20
2018-08-30T01:01:03.608Z,17.20
2018-08-30T01:03:31.822Z,17.20
2018-08-30T01:06:00.002Z,17.20
2018-08-30T01:08:28.206Z,17.20
2018-08-30T01:10:56.405Z,17.20
2018-08-30T01:13:24.560Z,17.20
2018-08-30T01:15:52.781Z,17.20
2018-08-30T01:18:20.961Z,17.20
2018-08-30T01:20:49.179Z,17.20
2018-08-30T01:23:17.459Z,17.30
2018-08-30T01:25:45.753Z,17.30
2018-08-30T01:28:14.018Z,17.20
2018-08-30T01:30:42.317Z,17.20
2018-08-30T01:33:10.562Z,17.20
2018-08-30T01:35:38.761Z,17.20
2018-08-30T01:38:06.974Z,17.20
2018-08-30T01:40:35.305Z,17.30
2018-08-30T01:43:03.560Z,17.30
2018-08-30T01:45:31.799Z,17.30
2018-08-30T01:47:59.997Z,17.30
2018-08-30T01:50:28.363Z,17.30
2018-08-30T01:52:56.533Z,17.30
2018-08-30T01:55:24.757Z,17.30
2018-08-30T01:57:52.930Z,17.30
2018-08-30T02:00:21.139Z,17.30
2018-08-30T02:02:49.325Z,17.30
2018-08-30T02:05:17.594Z,17.30
2018-08-30T02:07:45.821Z,17.30
2018-08-30T02:10:14.041Z,17.30
2018-08-30T02:12:42.213Z,17.30
2018-08-30T02:15:10.537Z,17.30
2018-08-30T02:17:38.709Z,17.30
2018-08-30T02:20:07.153Z,17.30
2018-08-30T02:22:35.346Z,17.30
2018-08-30T02:25:03.670Z,17.40
2018-08-30T02:27:31.853Z,17.40
2018-08-30T02:30:00.070Z,17.30
2018-08-30T02:32:28.276Z,17.30
2018-08-30T02:34:56.474Z,17.30
2018-08-30T02:37:24.693Z,17.30
2018-08-30T02:39:52.869Z,17.30
2018-08-30T02:42:21.112Z,17.20
2018-08-30T02:44:49.301Z,17.20
2018-08-30T02:47:17.504Z,17.20
2018-08-30T02:49:45.725Z,17.20
2018-08-30T02:52:13.932Z,17.20
2018-08-30T02:54:42.093Z,17.20
2018-08-30T02:57:10.303Z,17.20
2018-08-30T02:59:38.469Z,17.10
2018-08-30T03:02:06.826Z,17.20
2018-08-30T03:04:34.983Z,17.20
2018-08-30T03:07:03.221Z,17.20
2018-08-30T03:09:31.393Z,17.20
2018-08-30T03:11:59.602Z,17.20
2018-08-30T03:14:27.801Z,17.20
2018-08-30T03:16:55.990Z,17.10
2018-08-30T03:19:24.141Z,17.20
2018-08-30T03:21:52.347Z,17.20
2018-08-30T03:24:20.527Z,17.30
2018-08-30T03:26:48.754Z,17.30
2018-08-30T03:29:16.925Z,17.40
2018-08-30T03:31:45.117Z,17.40
2018-08-30T03:34:13.289Z,17.40
2018-08-30T03:36:41.512Z,17.40
2018-08-30T03:39:09.685Z,17.40
2018-08-30T03:41:37.904Z,17.40
2018-08-30T03:44:06.101Z,17.40
2018-08-30T03:46:34.321Z,17.40
2018-08-30T03:49:02.531Z,17.40
2018-08-30T03:51:30.745Z,17.40
2018-08-30T03:53:58.956Z,17.40
2018-08-30T03:56:27.132Z,17.40
2018-08-30T03:58:55.360Z,17.40
2018-08-30T04:01:23.584Z,17.40
2018-08-30T04:03:51.784Z,17.40
2018-08-30T04:06:19.965Z,17.40
2018-08-30T04:08:48.159Z,17.50
2018-08-30T04:11:16.315Z,17.50
2018-08-30T04:13:44.562Z,17.50
2018-08-30T04:16:12.736Z,17.50
2018-08-30T04:18:40.948Z,17.50
2018-08-30T04:21:09.109Z,17.60
2018-08-30T04:23:37.317Z,17.50
2018-08-30T04:26:05.517Z,17.50
2018-08-30T04:28:33.716Z,17.50
2018-08-30T04:31:01.893Z,17.50
2018-08-30T04:33:30.093Z,17.40
2018-08-30T04:35:58.271Z,17.40
2018-08-30T04:38:26.572Z,17.40
2018-08-30T04:40:54.741Z,17.40
2018-08-30T04:43:22.944Z,17.50
2018-08-30T04:45:51.121Z,17.50
2018-08-30T04:48:19.407Z,17.50
2018-08-30T04:50:47.574Z,17.50
2018-08-30T04:53:15.776Z,17.50
2018-08-30T04:55:43.947Z,17.50
2018-08-30T04:58:12.271Z,17.60
2018-08-30T05:00:41.352Z,17.60
2018-08-30T05:03:09.791Z,17.50
2018-08-30T05:05:37.948Z,17.40
2018-08-30T05:08:06.145Z,17.30
2018-08-30T05:10:34.438Z,17.20
2018-08-30T05:13:02.653Z,17.10
2018-08-30T05:15:30.854Z,17.10
2018-08-30T05:17:59.116Z,17.00
2018-08-30T05:20:27.318Z,17.00
2018-08-30T05:22:55.510Z,17.10
2018-08-30T05:25:23.735Z,17.10
2018-08-30T05:27:51.893Z,17.10
2018-08-30T05:30:20.164Z,17.10
2018-08-30T05:32:48.341Z,17.20
2018-08-30T05:35:16.553Z,17.20
2018-08-30T05:37:44.733Z,17.20
2018-08-30T05:40:12.930Z,17.20
2018-08-30T05:42:41.141Z,17.20
2018-08-30T05:45:09.367Z,17.20
2018-08-30T05:47:37.616Z,17.20
2018-08-30T05:50:06.866Z,17.20
2018-08-30T05:52:35.966Z,17.20
2018-08-30T05:55:04.317Z,17.20
2018-08-30T05:57:33.031Z,17.20
2018-08-30T06:00:02.117Z,17.00
2018-08-30T06:02:30.743Z,17.00
2018-08-30T06:04:59.936Z,16.90
2018-08-30T06:07:28.636Z,16.80
2018-08-30T06:09:57.350Z,16.80
2018-08-30T06:12:26.247Z,16.70
2018-08-30T06:14:55.428Z,16.70
2018-08-30T06:17:24.067Z,16.80
2018-08-30T06:19:55.292Z,16.80
2018-08-30T06:22:23.903Z,16.80
2018-08-30T06:24:52.550Z,16.80
2018-08-30T06:27:20.721Z,16.80
2018-08-30T06:29:48.973Z,16.80
2018-08-30T06:32:17.266Z,16.80
2018-08-30T06:34:45.513Z,16.80
2018-08-30T06:37:13.781Z,16.80
2018-08-30T06:39:42.005Z,16.70
2018-08-30T06:42:10.226Z,16.80
2018-08-30T06:44:38.402Z,16.90
2018-08-30T06:47:06.612Z,17.10
2018-08-30T06:49:34.841Z,17.20
2018-08-30T06:52:03.094Z,17.20
2018-08-30T06:54:31.269Z,17.20
2018-08-30T06:56:59.474Z,17.20
2018-08-30T06:59:27.636Z,17.20
2018-08-30T07:01:55.844Z,17.20
2018-08-30T07:04:24.006Z,17.20
2018-08-30T07:06:52.217Z,17.30
2018-08-30T07:09:20.397Z,17.30
2018-08-30T07:11:48.629Z,17.20
2018-08-30T07:14:16.799Z,17.10
2018-08-30T07:16:45.078Z,17.00
2018-08-30T07:19:13.324Z,16.90
2018-08-30T07:21:41.565Z,16.90
2018-08-30T07:24:09.790Z,16.70
2018-08-30T07:26:37.988Z,16.50
2018-08-30T07:29:06.156Z,16.50
2018-08-30T07:31:34.363Z,16.50
2018-08-30T07:34:02.557Z,16.50
2018-08-30T07:36:30.786Z,16.50
2018-08-30T07:38:58.965Z,16.60
2018-08-30T07:41:27.170Z,16.50
2018-08-30T07:43:55.345Z,16.50
2018-08-30T07:46:23.557Z,16.60
2018-08-30T07:48:51.716Z,16.60
2018-08-30T07:51:19.993Z,16.60
2018-08-30T07:53:48.254Z,16.60
2018-08-30T07:56:16.504Z,16.60
2018-08-30T07:58:44.682Z,16.60
2018-08-30T08:01:12.927Z,16.70
2018-08-30T08:03:41.097Z,16.80
2018-08-30T08:06:09.417Z,16.90
2018-08-30T08:08:37.569Z,16.90
2018-08-30T08:11:05.740Z,16.90
2018-08-30T08:13:33.961Z,16.90
2018-08-30T08:16:02.125Z,16.90
2018-08-30T08:18:30.322Z,17.00
2018-08-30T08:20:58.485Z,17.10
2018-08-30T08:23:26.681Z,17.20
2018-08-30T08:25:54.858Z,17.30
2018-08-30T08:28:23.072Z,17.40
2018-08-30T08:30:51.525Z,17.50
2018-08-30T08:33:19.741Z,17.50
2018-08-30T08:35:47.927Z,17.40
2018-08-30T08:38:16.133Z,17.50
2018-08-30T08:40:44.321Z,17.50
2018-08-30T08:43:12.633Z,17.50
2018-08-30T08:45:41.069Z,17.30
2018-08-30T08:48:09.265Z,17.20
2018-08-30T08:50:37.465Z,17.30
2018-08-30T08:53:05.729Z,17.20
2018-08-30T08:55:33.930Z,17.10
2018-08-30T08:58:02.233Z,17.00
2018-08-30T09:00:30.468Z,17.00
2018-08-30T09:02:58.687Z,17.00
2018-08-30T09:05:26.857Z,17.00
2018-08-30T09:07:55.087Z,17.10
2018-08-30T09:10:23.369Z,17.10
2018-08-30T09:12:51.589Z,17.10
2018-08-30T09:15:19.767Z,17.10
2018-08-30T09:17:47.953Z,17.10
2018-08-30T09:20:16.118Z,17.20
2018-08-30T09:22:44.320Z,17.30
2018-08-30T09:25:12.554Z,17.40
2018-08-30T09:27:40.725Z,17.40
2018-08-30T09:30:09.008Z,17.40
2018-08-30T09:32:37.176Z,17.50
2018-08-30T09:35:05.712Z,17.70
2018-08-30T09:37:33.868Z,17.90
2018-08-30T09:40:02.064Z,17.90
2018-08-30T09:42:30.254Z,17.90
2018-08-30T09:44:58.476Z,17.90
2018-08-30T09:47:26.667Z,17.80
2018-08-30T09:49:55.023Z,17.80
2018-08-30T09:52:23.136Z,17.80
2018-08-30T09:54:51.416Z,17.90
2018-08-30T09:57:19.701Z,17.90
2018-08-30T09:59:47.806Z,18.00
2018-08-30T10:02:21.489Z,18.10
2018-08-30T10:04:49.747Z,18.00
2018-08-30T10:07:17.889Z,18.00
2018-08-30T10:09:46.176Z,18.10
2018-08-30T10:12:14.662Z,18.10
2018-08-30T10:14:42.995Z,18.20
2018-08-30T10:17:11.208Z,18.40
2018-08-30T10:19:39.729Z,18.50
2018-08-30T10:22:08.041Z,18.60
2018-08-30T10:24:36.268Z,18.60
2018-08-30T10:27:04.813Z,18.80
2018-08-30T10:29:33.666Z,19.00
2018-08-30T10:32:02.204Z,19.10
2018-08-30T10:34:31.092Z,19.00
2018-08-30T10:36:59.309Z,19.10
2018-08-30T10:39:28.056Z,19.20
2018-08-30T10:41:56.332Z,19.40
2018-08-30T10:44:24.703Z,19.30
2018-08-30T10:46:52.896Z,19.20
2018-08-30T10:49:21.251Z,19.30
2018-08-30T10:51:49.614Z,19.40
2018-08-30T10:54:17.859Z,19.60
2018-08-30T10:56:46.542Z,19.80
2018-08-30T10:59:14.757Z,19.90
2018-08-30T11:01:43.209Z,20.00
2018-08-30T11:04:11.479Z,20.10
2018-08-30T11:06:39.893Z,20.10
2018-08-30T11:09:09.101Z,19.90
2018-08-30T11:11:37.368Z,19.50
2018-08-30T11:14:05.578Z,19.40
2018-08-30T11:16:33.795Z,19.50
2018-08-30T11:19:02.158Z,19.70
2018-08-30T11:21:30.444Z,19.80
2018-08-30T11:23:58.632Z,19.80
2018-08-30T11:26:26.881Z,19.60
2018-08-30T11:28:55.057Z,19.60
2018-08-30T11:31:23.273Z,19.70
2018-08-30T11:33:58.042Z,19.70
2018-08-30T11:36:26.280Z,19.70
2018-08-30T11:38:54.468Z,19.90
2018-08-30T11:41:22.769Z,20.00
2018-08-30T11:43:50.925Z,20.20
2018-08-30T11:46:19.130Z,19.90
2018-08-30T11:48:47.401Z,19.90
2018-08-30T11:51:16.040Z,19.70
2018-08-30T11:53:44.796Z,19.50
2018-08-30T11:56:13.134Z,19.20
2018-08-30T11:58:41.310Z,19.00
2018-08-30T12:01:09.513Z,18.90
2018-08-30T12:03:37.849Z,18.90
2018-08-30T12:06:06.249Z,18.80
2018-08-30T12:08:34.474Z,18.80
2018-08-30T12:11:02.859Z,18.90
2018-08-30T12:13:30.990Z,18.90
2018-08-30T12:15:59.164Z,19.10
2018-08-30T12:18:27.369Z,19.40
2018-08-30T12:20:55.566Z,19.60
2018-08-30T12:23:23.785Z,19.70
2018-08-30T12:25:52.742Z,19.70
2018-08-30T12:28:21.068Z,20.00
2018-08-30T12:30:49.238Z,20.20
2018-08-30T12:33:17.494Z,20.50
2018-08-30T12:35:45.843Z,20.70
2018-08-30T12:38:13.996Z,20.80
2018-08-30T12:40:42.289Z,21.00
2018-08-30T12:43:10.509Z,20.80
2018-08-30T12:45:38.715Z,20.80
2018-08-30T12:48:07.018Z,20.70
2018-08-30T12:50:35.323Z,20.70
2018-08-30T12:53:03.567Z,20.50
2018-08-30T12:55:31.790Z,20.50
2018-08-30T12:58:00.072Z,20.50
2018-08-30T13:00:28.310Z,20.30
2018-08-30T13:02:56.555Z,20.10
2018-08-30T13:05:24.976Z,20.10
2018-08-30T13:07:53.084Z,20.00
2018-08-30T13:10:21.401Z,20.00
2018-08-30T13:12:49.699Z,20.00
2018-08-30T13:15:18.084Z,19.80
2018-08-30T13:17:46.166Z,19.60
2018-08-30T13:20:14.554Z,19.30
2018-08-30T13:22:42.812Z,19.10
2018-08-30T13:25:11.108Z,18.90
2018-08-30T13:27:39.162Z,18.90
2018-08-30T13:30:08.130Z,18.90
2018-08-30T13:32:36.520Z,18.90
2018-08-30T13:35:05.086Z,18.80
2018-08-30T13:37:33.497Z,18.70
2018-08-30T13:40:01.427Z,18.50
2018-08-30T13:42:29.707Z,18.50
2018-08-30T13:44:58.065Z,18.50
2018-08-30T13:47:26.002Z,18.60
2018-08-30T13:49:54.134Z,18.50
2018-08-30T13:52:22.653Z,18.30
2018-08-30T13:54:50.759Z,18.20
2018-08-30T13:57:19.081Z,18.10
2018-08-30T13:59:47.430Z,18.00
2018-08-30T14:02:15.358Z,17.80
2018-08-30T14:04:43.640Z,17.70
2018-08-30T14:07:11.941Z,17.80
2018-08-30T14:09:40.301Z,17.80
2018-08-30T14:12:08.572Z,17.90
2018-08-30T14:14:36.652Z,17.80
2018-08-30T14:17:04.745Z,17.80
2018-08-30T14:19:32.902Z,17.80
2018-08-30T14:22:01.095Z,17.70
2018-08-30T14:24:29.316Z,17.70
2018-08-30T14:26:57.798Z,17.70
2018-08-30T14:29:26.026Z,17.70
2018-08-30T14:31:54.260Z,17.60
2018-08-30T14:34:22.567Z,17.60
2018-08-30T14:36:50.682Z,17.60
2018-08-30T14:39:18.905Z,17.60
2018-08-30T14:41:47.300Z,17.60
2018-08-30T14:44:15.425Z,17.60
2018-08-30T14:46:43.683Z,17.60
2018-08-30T14:49:11.889Z,17.70
2018-08-30T14:51:40.261Z,17.70
2018-08-30T14:54:08.658Z,17.70
2018-08-30T14:56:36.978Z,17.80
2018-08-30T14:59:05.208Z,17.90
2018-08-30T15:01:33.423Z,17.90
2018-08-30T15:04:01.617Z,18.00
2018-08-30T15:06:29.817Z,18.00
2018-08-30T15:08:57.993Z,18.00
2018-08-30T15:11:26.282Z,18.00
2018-08-30T15:13:54.514Z,18.10
2018-08-30T15:16:22.696Z,18.10
2018-08-30T15:18:50.888Z,17.90
2018-08-30T15:21:19.087Z,17.90
2018-08-30T15:23:47.270Z,17.90
2018-08-30T15:26:15.832Z,17.80
2018-08-30T15:28:44.138Z,17.80
2018-08-30T15:31:12.404Z,17.70
2018-08-30T15:33:40.890Z,17.70
2018-08-30T15:36:09.109Z,17.70
2018-08-30T15:38:37.339Z,17.70
2018-08-30T15:41:05.681Z,17.70
2018-08-30T15:43:33.885Z,17.70
2018-08-30T15:46:02.126Z,17.70
2018-08-30T15:48:30.338Z,17.70
2018-08-30T15:50:58.598Z,17.60
2018-08-30T15:53:26.889Z,17.70
2018-08-30T15:55:55.049Z,17.70
2018-08-30T15:58:23.249Z,17.70
2018-08-30T16:00:51.547Z,17.80
2018-08-30T16:03:19.691Z,17.80
2018-08-30T16:05:47.904Z,17.80
2018-08-30T16:08:16.107Z,17.90
2018-08-30T16:10:44.272Z,17.90
2018-08-30T16:13:12.563Z,17.80
2018-08-30T16:15:40.773Z,17.70
2018-08-30T16:18:09.033Z,17.70
2018-08-30T16:20:37.576Z,17.70
2018-08-30T16:23:09.698Z,17.60
2018-08-30T16:25:37.846Z,17.70
2018-08-30T16:28:06.341Z,17.70
2018-08-30T16:30:34.548Z,17.60
2018-08-30T16:33:02.825Z,17.60
2018-08-30T16:35:31.005Z,17.50
2018-08-30T16:37:59.250Z,17.50
2018-08-30T16:40:27.432Z,17.50
2018-08-30T16:42:55.662Z,17.60
2018-08-30T16:45:23.843Z,17.50
2018-08-30T16:47:52.095Z,17.50
2018-08-30T16:50:20.435Z,17.50
2018-08-30T16:52:48.805Z,17.40
2018-08-30T16:55:17.168Z,17.40
2018-08-30T16:57:45.599Z,17.40
2018-08-30T17:00:13.789Z,17.30
2018-08-30T17:02:42.011Z,17.30
2018-08-30T17:05:10.184Z,17.30
2018-08-30T17:07:38.433Z,17.30
2018-08-30T17:10:13.277Z,17.20
2018-08-30T17:12:41.924Z,17.20
2018-08-30T17:15:10.140Z,17.20
2018-08-30T17:17:38.562Z,17.20
2018-08-30T17:20:09.618Z,17.20
2018-08-30T17:22:37.820Z,17.20
2018-08-30T17:25:06.409Z,17.10
2018-08-30T17:27:34.583Z,17.10
2018-08-30T17:30:03.042Z,17.00
2018-08-30T17:32:31.174Z,17.00
2018-08-30T17:34:59.407Z,17.00
2018-08-30T17:37:27.573Z,16.90
2018-08-30T17:39:55.912Z,16.90
2018-08-30T17:42:24.034Z,16.90
2018-08-30T17:44:52.491Z,16.90
2018-08-30T17:47:20.769Z,16.90
2018-08-30T17:49:48.982Z,16.90
2018-08-30T17:52:17.165Z,16.80
2018-08-30T17:54:45.494Z,16.80
2018-08-30T17:57:13.762Z,16.80
2018-08-30T17:59:42.061Z,16.70
2018-08-30T18:02:10.349Z,16.80
2018-08-30T18:04:38.745Z,16.70
2018-08-30T18:07:07.046Z,16.70
2018-08-30T18:09:35.241Z,16.60
2018-08-30T18:12:03.534Z,16.60
2018-08-30T18:14:31.836Z,16.60
2018-08-30T18:17:00.041Z,16.60
2018-08-30T18:19:28.256Z,16.60
2018-08-30T18:21:56.429Z,16.60
2018-08-30T18:24:24.697Z,16.60
2018-08-30T18:26:52.900Z,16.60
2018-08-30T18:29:21.310Z,16.60
2018-08-30T18:31:49.742Z,16.50
2018-08-30T18:34:17.975Z,16.50
2018-08-30T18:36:46.270Z,16.50
2018-08-30T18:39:14.499Z,16.50
2018-08-30T18:41:43.078Z,16.50
2018-08-30T18:44:11.316Z,16.50
2018-08-30T18:46:39.599Z,16.50
2018-08-30T18:49:07.938Z,16.50
2018-08-30T18:51:36.168Z,16.50
2018-08-30T18:54:04.386Z,16.50
2018-08-30T18:56:32.616Z,16.50
2018-08-30T18:59:00.796Z,16.50
2018-08-30T19:01:32.862Z,16.50
2018-08-30T19:04:01.222Z,16.50
2018-08-30T19:06:30.677Z,16.40
2018-08-30T19:08:58.853Z,16.30
2018-08-30T19:11:27.061Z,16.30
2018-08-30T19:13:55.256Z,16.30
2018-08-30T19:16:29.017Z,16.20
2018-08-30T19:19:02.859Z,16.20
2018-08-30T19:21:31.090Z,16.20
2018-08-30T19:23:59.273Z,16.20
2018-08-30T19:26:27.585Z,16.20
2018-08-30T19:28:55.761Z,16.20
2018-08-30T19:31:23.964Z,16.20
2018-08-30T19:33:52.298Z,16.20
2018-08-30T19:36:25.825Z,16.10
2018-08-30T19:38:53.996Z,16.00
2018-08-30T19:41:22.729Z,16.00
2018-08-30T19:43:51.997Z,16.00
2018-08-30T19:46:21.546Z,15.90
2018-08-30T19:48:49.723Z,16.00
2018-08-30T19:51:17.944Z,16.00
2018-08-30T19:53:46.133Z,16.00
2018-08-30T19:56:14.808Z,16.00
2018-08-30T19:58:43.366Z,15.90
2018-08-30T20:01:11.596Z,16.00
2018-08-30T20:03:39.819Z,16.00
2018-08-30T20:06:08.156Z,15.90
2018-08-30T20:08:36.390Z,15.90
2018-08-30T20:11:04.642Z,15.80
2018-08-30T20:13:32.833Z,15.90
2018-08-30T20:16:01.062Z,15.90
2018-08-30T20:18:29.289Z,15.90
2018-08-30T20:20:57.469Z,15.90
2018-08-30T20:23:25.672Z,15.90
2018-08-30T20:25:53.894Z,15.80
2018-08-30T20:28:22.162Z,15.80
2018-08-30T20:30:50.411Z,15.80
2018-08-30T20:33:18.812Z,15.80
2018-08-30T20:35:47.037Z,15.80
2018-08-30T20:38:15.341Z,15.80
2018-08-30T20:40:43.535Z,15.80
2018-08-30T20:43:11.753Z,15.70
2018-08-30T20:45:39.952Z,15.70
2018-08-30T20:48:08.181Z,15.70
2018-08-30T20:50:36.373Z,15.70
2018-08-30T20:53:04.702Z,15.60
2018-08-30T20:55:32.906Z,15.70
2018-08-30T20:58:01.129Z,15.60
2018-08-30T21:00:29.324Z,15.60
2018-08-30T21:02:57.663Z,15.60
2018-08-30T21:05:25.849Z,15.60
2018-08-30T21:07:54.153Z,15.60
2018-08-30T21:10:22.479Z,15.70
2018-08-30T21:12:50.700Z,15.70
2018-08-30T21:15:18.876Z,15.70
2018-08-30T21:17:47.150Z,15.70
2018-08-30T21:20:15.353Z,15.70
2018-08-30T21:22:43.764Z,15.80
2018-08-30T21:25:11.976Z,15.80
2018-08-30T21:27:40.201Z,15.80
2018-08-30T21:30:09.125Z,15.80
2018-08-30T21:32:37.441Z,15.80
2018-08-30T21:35:05.737Z,15.80
2018-08-30T21:37:33.932Z,15.80
2018-08-30T21:40:02.154Z,15.80
2018-08-30T21:42:30.434Z,15.70
2018-08-30T21:44:58.681Z,15.70
2018-08-30T21:47:26.877Z,15.70
2018-08-30T21:49:55.101Z,15.70
2018-08-30T21:52:23.293Z,15.60
2018-08-30T21:54:51.585Z,15.60
2018-08-30T21:57:19.781Z,15.60
2018-08-30T21:59:48.001Z,15.60
2018-08-30T22:02:16.268Z,15.60
2018-08-30T22:04:44.450Z,15.60
2018-08-30T22:07:12.624Z,15.60
2018-08-30T22:09:41.310Z,15.60
2018-08-30T22:12:09.485Z,15.60
2018-08-30T22:14:37.689Z,15.60
2018-08-30T22:17:06.062Z,15.60
2018-08-30T22:19:34.289Z,15.60
2018-08-30T22:22:02.489Z,15.70
2018-08-30T22:24:30.722Z,15.70
2018-08-30T22:26:58.965Z,15.60
2018-08-30T22:29:27.169Z,15.60
2018-08-30T22:31:55.357Z,15.60
2018-08-30T22:34:23.830Z,15.60
2018-08-30T22:36:52.009Z,15.60
2018-08-30T22:39:20.216Z,15.60
2018-08-30T22:41:48.778Z,15.50
2018-08-30T22:44:16.989Z,15.50
2018-08-30T22:46:45.168Z,15.50
2018-08-30T22:49:13.377Z,15.50
2018-08-30T22:51:41.718Z,15.50
2018-08-30T22:54:09.924Z,15.50
2018-08-30T22:56:38.151Z,15.50
2018-08-30T22:59:06.330Z,15.50
2018-08-30T23:01:34.557Z,15.40
2018-08-30T23:04:02.914Z,15.40
2018-08-30T23:06:31.210Z,15.50
2018-08-30T23:08:59.410Z,15.40
2018-08-30T23:11:27.633Z,15.40
2018-08-30T23:13:55.806Z,15.50
2018-08-30T23:16:24.025Z,15.50
2018-08-30T23:18:52.188Z,15.50
2018-08-30T23:21:20.409Z,15.40
2018-08-30T23:23:48.638Z,15.40
2018-08-30T23:26:16.850Z,15.40
2018-08-30T23:28:45.070Z,15.40
2018-08-30T23:31:13.278Z,15.30
2018-08-30T23:33:41.448Z,15.30
2018-08-30T23:36:09.666Z,15.10
2018-08-30T23:38:44.439Z,15.10
2018-08-30T23:41:12.666Z,14.90
2018-08-30T23:43:40.838Z,14.90
2018-08-30T23:46:09.041Z,14.90
2018-08-30T23:48:37.240Z,14.90
2018-08-30T23:51:05.509Z,14.90
2018-08-30T23:53:33.692Z,14.90
2018-08-30T23:56:01.965Z,14.90
2018-08-30T23:58:41.277Z,14.80
