createdAt,value
2018-08-09T00:00:09.836Z,101584.75
2018-08-09T00:02:37.990Z,101583.44
2018-08-09T00:05:05.693Z,101587.75
2018-08-09T00:07:33.835Z,101585.41
2018-08-09T00:10:01.536Z,101588.00
2018-08-09T00:12:29.381Z,101587.30
2018-08-09T00:14:57.017Z,101592.55
2018-08-09T00:17:24.668Z,101592.55
2018-08-09T00:19:52.302Z,101587.18
2018-08-09T00:22:20.046Z,101581.43
2018-08-09T00:24:47.716Z,101582.91
2018-08-09T00:27:15.709Z,101583.23
2018-08-09T00:29:43.684Z,101574.97
2018-08-09T00:32:12.158Z,101574.46
2018-08-09T00:34:39.871Z,101572.20
2018-08-09T00:37:07.763Z,101576.00
2018-08-09T00:39:35.398Z,101580.49
2018-08-09T00:42:03.258Z,101580.95
2018-08-09T00:44:31.412Z,101584.12
2018-08-09T00:47:00.387Z,101583.59
2018-08-09T00:49:28.051Z,101586.19
2018-08-09T00:51:55.748Z,101583.74
2018-08-09T00:54:23.479Z,101580.25
2018-08-09T00:56:51.342Z,101585.50
2018-08-09T00:59:18.997Z,101591.48
2018-08-09T01:01:46.663Z,101592.77
2018-08-09T01:04:14.375Z,101591.59
2018-08-09T01:06:42.090Z,101590.91
2018-08-09T01:09:13.793Z,101592.28
2018-08-09T01:11:41.499Z,101601.70
2018-08-09T01:14:09.189Z,101597.88
2018-08-09T01:16:36.851Z,101598.61
2018-08-09T01:19:04.609Z,101575.06
2018-08-09T01:21:32.277Z,101588.30
2018-08-09T01:24:00.709Z,101589.13
2018-08-09T01:26:28.484Z,101583.17
2018-08-09T01:28:56.152Z,101586.92
2018-08-09T01:31:38.883Z,101585.17
2018-08-09T01:34:09.454Z,101590.11
2018-08-09T01:36:37.681Z,101595.05
2018-08-09T01:39:08.540Z,101594.25
2018-08-09T01:41:36.561Z,101592.58
2018-08-09T01:44:05.294Z,101595.09
2018-08-09T01:46:33.044Z,101595.75
2018-08-09T01:49:01.423Z,101595.81
2018-08-09T01:51:30.130Z,101592.84
2018-08-09T01:53:57.855Z,101597.22
2018-08-09T01:56:25.521Z,101598.01
2018-08-09T01:58:53.780Z,101594.22
2018-08-09T02:01:21.761Z,101597.12
2018-08-09T02:03:49.421Z,101595.41
2018-08-09T02:06:17.868Z,101594.04
2018-08-09T02:08:46.260Z,101597.92
2018-08-09T02:11:14.174Z,101600.92
2018-08-09T02:13:42.421Z,101597.38
2018-08-09T02:16:10.665Z,101599.38
2018-08-09T02:18:39.128Z,101599.91
2018-08-09T02:21:08.053Z,101597.71
2018-08-09T02:23:35.727Z,101596.22
2018-08-09T02:26:03.800Z,101599.13
2018-08-09T02:28:31.484Z,101596.11
2018-08-09T02:30:59.884Z,101587.59
2018-08-09T02:33:27.743Z,101589.72
2018-08-09T02:35:56.002Z,101594.80
2018-08-09T02:38:24.006Z,101596.43
2018-08-09T02:40:51.884Z,101607.23
2018-08-09T02:43:19.880Z,101599.51
2018-08-09T02:45:47.775Z,101603.48
2018-08-09T02:48:15.395Z,101609.56
2018-08-09T02:50:43.069Z,101613.02
2018-08-09T02:53:11.033Z,101617.84
2018-08-09T02:55:38.710Z,101615.95
2018-08-09T02:58:06.721Z,101609.05
2018-08-09T03:00:34.438Z,101616.77
2018-08-09T03:03:02.586Z,101616.77
2018-08-09T03:05:30.474Z,101614.20
2018-08-09T03:07:58.135Z,101611.10
2018-08-09T03:10:25.820Z,101609.83
2018-08-09T03:12:53.444Z,101609.22
2018-08-09T03:15:21.100Z,101613.93
2018-08-09T03:17:49.028Z,101609.34
2018-08-09T03:20:16.681Z,101601.11
2018-08-09T03:22:44.322Z,101601.77
2018-08-09T03:25:12.370Z,101603.79
2018-08-09T03:27:40.516Z,101603.70
2018-08-09T03:30:08.390Z,101603.91
2018-08-09T03:32:36.112Z,101598.94
2018-08-09T03:35:03.881Z,101593.91
2018-08-09T03:37:31.550Z,101592.23
2018-08-09T03:39:59.569Z,101594.97
2018-08-09T03:42:27.201Z,101595.09
2018-08-09T03:44:54.923Z,101589.72
2018-08-09T03:47:24.211Z,101597.25
2018-08-09T03:49:51.883Z,101592.68
2018-08-09T03:52:19.541Z,101595.22
2018-08-09T03:54:47.406Z,101590.27
2018-08-09T03:57:15.997Z,101579.87
2018-08-09T03:59:43.806Z,101583.52
2018-08-09T04:04:40.638Z,101577.67
2018-08-09T04:07:08.647Z,101574.52
2018-08-09T04:09:36.574Z,101577.95
2018-08-09T04:12:04.287Z,101581.68
2018-08-09T04:14:32.354Z,101584.72
2018-08-09T04:17:03.969Z,101577.16
2018-08-09T04:19:31.622Z,101582.67
2018-08-09T04:21:59.550Z,101585.78
2018-08-09T04:24:27.550Z,101591.11
2018-08-09T04:26:55.533Z,101598.16
2018-08-09T04:29:23.199Z,101605.33
2018-08-09T04:31:50.853Z,101594.52
2018-08-09T04:34:18.493Z,101604.89
2018-08-09T04:36:46.129Z,101605.63
2018-08-09T04:39:13.813Z,101610.31
2018-08-09T04:41:41.447Z,101610.27
2018-08-09T04:44:09.120Z,101619.08
2018-08-09T04:46:37.045Z,101625.64
2018-08-09T04:49:05.922Z,101626.92
2018-08-09T04:51:33.606Z,101626.45
2018-08-09T04:54:01.673Z,101624.41
2018-08-09T04:56:29.619Z,101627.81
2018-08-09T04:58:57.287Z,101625.33
2018-08-09T05:01:24.957Z,101625.38
2018-08-09T05:03:52.876Z,101618.68
2018-08-09T05:06:20.600Z,101613.39
2018-08-09T05:08:48.316Z,101614.06
2018-08-09T05:11:16.257Z,101602.47
2018-08-09T05:13:44.463Z,101595.63
2018-08-09T05:16:12.174Z,101599.43
2018-08-09T05:18:39.840Z,101596.43
2018-08-09T05:21:08.077Z,101589.20
2018-08-09T05:23:36.085Z,101594.25
2018-08-09T05:26:03.965Z,101596.90
2018-08-09T05:28:32.080Z,101603.35
2018-08-09T05:31:00.174Z,101606.40
2018-08-09T05:33:28.118Z,101612.73
2018-08-09T05:35:56.485Z,101616.45
2018-08-09T05:38:24.232Z,101620.45
2018-08-09T05:40:51.835Z,101633.42
2018-08-09T05:43:19.477Z,101633.07
2018-08-09T05:45:47.158Z,101632.45
2018-08-09T05:48:14.780Z,101633.95
2018-08-09T05:50:42.830Z,101632.85
2018-08-09T05:53:10.484Z,101633.59
2018-08-09T05:55:38.223Z,101627.47
2018-08-09T05:58:05.953Z,101630.11
2018-08-09T06:00:33.709Z,101635.62
2018-08-09T06:03:01.651Z,101638.22
2018-08-09T06:05:29.348Z,101636.02
2018-08-09T06:07:57.087Z,101642.95
2018-08-09T06:10:24.758Z,101635.50
2018-08-09T06:12:52.408Z,101631.25
2018-08-09T06:15:20.040Z,101644.36
2018-08-09T06:17:47.671Z,101643.55
2018-08-09T06:20:15.369Z,101644.96
2018-08-09T06:22:43.673Z,101643.89
2018-08-09T06:25:11.734Z,101641.30
2018-08-09T06:27:39.629Z,101636.61
2018-08-09T06:30:08.886Z,101648.59
2018-08-09T06:32:36.924Z,101649.03
2018-08-09T06:35:06.224Z,101646.38
2018-08-09T06:37:34.013Z,101646.30
2018-08-09T06:40:01.679Z,101653.34
2018-08-09T06:42:29.331Z,101647.37
2018-08-09T06:44:56.960Z,101658.47
2018-08-09T06:47:25.278Z,101656.75
2018-08-09T06:49:52.905Z,101657.58
2018-08-09T06:52:20.545Z,101658.38
2018-08-09T06:54:48.608Z,101662.98
2018-08-09T06:57:16.591Z,101665.93
2018-08-09T06:59:44.983Z,101655.81
2018-08-09T07:02:12.721Z,101662.94
2018-08-09T07:04:40.726Z,101661.31
2018-08-09T07:07:08.341Z,101662.00
2018-08-09T07:09:36.221Z,101660.63
2018-08-09T07:12:03.889Z,101653.02
2018-08-09T07:14:31.546Z,101650.22
2018-08-09T07:16:59.259Z,101646.24
2018-08-09T07:19:27.204Z,101641.52
2018-08-09T07:21:55.824Z,101643.56
2018-08-09T07:24:23.517Z,101644.53
2018-08-09T07:26:51.529Z,101643.36
2018-08-09T07:29:19.140Z,101638.91
2018-08-09T07:31:47.034Z,101638.80
2018-08-09T07:34:14.645Z,101642.41
2018-08-09T07:36:42.637Z,101643.63
2018-08-09T07:39:10.280Z,101638.11
2018-08-09T07:41:39.343Z,101637.61
2018-08-09T07:44:07.433Z,101628.23
2018-08-09T07:46:35.262Z,101612.97
2018-08-09T07:49:03.620Z,101609.53
2018-08-09T07:51:31.754Z,101604.45
2018-08-09T07:53:59.707Z,101591.56
2018-08-09T07:56:27.737Z,101596.86
2018-08-09T07:58:55.425Z,101594.38
2018-08-09T08:01:23.696Z,101596.98
2018-08-09T08:03:52.283Z,101590.23
2018-08-09T08:06:20.269Z,101596.92
2018-08-09T08:08:47.971Z,101597.20
2018-08-09T08:11:15.633Z,101596.20
2018-08-09T08:13:43.852Z,101594.28
2018-08-09T08:16:11.633Z,101578.48
2018-08-09T08:18:39.598Z,101572.33
2018-08-09T08:21:07.686Z,101575.32
2018-08-09T08:23:35.313Z,101543.11
2018-08-09T08:26:02.929Z,101563.11
2018-08-09T08:28:30.844Z,101568.36
2018-08-09T08:30:58.833Z,101574.00
2018-08-09T08:33:26.788Z,101575.09
2018-08-09T08:35:54.726Z,101573.65
2018-08-09T08:38:22.439Z,101570.94
2018-08-09T08:40:50.348Z,101556.28
2018-08-09T08:43:18.270Z,101560.53
2018-08-09T08:45:45.905Z,101564.57
2018-08-09T08:48:13.924Z,101567.64
2018-08-09T08:50:41.912Z,101577.05
2018-08-09T08:53:09.614Z,101575.59
2018-08-09T08:55:37.207Z,101572.88
2018-08-09T08:58:04.908Z,101568.77
2018-08-09T09:00:33.085Z,101573.09
2018-08-09T09:03:00.747Z,101567.77
2018-08-09T09:05:28.368Z,101573.59
2018-08-09T09:07:56.324Z,101575.80
2018-08-09T09:10:23.974Z,101570.04
2018-08-09T09:12:51.904Z,101564.51
2018-08-09T09:15:19.543Z,101560.73
2018-08-09T09:17:47.177Z,101561.86
2018-08-09T09:20:16.029Z,101548.71
2018-08-09T09:22:44.208Z,101546.87
2018-08-09T09:25:12.038Z,101542.44
2018-08-09T09:27:39.686Z,101531.67
2018-08-09T09:30:09.784Z,101530.80
2018-08-09T09:32:37.655Z,101531.42
2018-08-09T09:35:05.601Z,101527.08
2018-08-09T09:37:33.249Z,101526.66
2018-08-09T09:40:01.054Z,101519.47
2018-08-09T09:42:28.725Z,101524.91
2018-08-09T09:44:56.408Z,101528.76
2018-08-09T09:47:24.402Z,101511.06
2018-08-09T09:49:52.303Z,101502.70
2018-08-09T09:52:20.250Z,101497.39
2018-08-09T09:54:48.936Z,101494.99
2018-08-09T09:57:21.410Z,101491.71
2018-08-09T09:59:49.183Z,101504.80
2018-08-09T10:02:16.802Z,101497.47
2018-08-09T10:04:44.566Z,101494.03
2018-08-09T10:07:12.278Z,101495.50
2018-08-09T10:09:39.896Z,101490.43
2018-08-09T10:12:16.781Z,101480.67
2018-08-09T10:14:44.708Z,101474.35
2018-08-09T10:17:12.662Z,101479.67
2018-08-09T10:19:40.638Z,101469.17
2018-08-09T10:22:08.391Z,101459.23
2018-08-09T10:24:36.504Z,101456.08
2018-08-09T10:27:04.465Z,101452.66
2018-08-09T10:29:32.102Z,101451.84
2018-08-09T10:31:59.958Z,101460.61
2018-08-09T10:34:27.904Z,101462.47
2018-08-09T10:36:55.559Z,101456.58
2018-08-09T10:39:23.216Z,101456.41
2018-08-09T10:41:51.284Z,101461.16
2018-08-09T10:44:19.286Z,101456.45
2018-08-09T10:46:47.226Z,101461.45
2018-08-09T10:49:15.302Z,101450.76
2018-08-09T10:51:43.286Z,101441.39
2018-08-09T10:54:10.914Z,101441.64
2018-08-09T10:56:38.608Z,101446.53
2018-08-09T10:59:06.203Z,101440.66
2018-08-09T11:01:34.039Z,101445.05
2018-08-09T11:04:02.025Z,101441.00
2018-08-09T11:06:29.686Z,101441.22
2018-08-09T11:08:57.358Z,101431.92
2018-08-09T11:11:25.010Z,101435.45
2018-08-09T11:13:52.681Z,101440.91
2018-08-09T11:16:20.933Z,101446.22
2018-08-09T11:18:48.555Z,101434.81
2018-08-09T11:21:16.528Z,101426.45
2018-08-09T11:23:44.723Z,101419.88
2018-08-09T11:26:12.352Z,101402.30
2018-08-09T11:28:39.988Z,101394.45
2018-08-09T11:31:07.663Z,101391.23
2018-08-09T11:33:35.634Z,101385.40
2018-08-09T11:36:03.553Z,101385.30
2018-08-09T11:38:31.234Z,101386.48
2018-08-09T11:40:59.361Z,101383.90
2018-08-09T11:43:27.357Z,101383.45
2018-08-09T11:45:55.052Z,101372.26
2018-08-09T11:48:22.845Z,101357.97
2018-08-09T11:50:50.874Z,101343.59
2018-08-09T11:53:18.510Z,101345.09
2018-08-09T11:55:46.374Z,101340.09
2018-08-09T11:58:14.033Z,101342.13
2018-08-09T12:00:41.790Z,101346.49
2018-08-09T12:03:09.512Z,101350.80
2018-08-09T12:05:37.236Z,101329.99
2018-08-09T12:08:05.191Z,101322.41
2018-08-09T12:10:32.829Z,101322.20
2018-08-09T12:13:00.475Z,101316.98
2018-08-09T12:15:28.093Z,101312.30
2018-08-09T12:17:55.743Z,101314.00
2018-08-09T12:20:23.741Z,101311.73
2018-08-09T12:22:51.699Z,101303.38
2018-08-09T12:25:19.417Z,101304.55
2018-08-09T12:27:47.377Z,101307.77
2018-08-09T12:30:15.556Z,101322.63
2018-08-09T12:32:43.967Z,101317.31
2018-08-09T12:35:12.741Z,101320.88
2018-08-09T12:37:41.401Z,101333.78
2018-08-09T12:40:10.031Z,101332.00
2018-08-09T12:42:38.143Z,101319.48
2018-08-09T12:45:07.402Z,101308.69
2018-08-09T12:47:36.187Z,101287.96
2018-08-09T12:50:05.280Z,101265.84
2018-08-09T12:52:33.582Z,101248.12
2018-08-09T12:55:01.696Z,101238.19
2018-08-09T12:57:29.411Z,101237.23
2018-08-09T12:59:57.090Z,101230.37
2018-08-09T13:02:24.854Z,101227.10
2018-08-09T13:04:52.463Z,101226.44
2018-08-09T13:07:20.792Z,101224.18
2018-08-09T13:09:48.817Z,101195.44
2018-08-09T13:12:16.796Z,101216.20
2018-08-09T13:14:44.610Z,101228.44
2018-08-09T13:17:12.247Z,101217.07
2018-08-09T13:19:39.969Z,101202.16
2018-08-09T13:22:07.828Z,101207.79
2018-08-09T13:24:35.534Z,101140.34
2018-08-09T13:27:03.446Z,101199.44
2018-08-09T13:29:31.085Z,101191.01
2018-08-09T13:31:58.802Z,101195.27
2018-08-09T13:34:26.478Z,101181.91
2018-08-09T13:36:54.138Z,101168.52
2018-08-09T13:39:22.262Z,101161.48
2018-08-09T13:41:49.846Z,101162.40
2018-08-09T13:44:17.483Z,101149.55
2018-08-09T13:46:45.229Z,101143.66
2018-08-09T13:49:12.823Z,101132.50
2018-08-09T13:51:40.511Z,101130.66
2018-08-09T13:54:08.530Z,101127.76
2018-08-09T13:56:36.120Z,101119.61
2018-08-09T13:59:03.882Z,101113.34
2018-08-09T14:01:31.889Z,101098.58
2018-08-09T14:03:59.576Z,101090.15
2018-08-09T14:06:27.575Z,101081.34
2018-08-09T14:08:55.282Z,101076.23
2018-08-09T14:11:22.954Z,101075.98
2018-08-09T14:13:50.595Z,101065.42
2018-08-09T14:16:19.213Z,101068.58
2018-08-09T14:18:46.865Z,101056.23
2018-08-09T14:21:14.519Z,101053.27
2018-08-09T14:23:42.145Z,101043.52
2018-08-09T14:26:09.786Z,101029.73
2018-08-09T14:28:37.474Z,101031.34
2018-08-09T14:31:05.094Z,101006.87
2018-08-09T14:33:33.148Z,100999.16
2018-08-09T14:36:01.163Z,100992.16
2018-08-09T14:38:28.824Z,100970.64
2018-08-09T14:40:56.816Z,100976.53
2018-08-09T14:43:24.819Z,100966.73
2018-08-09T14:45:52.805Z,100967.22
2018-08-09T14:48:20.445Z,100959.06
2018-08-09T14:50:48.076Z,100956.38
2018-08-09T14:53:16.041Z,100950.97
2018-08-09T14:55:44.170Z,100947.04
2018-08-09T14:58:12.505Z,100935.38
2018-08-09T15:00:40.205Z,100926.29
2018-08-09T15:03:08.274Z,100915.36
2018-08-09T15:05:35.948Z,100913.38
2018-08-09T15:08:03.597Z,100912.79
2018-08-09T15:10:31.573Z,100897.02
2018-08-09T15:12:59.230Z,100879.66
2018-08-09T15:15:27.207Z,100874.73
2018-08-09T15:17:55.122Z,100872.49
2018-08-09T15:20:23.006Z,100868.90
2018-08-09T15:22:50.686Z,100851.36
2018-08-09T15:25:18.317Z,100849.42
2018-08-09T15:27:46.280Z,100845.14
2018-08-09T15:30:17.556Z,100834.20
2018-08-09T15:32:45.938Z,100829.06
2018-08-09T15:35:13.813Z,100825.49
2018-08-09T15:37:42.168Z,100817.73
2018-08-09T15:40:12.290Z,100809.09
2018-08-09T15:42:40.335Z,100805.09
2018-08-09T15:45:12.688Z,100800.45
2018-08-09T15:47:41.232Z,100794.76
2018-08-09T15:50:11.785Z,100786.33
2018-08-09T15:52:39.532Z,100776.73
2018-08-09T15:55:08.365Z,100769.34
2018-08-09T15:57:36.045Z,100762.41
2018-08-09T16:00:09.394Z,100745.78
2018-08-09T16:02:37.122Z,100742.93
2018-08-09T16:05:05.567Z,100731.23
2018-08-09T16:07:33.714Z,100722.50
2018-08-09T16:10:01.711Z,100713.47
2018-08-09T16:12:29.685Z,100711.95
2018-08-09T16:14:57.356Z,100710.34
2018-08-09T16:17:25.021Z,100699.05
2018-08-09T16:19:52.712Z,100685.83
2018-08-09T16:22:20.382Z,100672.53
2018-08-09T16:24:48.439Z,100676.52
2018-08-09T16:27:16.045Z,100674.08
2018-08-09T16:29:43.689Z,100667.61
2018-08-09T16:32:11.455Z,100655.83
2018-08-09T16:34:39.249Z,100652.67
2018-08-09T16:37:06.929Z,100650.50
2018-08-09T16:39:34.629Z,100653.34
2018-08-09T16:42:02.617Z,100651.73
2018-08-09T16:44:30.304Z,100650.50
2018-08-09T16:46:58.161Z,100648.40
2018-08-09T16:49:25.769Z,100645.00
2018-08-09T16:51:53.793Z,100636.37
2018-08-09T16:54:21.478Z,100635.22
2018-08-09T16:56:49.128Z,100623.84
2018-08-09T16:59:16.777Z,100635.69
2018-08-09T17:01:44.436Z,100626.59
2018-08-09T17:04:12.691Z,100629.63
2018-08-09T17:06:40.627Z,100620.77
2018-08-09T17:09:11.199Z,100609.30
2018-08-09T17:11:44.882Z,100658.59
2018-08-09T17:14:14.377Z,100954.88
2018-08-09T17:16:42.711Z,100944.31
2018-08-09T17:19:10.701Z,100919.80
2018-08-09T17:21:39.107Z,100872.84
2018-08-09T17:24:08.113Z,100826.13
2018-08-09T17:26:36.129Z,100795.09
2018-08-09T17:29:04.917Z,100771.33
2018-08-09T17:31:32.853Z,100746.06
2018-08-09T17:34:00.518Z,100790.12
2018-08-09T17:36:28.254Z,100811.97
2018-08-09T17:38:56.201Z,100835.99
2018-08-09T17:41:23.977Z,100818.42
2018-08-09T17:43:51.673Z,100792.00
2018-08-09T17:46:19.356Z,100786.89
2018-08-09T17:48:48.337Z,100769.14
2018-08-09T17:51:16.336Z,100746.74
2018-08-09T17:53:45.466Z,100728.19
2018-08-09T17:56:13.405Z,100719.13
2018-08-09T17:58:41.323Z,100716.94
2018-08-09T18:01:09.176Z,100705.77
2018-08-09T18:03:38.198Z,100705.28
2018-08-09T18:06:06.105Z,100714.28
2018-08-09T18:08:33.745Z,100726.86
2018-08-09T18:11:02.004Z,100724.58
2018-08-09T18:13:29.673Z,100725.69
2018-08-09T18:15:57.348Z,100727.94
2018-08-09T18:18:25.221Z,100724.45
2018-08-09T18:20:52.917Z,100725.81
2018-08-09T18:23:20.962Z,100722.95
2018-08-09T18:25:48.863Z,100718.79
2018-08-09T18:28:16.584Z,100710.62
2018-08-09T18:30:44.548Z,100703.11
2018-08-09T18:33:12.476Z,100700.91
2018-08-09T18:35:40.260Z,100699.38
2018-08-09T18:38:09.144Z,100691.46
2018-08-09T18:40:36.815Z,100686.35
2018-08-09T18:43:04.566Z,100692.70
2018-08-09T18:45:32.307Z,100691.30
2018-08-09T18:48:00.193Z,100692.59
2018-08-09T18:50:29.406Z,100689.84
2018-08-09T18:52:57.391Z,100684.25
2018-08-09T18:55:25.569Z,100687.56
2018-08-09T18:57:53.521Z,100690.09
2018-08-09T19:00:23.622Z,100693.91
2018-08-09T19:02:51.930Z,100695.61
2018-08-09T19:05:19.700Z,100690.66
2018-08-09T19:07:47.693Z,100687.01
2018-08-09T19:10:18.025Z,100692.97
2018-08-09T19:12:45.667Z,100692.48
2018-08-09T19:15:13.982Z,100679.78
2018-08-09T19:17:42.326Z,100683.17
2018-08-09T19:20:30.534Z,100680.47
2018-08-09T19:22:58.754Z,100678.39
2018-08-09T19:25:26.433Z,100685.98
2018-08-09T19:27:54.074Z,100687.46
2018-08-09T19:30:23.336Z,100687.46
2018-08-09T19:32:51.392Z,100686.22
2018-08-09T19:35:19.770Z,100697.56
2018-08-09T19:37:47.359Z,100695.07
2018-08-09T19:40:16.741Z,100691.48
2018-08-09T19:42:44.632Z,100692.90
2018-08-09T19:45:13.826Z,100685.69
2018-08-09T19:47:41.465Z,100688.54
2018-08-09T19:50:11.438Z,100680.14
2018-08-09T19:52:39.205Z,100688.86
2018-08-09T19:55:08.742Z,100691.81
2018-08-09T19:57:36.474Z,100692.45
2018-08-09T20:00:06.362Z,100698.55
2018-08-09T20:02:34.367Z,100703.14
2018-08-09T20:05:02.059Z,100695.90
2018-08-09T20:07:29.944Z,100706.37
2018-08-09T20:09:57.610Z,100707.53
2018-08-09T20:12:25.630Z,100717.35
2018-08-09T20:14:53.792Z,100715.00
2018-08-09T20:17:21.740Z,100713.14
2018-08-09T20:19:49.576Z,100717.00
2018-08-09T20:22:18.404Z,100716.70
2018-08-09T20:24:46.860Z,100719.28
2018-08-09T20:27:15.021Z,100725.69
2018-08-09T20:29:42.775Z,100725.01
2018-08-09T20:32:10.904Z,100732.40
2018-08-09T20:34:38.641Z,100725.53
2018-08-09T20:37:06.296Z,100724.58
2018-08-09T20:39:34.329Z,100720.80
2018-08-09T20:42:02.033Z,100727.28
2018-08-09T20:44:29.994Z,100720.38
2018-08-09T20:46:57.684Z,100715.08
2018-08-09T20:49:25.479Z,100715.95
2018-08-09T20:51:53.722Z,100707.99
2018-08-09T20:54:21.457Z,100702.77
2018-08-09T20:56:49.117Z,100696.13
2018-08-09T20:59:16.818Z,100697.08
2018-08-09T21:01:45.003Z,100697.73
2018-08-09T21:04:13.061Z,100695.23
2018-08-09T21:06:40.666Z,100701.56
2018-08-09T21:09:10.047Z,100698.34
2018-08-09T21:11:37.804Z,100695.31
2018-08-09T21:14:05.723Z,100699.64
2018-08-09T21:16:33.389Z,100695.31
2018-08-09T21:19:01.331Z,100697.59
2018-08-09T21:21:29.009Z,100687.92
2018-08-09T21:23:58.063Z,100693.92
2018-08-09T21:26:25.792Z,100699.64
2018-08-09T21:28:53.753Z,100704.75
2018-08-09T21:31:21.727Z,100700.96
2018-08-09T21:33:49.741Z,100696.20
2018-08-09T21:36:17.398Z,100693.31
2018-08-09T21:38:45.604Z,100696.26
2018-08-09T21:41:13.322Z,100697.02
2018-08-09T21:43:41.493Z,100693.98
2018-08-09T21:46:09.337Z,100690.02
2018-08-09T21:48:37.068Z,100690.58
2018-08-09T21:51:04.848Z,100688.84
2018-08-09T21:53:32.813Z,100693.12
2018-08-09T21:56:00.553Z,100701.56
2018-08-09T21:58:28.218Z,100705.54
2018-08-09T22:01:01.884Z,100707.10
2018-08-09T22:03:31.710Z,100712.63
2018-08-09T22:06:05.003Z,100722.28
2018-08-09T22:08:38.176Z,100705.16
2018-08-09T22:11:12.181Z,100718.20
2018-08-09T22:13:45.338Z,100721.53
2018-08-09T22:16:18.536Z,100720.97
2018-08-09T22:18:51.730Z,100725.58
2018-08-09T22:21:25.004Z,100728.62
2018-08-09T22:23:52.668Z,100728.39
2018-08-09T22:26:20.567Z,100737.45
2018-08-09T22:28:48.263Z,100741.12
2018-08-09T22:31:16.179Z,100739.19
2018-08-09T22:33:43.941Z,100756.91
2018-08-09T22:36:11.980Z,100745.28
2018-08-09T22:38:39.921Z,100754.51
2018-08-09T22:41:07.670Z,100752.55
2018-08-09T22:43:35.350Z,100760.95
2018-08-09T22:46:03.278Z,100762.77
2018-08-09T22:48:30.926Z,100757.54
2018-08-09T22:50:58.597Z,100784.57
2018-08-09T22:53:26.585Z,100784.75
2018-08-09T22:55:54.223Z,100792.05
2018-08-09T22:58:21.870Z,100792.80
2018-08-09T23:00:49.511Z,100787.50
2018-08-09T23:03:17.485Z,100795.65
2018-08-09T23:05:45.693Z,100786.16
2018-08-09T23:08:14.663Z,100791.61
2018-08-09T23:10:43.350Z,100791.44
2018-08-09T23:13:12.580Z,100794.88
2018-08-09T23:15:41.359Z,100798.67
2018-08-09T23:18:09.456Z,100797.77
2018-08-09T23:20:37.465Z,100780.05
2018-08-09T23:23:05.405Z,100781.86
2018-08-09T23:25:33.275Z,100776.94
2018-08-09T23:28:00.949Z,100782.63
2018-08-09T23:30:28.815Z,100790.50
2018-08-09T23:32:56.488Z,100784.33
2018-08-09T23:35:24.523Z,100796.25
2018-08-09T23:37:52.150Z,100777.47
2018-08-09T23:40:19.830Z,100785.27
2018-08-09T23:42:47.822Z,100780.91
2018-08-09T23:45:15.469Z,100778.34
2018-08-09T23:47:43.120Z,100793.86
2018-08-09T23:50:12.170Z,100816.47
2018-08-09T23:52:40.478Z,100797.53
2018-08-09T23:55:10.179Z,100801.97
2018-08-09T23:57:38.442Z,100832.06
