createdAt,value
2023-03-29T00:00:00.945Z,96940.91
2023-03-29T00:03:02.388Z,96956.88
2023-03-29T00:05:51.152Z,96953.53
2023-03-29T00:08:40.077Z,96954.13
2023-03-29T00:11:28.735Z,96944.78
2023-03-29T00:14:17.367Z,96967.13
2023-03-29T00:17:08.010Z,96968.16
2023-03-29T00:19:56.632Z,96980.00
2023-03-29T00:22:47.086Z,96989.50
2023-03-29T00:25:35.678Z,96993.69
2023-03-29T00:28:24.885Z,96988.34
2023-03-29T00:31:17.556Z,96990.56
2023-03-29T00:34:07.828Z,97025.31
2023-03-29T00:36:58.196Z,97005.81
2023-03-29T00:39:47.750Z,96995.38
2023-03-29T00:42:36.398Z,96971.16
2023-03-29T00:45:27.938Z,96973.81
2023-03-29T00:48:20.404Z,96960.03
2023-03-29T00:51:14.300Z,96971.66
2023-03-29T00:54:06.786Z,96955.78
2023-03-29T00:56:55.544Z,96950.97
2023-03-29T00:59:46.752Z,96952.00
2023-03-29T01:02:40.151Z,96950.22
2023-03-29T01:05:33.809Z,96959.91
2023-03-29T01:08:27.828Z,96957.78
2023-03-29T01:11:19.327Z,96963.16
2023-03-29T01:14:13.397Z,96945.84
2023-03-29T01:17:02.491Z,96934.75
2023-03-29T01:19:58.997Z,96951.34
2023-03-29T01:23:02.991Z,96958.00
2023-03-29T01:26:03.846Z,96952.06
2023-03-29T01:29:00.847Z,96951.44
2023-03-29T01:31:54.044Z,96949.03
2023-03-29T01:34:49.436Z,96943.78
2023-03-29T01:37:42.515Z,96928.13
2023-03-29T01:40:34.610Z,96935.34
2023-03-29T01:43:27.138Z,96912.63
2023-03-29T01:46:24.946Z,96929.00
2023-03-29T01:49:20.598Z,96913.72
2023-03-29T01:52:15.799Z,96903.97
2023-03-29T01:55:11.104Z,96903.31
2023-03-29T01:58:02.011Z,96903.75
2023-03-29T02:00:54.301Z,96894.63
2023-03-29T02:03:50.382Z,96891.69
2023-03-29T02:06:40.468Z,96888.50
2023-03-29T02:09:31.247Z,96880.75
2023-03-29T02:12:20.653Z,96877.84
2023-03-29T02:15:14.021Z,96864.03
2023-03-29T02:18:03.870Z,96864.78
2023-03-29T02:20:56.107Z,96866.78
2023-03-29T02:23:48.943Z,96855.19
2023-03-29T02:26:38.135Z,96845.28
2023-03-29T02:29:27.704Z,96856.56
2023-03-29T02:32:20.630Z,96853.41
2023-03-29T02:35:13.996Z,96849.81
2023-03-29T02:38:07.400Z,96854.28
2023-03-29T02:40:58.876Z,96849.91
2023-03-29T02:43:49.819Z,96846.50
2023-03-29T02:46:39.158Z,96840.53
2023-03-29T02:49:28.547Z,96858.81
2023-03-29T02:52:24.061Z,96842.28
2023-03-29T02:55:18.753Z,96848.66
2023-03-29T02:58:08.788Z,96831.28
2023-03-29T03:01:02.499Z,96838.22
2023-03-29T03:03:53.093Z,96841.56
2023-03-29T03:06:42.682Z,96835.81
2023-03-29T03:09:32.239Z,96826.97
2023-03-29T03:12:22.538Z,96824.00
2023-03-29T03:15:13.463Z,96795.22
2023-03-29T03:18:03.819Z,96816.44
2023-03-29T03:20:57.602Z,96807.69
2023-03-29T03:23:46.315Z,96801.59
2023-03-29T03:26:36.018Z,96794.53
2023-03-29T03:29:28.369Z,96801.31
2023-03-29T03:32:37.943Z,96791.97
2023-03-29T03:35:46.378Z,96810.06
2023-03-29T03:38:37.017Z,96800.44
2023-03-29T03:41:27.465Z,96798.47
2023-03-29T03:44:16.525Z,96789.97
2023-03-29T03:47:09.541Z,96789.97
2023-03-29T03:49:59.255Z,96784.44
2023-03-29T03:52:48.645Z,96777.16
2023-03-29T03:55:37.305Z,96777.16
2023-03-29T03:58:37.274Z,96779.25
2023-03-29T04:01:27.304Z,96768.94
2023-03-29T04:04:28.174Z,96766.31
2023-03-29T04:07:27.682Z,96764.03
2023-03-29T04:10:37.421Z,96773.72
2023-03-29T04:13:41.570Z,96776.84
2023-03-29T04:16:56.921Z,96776.94
2023-03-29T04:20:10.268Z,96762.97
2023-03-29T04:22:59.003Z,96758.44
2023-03-29T04:25:48.118Z,96645.59
2023-03-29T04:28:56.414Z,96743.31
2023-03-29T04:32:01.537Z,96741.53
2023-03-29T04:35:19.528Z,96740.56
2023-03-29T04:38:10.454Z,96753.56
2023-03-29T04:41:02.062Z,96735.44
2023-03-29T04:44:06.899Z,96732.66
2023-03-29T04:46:56.382Z,96725.94
2023-03-29T04:50:06.613Z,96732.13
2023-03-29T04:53:07.442Z,96716.72
2023-03-29T04:55:57.956Z,96734.88
2023-03-29T04:59:06.570Z,96709.56
2023-03-29T05:01:56.801Z,96732.13
2023-03-29T05:04:45.529Z,96722.84
2023-03-29T05:07:38.198Z,96732.00
2023-03-29T05:10:28.345Z,96716.53
2023-03-29T05:13:18.135Z,96717.00
2023-03-29T05:16:08.906Z,96714.59
2023-03-29T05:19:00.190Z,96716.66
2023-03-29T05:21:53.043Z,96722.91
2023-03-29T05:24:45.000Z,96724.78
2023-03-29T05:27:40.407Z,96730.16
2023-03-29T05:30:32.173Z,96725.59
2023-03-29T05:33:28.703Z,96722.84
2023-03-29T05:36:19.162Z,96714.94
2023-03-29T05:39:11.368Z,96723.28
2023-03-29T05:42:00.798Z,96727.25
2023-03-29T05:44:54.651Z,96723.72
2023-03-29T05:47:43.409Z,96719.00
2023-03-29T05:50:33.796Z,96712.81
2023-03-29T05:53:24.760Z,96712.41
2023-03-29T05:56:16.454Z,96720.44
2023-03-29T05:59:05.526Z,96719.13
2023-03-29T06:01:56.425Z,96711.72
2023-03-29T06:04:46.040Z,96713.03
2023-03-29T06:07:58.121Z,96718.84
2023-03-29T06:11:13.707Z,96710.22
2023-03-29T06:14:28.929Z,96714.78
2023-03-29T06:17:30.942Z,96689.91
2023-03-29T06:20:20.093Z,96714.97
2023-03-29T06:23:14.522Z,96707.75
2023-03-29T06:26:03.326Z,96708.00
2023-03-29T06:28:53.178Z,96713.63
2023-03-29T06:31:43.078Z,96714.84
2023-03-29T06:34:47.107Z,96712.81
2023-03-29T06:37:53.664Z,96702.41
2023-03-29T06:41:15.424Z,96710.34
2023-03-29T06:44:25.516Z,96709.59
2023-03-29T06:47:22.862Z,96716.66
2023-03-29T06:50:14.955Z,96715.72
2023-03-29T06:53:28.116Z,96709.22
2023-03-29T06:56:22.659Z,96716.66
2023-03-29T06:59:25.110Z,96718.91
2023-03-29T07:02:18.645Z,96720.38
2023-03-29T07:05:16.749Z,96722.03
2023-03-29T07:08:16.326Z,96719.19
2023-03-29T07:11:20.373Z,96708.69
2023-03-29T07:14:14.826Z,96716.13
2023-03-29T07:17:04.159Z,96725.06
2023-03-29T07:20:00.015Z,96721.53
2023-03-29T07:23:02.671Z,96730.25
2023-03-29T07:25:52.831Z,96704.94
2023-03-29T07:28:41.940Z,96741.00
2023-03-29T07:31:32.917Z,96744.53
2023-03-29T07:34:42.537Z,96736.28
2023-03-29T07:37:37.944Z,96741.91
2023-03-29T07:40:31.718Z,96744.25
2023-03-29T07:43:20.467Z,96740.13
2023-03-29T07:46:11.250Z,96738.69
2023-03-29T07:49:01.003Z,96739.09
2023-03-29T07:51:50.172Z,96725.06
2023-03-29T07:54:38.941Z,96714.06
2023-03-29T07:57:44.643Z,96728.16
2023-03-29T08:00:34.606Z,96729.81
2023-03-29T08:03:42.254Z,96721.34
2023-03-29T08:06:31.632Z,96718.66
2023-03-29T08:09:21.159Z,96714.94
2023-03-29T08:12:09.940Z,96699.81
2023-03-29T08:15:01.873Z,96724.22
2023-03-29T08:17:55.003Z,96730.00
2023-03-29T08:20:44.236Z,96721.91
2023-03-29T08:23:33.484Z,96726.25
2023-03-29T08:26:43.467Z,96726.66
2023-03-29T08:29:33.180Z,96733.25
2023-03-29T08:32:23.412Z,96731.16
2023-03-29T08:35:13.003Z,96737.97
2023-03-29T08:38:28.764Z,96731.56
2023-03-29T08:41:32.576Z,96743.50
2023-03-29T08:44:36.224Z,96731.88
2023-03-29T08:47:47.019Z,96732.69
2023-03-29T08:50:40.643Z,96730.94
2023-03-29T08:53:35.133Z,96736.47
2023-03-29T08:56:37.301Z,96732.06
2023-03-29T08:59:43.054Z,96730.34
2023-03-29T09:02:38.045Z,96730.31
2023-03-29T09:05:34.310Z,96733.59
2023-03-29T09:08:59.513Z,96733.75
2023-03-29T09:12:05.053Z,96725.19
2023-03-29T09:15:10.237Z,96725.97
2023-03-29T09:18:12.509Z,96716.53
2023-03-29T09:21:06.513Z,96727.00
2023-03-29T09:24:19.124Z,96727.06
2023-03-29T09:27:31.417Z,96725.88
2023-03-29T09:30:33.027Z,96728.00
2023-03-29T09:33:28.041Z,96723.88
2023-03-29T09:36:40.184Z,96716.66
2023-03-29T09:39:30.350Z,96723.00
2023-03-29T09:42:29.760Z,96724.94
2023-03-29T09:45:19.513Z,96729.38
2023-03-29T09:48:14.602Z,96727.38
2023-03-29T09:51:11.970Z,96718.78
2023-03-29T09:54:02.469Z,96715.84
2023-03-29T09:57:13.830Z,96711.56
2023-03-29T10:00:05.835Z,96708.03
2023-03-29T10:03:02.976Z,96709.16
2023-03-29T10:06:05.228Z,96710.69
2023-03-29T10:08:58.883Z,96691.50
2023-03-29T10:12:08.380Z,96705.19
2023-03-29T10:14:57.910Z,96706.97
2023-03-29T10:17:46.567Z,96705.19
2023-03-29T10:20:36.543Z,96700.13
2023-03-29T10:23:25.202Z,96672.00
2023-03-29T10:26:23.860Z,96696.75
2023-03-29T10:29:14.300Z,96693.19
2023-03-29T10:32:03.081Z,96693.31
2023-03-29T10:34:54.054Z,96686.25
2023-03-29T10:37:43.781Z,96680.50
2023-03-29T10:40:35.181Z,96692.38
2023-03-29T10:43:29.728Z,96682.59
2023-03-29T10:46:23.933Z,96677.38
2023-03-29T10:49:19.794Z,96672.84
2023-03-29T10:52:09.197Z,96662.88
2023-03-29T10:55:00.437Z,96678.47
2023-03-29T10:58:00.577Z,96678.97
2023-03-29T11:00:56.754Z,96668.28
2023-03-29T11:04:10.008Z,96670.38
2023-03-29T11:07:17.732Z,96671.56
2023-03-29T11:10:26.427Z,96667.38
2023-03-29T11:13:23.462Z,96673.44
2023-03-29T11:16:23.413Z,96665.91
2023-03-29T11:19:40.080Z,96674.63
2023-03-29T11:22:39.901Z,96669.69
2023-03-29T11:25:42.696Z,96664.63
2023-03-29T11:28:39.490Z,96667.75
2023-03-29T11:31:39.172Z,96660.72
2023-03-29T11:34:40.061Z,96675.34
2023-03-29T11:37:35.568Z,96666.44
2023-03-29T11:40:39.427Z,96666.09
2023-03-29T11:43:34.279Z,96657.50
2023-03-29T11:46:29.831Z,96660.75
2023-03-29T11:49:24.132Z,96658.25
2023-03-29T11:52:16.766Z,96660.59
2023-03-29T11:55:10.848Z,96640.88
2023-03-29T11:58:05.280Z,96645.91
2023-03-29T12:00:57.923Z,96644.03
2023-03-29T12:03:53.795Z,96653.16
2023-03-29T12:06:52.355Z,96642.19
2023-03-29T12:09:46.745Z,96641.88
2023-03-29T12:12:44.321Z,96636.19
2023-03-29T12:15:38.011Z,96624.50
2023-03-29T12:18:31.312Z,96627.28
2023-03-29T12:21:24.257Z,96620.13
2023-03-29T12:24:17.121Z,96620.56
2023-03-29T12:27:26.799Z,96620.63
2023-03-29T12:30:37.029Z,96612.59
2023-03-29T12:33:47.742Z,96621.28
2023-03-29T12:37:12.446Z,96615.34
2023-03-29T12:40:14.288Z,96623.41
2023-03-29T12:43:27.490Z,96618.97
2023-03-29T12:46:35.834Z,96617.56
2023-03-29T12:49:29.746Z,96624.59
2023-03-29T12:52:27.453Z,96620.16
2023-03-29T12:55:25.597Z,96608.81
2023-03-29T12:58:27.260Z,96612.38
2023-03-29T13:01:25.260Z,96602.16
2023-03-29T13:04:20.284Z,96603.72
2023-03-29T13:07:15.314Z,96609.03
2023-03-29T13:10:10.379Z,96599.75
2023-03-29T13:13:12.319Z,96588.53
2023-03-29T13:16:20.449Z,96603.19
2023-03-29T13:19:22.856Z,96618.19
2023-03-29T13:22:23.647Z,96606.50
2023-03-29T13:25:31.621Z,96605.13
2023-03-29T13:28:27.406Z,96610.06
2023-03-29T13:31:29.526Z,96602.19
2023-03-29T13:34:31.983Z,96602.75
2023-03-29T13:37:32.151Z,96602.63
2023-03-29T13:40:34.391Z,96607.84
2023-03-29T13:43:33.116Z,96594.22
2023-03-29T13:46:36.446Z,96597.88
2023-03-29T13:49:27.625Z,96597.31
2023-03-29T13:52:22.301Z,96582.50
2023-03-29T13:55:18.556Z,96589.66
2023-03-29T13:58:15.020Z,96597.59
2023-03-29T14:01:11.719Z,96583.34
2023-03-29T14:04:02.071Z,96573.34
2023-03-29T14:06:53.263Z,96575.66
2023-03-29T14:09:46.414Z,96578.13
2023-03-29T14:12:41.898Z,96580.38
2023-03-29T14:15:43.510Z,96576.13
2023-03-29T14:18:38.200Z,96575.03
2023-03-29T14:21:27.186Z,96578.25
2023-03-29T14:24:21.711Z,96578.00
2023-03-29T14:27:13.565Z,96570.66
2023-03-29T14:30:03.275Z,96568.81
2023-03-29T14:32:52.448Z,96568.53
2023-03-29T14:35:43.397Z,96573.16
2023-03-29T14:38:33.122Z,96572.59
2023-03-29T14:41:24.385Z,96565.72
2023-03-29T14:44:15.454Z,96579.38
2023-03-29T14:47:05.650Z,96568.13
2023-03-29T14:49:57.370Z,96560.16
2023-03-29T14:52:53.081Z,96574.84
2023-03-29T14:55:42.923Z,96552.97
2023-03-29T14:58:34.736Z,96547.53
2023-03-29T15:01:26.123Z,96562.81
2023-03-29T15:04:15.800Z,96567.47
2023-03-29T15:07:05.628Z,96557.63
2023-03-29T15:09:58.404Z,96557.38
2023-03-29T15:12:47.594Z,96548.13
2023-03-29T15:15:39.242Z,96544.56
2023-03-29T15:18:32.704Z,96547.91
2023-03-29T15:21:23.177Z,96539.41
2023-03-29T15:24:22.022Z,96522.44
2023-03-29T15:27:16.377Z,96538.00
2023-03-29T15:30:14.090Z,96483.59
2023-03-29T15:33:22.483Z,96529.75
2023-03-29T15:36:13.574Z,96533.81
2023-03-29T15:39:02.773Z,96524.53
2023-03-29T15:41:54.050Z,96521.84
2023-03-29T15:44:44.248Z,96521.84
2023-03-29T15:47:32.916Z,96525.09
2023-03-29T15:50:22.412Z,96522.66
2023-03-29T15:53:15.572Z,96507.38
2023-03-29T15:56:07.082Z,96520.50
2023-03-29T15:58:57.053Z,96519.94
2023-03-29T16:01:47.525Z,96512.53
2023-03-29T16:04:36.634Z,96508.97
2023-03-29T16:07:25.366Z,96507.56
2023-03-29T16:10:14.959Z,96508.09
2023-03-29T16:13:03.692Z,96501.53
2023-03-29T16:15:52.718Z,96510.25
2023-03-29T16:18:42.920Z,96484.00
2023-03-29T16:21:33.052Z,96496.06
2023-03-29T16:24:24.130Z,96499.06
2023-03-29T16:27:12.816Z,96495.78
2023-03-29T16:30:02.261Z,96499.91
2023-03-29T16:32:50.910Z,96497.41
2023-03-29T16:35:41.444Z,96498.22
2023-03-29T16:38:30.091Z,96496.91
2023-03-29T16:41:19.635Z,96507.25
2023-03-29T16:44:08.667Z,96486.81
2023-03-29T16:46:58.952Z,96499.94
2023-03-29T16:49:49.060Z,96488.22
2023-03-29T16:52:39.010Z,96488.19
2023-03-29T16:55:28.773Z,96489.50
2023-03-29T16:58:17.400Z,96482.13
2023-03-29T17:01:10.930Z,96481.56
2023-03-29T17:03:59.611Z,96489.66
2023-03-29T17:06:49.084Z,96491.78
2023-03-29T17:09:40.108Z,96488.44
2023-03-29T17:12:28.708Z,96489.44
2023-03-29T17:15:18.550Z,96495.09
2023-03-29T17:18:07.311Z,96491.84
2023-03-29T17:20:59.166Z,96488.19
2023-03-29T17:23:47.824Z,96485.19
2023-03-29T17:26:38.631Z,96489.22
2023-03-29T17:29:27.296Z,96493.25
2023-03-29T17:32:16.314Z,96494.75
2023-03-29T17:35:05.722Z,96496.78
2023-03-29T17:37:54.710Z,96497.19
2023-03-29T17:40:43.345Z,96501.00
2023-03-29T17:43:34.121Z,96495.47
2023-03-29T17:46:23.604Z,96495.25
2023-03-29T17:49:13.608Z,96493.91
2023-03-29T17:52:02.593Z,96499.16
2023-03-29T17:54:51.414Z,96500.47
2023-03-29T17:57:40.078Z,96499.09
2023-03-29T18:00:31.148Z,96501.34
2023-03-29T18:03:19.874Z,96504.88
2023-03-29T18:06:09.445Z,96507.34
2023-03-29T18:09:01.313Z,96508.69
2023-03-29T18:11:50.055Z,96508.69
2023-03-29T18:14:38.704Z,96518.69
2023-03-29T18:17:29.780Z,96515.13
2023-03-29T18:20:18.764Z,96505.19
2023-03-29T18:23:08.180Z,96506.53
2023-03-29T18:26:00.245Z,96524.44
2023-03-29T18:28:49.902Z,96512.38
2023-03-29T18:31:38.559Z,96510.72
2023-03-29T18:34:30.975Z,96520.00
2023-03-29T18:37:19.680Z,96517.63
2023-03-29T18:40:10.698Z,96524.50
2023-03-29T18:42:59.318Z,96525.94
2023-03-29T18:45:48.904Z,96522.69
2023-03-29T18:48:39.236Z,96516.50
2023-03-29T18:51:30.580Z,96515.69
2023-03-29T18:54:19.402Z,96534.16
2023-03-29T18:57:08.075Z,96528.72
2023-03-29T18:59:56.798Z,96531.69
2023-03-29T19:02:46.809Z,96533.84
2023-03-29T19:05:39.594Z,96522.03
2023-03-29T19:08:30.060Z,96523.69
2023-03-29T19:11:21.683Z,96531.84
2023-03-29T19:14:15.608Z,96531.50
2023-03-29T19:17:05.144Z,96517.28
2023-03-29T19:19:54.247Z,96516.53
2023-03-29T19:22:43.484Z,96510.84
2023-03-29T19:25:33.808Z,96515.91
2023-03-29T19:28:22.764Z,96505.16
2023-03-29T19:31:12.334Z,96521.38
2023-03-29T19:34:01.341Z,96532.50
2023-03-29T19:36:50.122Z,96540.22
2023-03-29T19:39:41.454Z,96537.34
2023-03-29T19:42:31.463Z,96530.59
2023-03-29T19:45:24.416Z,96524.28
2023-03-29T19:48:21.915Z,96515.84
2023-03-29T19:51:12.529Z,96516.31
2023-03-29T19:54:01.173Z,96515.13
2023-03-29T19:56:52.396Z,96497.03
2023-03-29T19:59:43.036Z,96509.94
2023-03-29T20:02:32.150Z,96499.50
2023-03-29T20:05:22.051Z,96502.69
2023-03-29T20:08:10.986Z,96478.13
2023-03-29T20:11:00.337Z,96483.47
2023-03-29T20:13:49.023Z,96482.00
2023-03-29T20:16:40.405Z,96487.09
2023-03-29T20:19:29.988Z,96480.03
2023-03-29T20:22:19.363Z,96450.75
2023-03-29T20:25:09.293Z,96482.75
2023-03-29T20:27:59.623Z,96482.91
2023-03-29T20:30:51.154Z,96482.22
2023-03-29T20:33:42.897Z,96467.09
2023-03-29T20:36:31.698Z,96476.28
2023-03-29T20:39:25.157Z,96473.50
2023-03-29T20:42:15.673Z,96469.28
2023-03-29T20:45:04.750Z,96472.47
2023-03-29T20:47:58.082Z,96446.72
2023-03-29T20:50:48.350Z,96470.00
2023-03-29T20:53:36.987Z,96473.53
2023-03-29T20:56:26.400Z,96474.47
2023-03-29T20:59:15.739Z,96465.75
2023-03-29T21:02:04.904Z,96466.06
2023-03-29T21:04:54.745Z,96461.56
2023-03-29T21:07:48.012Z,96465.50
2023-03-29T21:10:36.992Z,96459.66
2023-03-29T21:13:26.043Z,96465.38
2023-03-29T21:16:15.573Z,96473.59
2023-03-29T21:19:04.285Z,96453.34
2023-03-29T21:21:52.977Z,96465.81
2023-03-29T21:24:43.399Z,96467.19
2023-03-29T21:27:32.025Z,96450.56
2023-03-29T21:30:21.615Z,96455.72
2023-03-29T21:33:10.404Z,96454.50
2023-03-29T21:35:59.644Z,96451.84
2023-03-29T21:38:48.384Z,96454.47
2023-03-29T21:41:39.150Z,96455.63
2023-03-29T21:44:27.777Z,96438.69
2023-03-29T21:47:17.309Z,96428.09
2023-03-29T21:50:06.791Z,96416.19
2023-03-29T21:52:56.148Z,96407.13
2023-03-29T21:55:45.003Z,96400.47
2023-03-29T21:58:35.999Z,96403.69
2023-03-29T22:01:24.703Z,96400.63
2023-03-29T22:04:22.532Z,96403.09
2023-03-29T22:07:18.503Z,96409.84
2023-03-29T22:10:09.669Z,96405.72
2023-03-29T22:12:58.284Z,96400.06
2023-03-29T22:15:50.332Z,96401.19
2023-03-29T22:18:46.780Z,96406.41
2023-03-29T22:21:37.887Z,96419.09
2023-03-29T22:24:26.575Z,96422.41
2023-03-29T22:27:15.477Z,96414.34
2023-03-29T22:30:06.191Z,96414.19
2023-03-29T22:32:57.822Z,96409.03
2023-03-29T22:35:46.469Z,96409.84
2023-03-29T22:38:35.614Z,96404.69
2023-03-29T22:41:26.425Z,96388.31
2023-03-29T22:44:15.040Z,96391.63
2023-03-29T22:47:05.327Z,96387.25
2023-03-29T22:49:55.427Z,96383.88
2023-03-29T22:52:46.091Z,96376.91
2023-03-29T22:55:34.688Z,96377.97
2023-03-29T22:58:24.754Z,96371.50
2023-03-29T23:01:13.701Z,96375.03
2023-03-29T23:04:03.317Z,96368.69
2023-03-29T23:06:53.706Z,96374.91
2023-03-29T23:09:42.323Z,96373.03
2023-03-29T23:12:31.369Z,96359.66
2023-03-29T23:15:23.248Z,96369.19
2023-03-29T23:18:13.166Z,96369.91
2023-03-29T23:21:02.923Z,96360.63
2023-03-29T23:23:53.096Z,96354.88
2023-03-29T23:26:43.549Z,96351.84
2023-03-29T23:29:32.272Z,96345.25
2023-03-29T23:32:21.338Z,96353.78
2023-03-29T23:35:10.948Z,96345.91
2023-03-29T23:38:00.113Z,96338.38
2023-03-29T23:40:55.373Z,96336.13
2023-03-29T23:43:48.138Z,96345.09
2023-03-29T23:46:36.809Z,96338.91
2023-03-29T23:49:26.431Z,96343.28
2023-03-29T23:52:15.240Z,96338.84
2023-03-29T23:55:06.124Z,96344.59
2023-03-29T23:57:56.057Z,96341.88
