createdAt,value
2024-05-09T00:01:58.346Z,101174.00
2024-05-09T00:04:29.856Z,101170.71
2024-05-09T00:07:01.835Z,101169.59
2024-05-09T00:09:33.350Z,101169.66
2024-05-09T00:12:05.330Z,101173.31
2024-05-09T00:14:39.353Z,101173.19
2024-05-09T00:17:10.988Z,101170.15
2024-05-09T00:19:44.056Z,101169.13
2024-05-09T00:22:15.490Z,101169.06
2024-05-09T00:24:49.871Z,101172.34
2024-05-09T00:27:22.532Z,101168.60
2024-05-09T00:29:54.184Z,101168.42
2024-05-09T00:32:25.580Z,101161.55
2024-05-09T00:34:57.652Z,101159.27
2024-05-09T00:37:29.464Z,101165.05
2024-05-09T00:40:01.209Z,101171.06
2024-05-09T00:42:32.666Z,101170.75
2024-05-09T00:45:04.076Z,101166.63
2024-05-09T00:47:36.138Z,101166.58
2024-05-09T00:50:15.960Z,101169.04
2024-05-09T00:52:53.950Z,101161.23
2024-05-09T00:55:25.931Z,101155.27
2024-05-09T00:57:57.529Z,101158.00
2024-05-09T01:00:35.899Z,101155.19
2024-05-09T01:03:13.032Z,101155.36
2024-05-09T01:05:46.386Z,101154.64
2024-05-09T01:08:20.953Z,101151.48
2024-05-09T01:10:52.642Z,101154.05
2024-05-09T01:13:24.235Z,101149.96
2024-05-09T01:15:57.923Z,101156.63
2024-05-09T01:18:30.117Z,101158.81
2024-05-09T01:21:04.374Z,101168.50
2024-05-09T01:23:38.764Z,101162.79
2024-05-09T01:26:10.299Z,101160.21
2024-05-09T01:28:41.765Z,101162.85
2024-05-09T01:31:15.783Z,101157.51
2024-05-09T01:33:47.329Z,101157.60
2024-05-09T01:36:19.184Z,101154.18
2024-05-09T01:38:50.593Z,101156.52
2024-05-09T01:41:24.314Z,101153.63
2024-05-09T01:43:55.917Z,101160.17
2024-05-09T01:46:28.148Z,101158.53
2024-05-09T01:48:59.829Z,101164.34
2024-05-09T01:51:31.135Z,101162.52
2024-05-09T01:54:03.067Z,101167.77
2024-05-09T01:56:34.656Z,101168.46
2024-05-09T01:59:09.504Z,101172.07
2024-05-09T02:01:56.314Z,101170.91
2024-05-09T02:04:30.827Z,101169.57
2024-05-09T02:07:02.529Z,101168.58
2024-05-09T02:09:33.928Z,101163.58
2024-05-09T02:12:05.968Z,101164.48
2024-05-09T02:14:37.584Z,101161.73
2024-05-09T02:17:08.959Z,101161.38
2024-05-09T02:19:40.422Z,101158.34
2024-05-09T02:22:11.853Z,101164.89
2024-05-09T02:24:43.695Z,101163.10
2024-05-09T02:27:15.199Z,101169.55
2024-05-09T02:29:47.243Z,101169.95
2024-05-09T02:32:18.687Z,101164.88
2024-05-09T02:34:50.542Z,101170.59
2024-05-09T02:37:21.797Z,101165.96
2024-05-09T02:39:53.316Z,101160.86
2024-05-09T02:42:24.719Z,101158.30
2024-05-09T02:44:56.408Z,101158.69
2024-05-09T02:47:28.000Z,101154.27
2024-05-09T02:49:59.850Z,101156.66
2024-05-09T02:52:31.329Z,101155.80
2024-05-09T02:55:02.817Z,101152.89
2024-05-09T02:57:34.025Z,101157.40
2024-05-09T03:00:09.698Z,101164.19
2024-05-09T03:02:46.006Z,101166.83
2024-05-09T03:05:17.484Z,101175.00
2024-05-09T03:07:49.133Z,101171.91
2024-05-09T03:10:25.584Z,101176.96
2024-05-09T03:13:00.517Z,101178.39
2024-05-09T03:15:32.828Z,101179.20
2024-05-09T03:18:05.415Z,101179.21
2024-05-09T03:20:37.687Z,101183.13
2024-05-09T03:23:10.347Z,101187.96
2024-05-09T03:25:44.275Z,101185.95
2024-05-09T03:28:15.712Z,101190.87
2024-05-09T03:30:47.307Z,101187.48
2024-05-09T03:33:20.278Z,101184.34
2024-05-09T03:35:52.315Z,101192.39
2024-05-09T03:38:26.117Z,101197.02
2024-05-09T03:40:58.052Z,101192.28
2024-05-09T03:43:29.407Z,101196.48
2024-05-09T03:46:00.852Z,101195.03
2024-05-09T03:48:34.996Z,101193.70
2024-05-09T03:51:07.931Z,101189.81
2024-05-09T03:53:39.488Z,101191.06
2024-05-09T03:56:11.315Z,101194.65
2024-05-09T03:58:42.873Z,101194.56
2024-05-09T04:01:14.235Z,101195.92
2024-05-09T04:03:46.212Z,101191.61
2024-05-09T04:06:23.352Z,101204.02
2024-05-09T04:08:54.916Z,101204.73
2024-05-09T04:11:26.346Z,101206.46
2024-05-09T04:13:57.930Z,101205.20
2024-05-09T04:16:32.636Z,101202.77
2024-05-09T04:19:04.012Z,101206.66
2024-05-09T04:21:35.732Z,101207.75
2024-05-09T04:24:08.090Z,101210.95
2024-05-09T04:26:39.424Z,101213.27
2024-05-09T04:29:11.484Z,101217.39
2024-05-09T04:31:42.939Z,101219.45
2024-05-09T04:34:14.414Z,101220.83
2024-05-09T04:36:48.247Z,101220.60
2024-05-09T04:39:22.753Z,101216.53
2024-05-09T04:41:53.989Z,101215.04
2024-05-09T04:44:25.475Z,101213.70
2024-05-09T04:46:56.902Z,101214.44
2024-05-09T04:49:28.493Z,101211.50
2024-05-09T04:51:59.788Z,101216.19
2024-05-09T04:54:36.220Z,101218.92
2024-05-09T04:57:08.584Z,101221.30
2024-05-09T04:59:40.274Z,101220.00
2024-05-09T05:02:12.122Z,101217.70
2024-05-09T05:04:43.777Z,101224.15
2024-05-09T05:07:15.456Z,101225.03
2024-05-09T05:09:46.753Z,101215.70
2024-05-09T05:12:32.330Z,101217.23
2024-05-09T05:15:04.242Z,101215.96
2024-05-09T05:17:35.890Z,101213.68
2024-05-09T05:20:12.622Z,101212.03
2024-05-09T05:22:47.769Z,101211.04
2024-05-09T05:25:19.105Z,101213.39
2024-05-09T05:27:55.384Z,101210.77
2024-05-09T05:30:32.409Z,101211.78
2024-05-09T05:33:07.624Z,101208.29
2024-05-09T05:35:39.577Z,101203.42
2024-05-09T05:38:13.824Z,101199.38
2024-05-09T05:40:45.482Z,101200.98
2024-05-09T05:43:20.365Z,101194.40
2024-05-09T05:45:52.136Z,101197.53
2024-05-09T05:48:23.712Z,101193.60
2024-05-09T05:50:55.341Z,101196.98
2024-05-09T05:53:26.845Z,101196.77
2024-05-09T05:55:58.490Z,101195.20
2024-05-09T05:58:32.329Z,101195.20
2024-05-09T06:01:03.924Z,101196.48
2024-05-09T06:03:38.453Z,101201.09
2024-05-09T06:06:14.394Z,101202.84
2024-05-09T06:08:45.896Z,101204.70
2024-05-09T06:11:20.364Z,101209.80
2024-05-09T06:13:51.715Z,101205.40
2024-05-09T06:16:24.431Z,101213.01
2024-05-09T06:18:55.811Z,101212.79
2024-05-09T06:21:27.470Z,101216.95
2024-05-09T06:24:02.559Z,101216.95
2024-05-09T06:26:36.018Z,101217.74
2024-05-09T06:29:07.508Z,101221.20
2024-05-09T06:31:43.050Z,101222.15
2024-05-09T06:34:14.607Z,101220.34
2024-05-09T06:36:48.812Z,101218.09
2024-05-09T06:39:20.472Z,101221.73
2024-05-09T06:41:52.119Z,101210.92
2024-05-09T06:44:26.306Z,101213.38
2024-05-09T06:46:59.642Z,101217.11
2024-05-09T06:49:34.220Z,101214.02
2024-05-09T06:52:06.764Z,101213.15
2024-05-09T06:54:38.220Z,101210.77
2024-05-09T06:57:10.891Z,101209.38
2024-05-09T06:59:42.297Z,101209.02
2024-05-09T07:02:13.997Z,101206.64
2024-05-09T07:04:45.905Z,101205.79
2024-05-09T07:07:17.375Z,101204.21
2024-05-09T07:09:51.119Z,101198.92
2024-05-09T07:12:24.816Z,101203.27
2024-05-09T07:14:58.574Z,101201.67
2024-05-09T07:17:30.020Z,101204.61
2024-05-09T07:20:01.680Z,101201.66
2024-05-09T07:22:35.921Z,101206.45
2024-05-09T07:25:08.193Z,101202.74
2024-05-09T07:27:41.890Z,101206.59
2024-05-09T07:30:20.350Z,101199.88
2024-05-09T07:32:58.751Z,101196.39
2024-05-09T07:35:31.191Z,101194.98
2024-05-09T07:38:03.315Z,101199.27
2024-05-09T07:40:36.896Z,101196.30
2024-05-09T07:43:11.363Z,101198.31
2024-05-09T07:45:51.279Z,101197.30
2024-05-09T07:50:00.703Z,101200.74
2024-05-09T07:53:55.859Z,101191.23
2024-05-09T07:56:30.089Z,101187.11
2024-05-09T07:59:01.808Z,101187.14
2024-05-09T08:01:33.606Z,101183.34
2024-05-09T08:04:05.347Z,101180.38
2024-05-09T08:06:36.905Z,101175.81
2024-05-09T08:09:13.774Z,101172.32
2024-05-09T08:11:48.497Z,101168.73
2024-05-09T08:14:20.148Z,101173.27
2024-05-09T08:16:54.162Z,101176.59
2024-05-09T08:19:25.750Z,101180.27
2024-05-09T08:21:57.278Z,101172.92
2024-05-09T08:24:28.740Z,101175.61
2024-05-09T08:27:00.384Z,101174.21
2024-05-09T08:29:32.011Z,101171.58
2024-05-09T08:32:08.332Z,101174.91
2024-05-09T08:34:38.327Z,101166.77
2024-05-09T08:37:15.502Z,101173.02
2024-05-09T08:39:52.193Z,101176.45
2024-05-09T08:42:25.569Z,101174.95
2024-05-09T08:44:57.634Z,101172.66
2024-05-09T08:47:31.877Z,101169.91
2024-05-09T08:50:13.685Z,101166.27
2024-05-09T08:52:56.942Z,101164.84
2024-05-09T08:55:30.749Z,101164.60
2024-05-09T08:58:04.329Z,101167.82
2024-05-09T09:00:37.632Z,101161.44
2024-05-09T09:03:12.870Z,101161.26
2024-05-09T09:05:54.398Z,101166.05
2024-05-09T09:08:27.072Z,101162.69
2024-05-09T09:11:00.094Z,101170.35
2024-05-09T09:13:31.620Z,101167.17
2024-05-09T09:16:03.745Z,101163.66
2024-05-09T09:18:35.844Z,101162.63
2024-05-09T09:21:12.411Z,101168.67
2024-05-09T09:23:44.072Z,101160.83
2024-05-09T09:26:19.236Z,101156.05
2024-05-09T09:28:50.955Z,101159.16
2024-05-09T09:31:23.075Z,101161.84
2024-05-09T09:33:54.916Z,101164.78
2024-05-09T09:36:33.730Z,101159.45
2024-05-09T09:39:06.606Z,101157.39
2024-05-09T09:41:42.732Z,101157.15
2024-05-09T09:44:12.987Z,101158.91
2024-05-09T09:46:45.053Z,101163.60
2024-05-09T09:49:17.735Z,101162.52
2024-05-09T09:51:50.179Z,101162.92
2024-05-09T09:54:22.120Z,101153.56
2024-05-09T09:56:55.665Z,101148.28
2024-05-09T09:59:28.866Z,101146.65
2024-05-09T10:02:02.764Z,101148.32
2024-05-09T10:04:34.588Z,101150.70
2024-05-09T10:07:09.216Z,101155.81
2024-05-09T10:09:41.091Z,101147.05
2024-05-09T10:12:14.431Z,101143.06
2024-05-09T10:14:50.700Z,101138.64
2024-05-09T10:17:21.315Z,101138.33
2024-05-09T10:20:11.837Z,101134.20
2024-05-09T10:22:53.000Z,101124.54
2024-05-09T10:25:25.030Z,101130.83
2024-05-09T10:27:58.402Z,101129.50
2024-05-09T10:30:35.717Z,101125.42
2024-05-09T10:33:12.270Z,101127.64
2024-05-09T10:35:53.634Z,101126.58
2024-05-09T10:38:26.688Z,101126.92
2024-05-09T10:41:00.846Z,101132.34
2024-05-09T10:43:34.150Z,101127.91
2024-05-09T10:46:06.566Z,101122.16
2024-05-09T10:48:38.963Z,101115.72
2024-05-09T10:51:11.387Z,101117.43
2024-05-09T10:53:46.834Z,101106.36
2024-05-09T10:56:18.519Z,101108.76
2024-05-09T10:58:54.521Z,101107.77
2024-05-09T11:01:24.501Z,101109.70
2024-05-09T11:03:57.338Z,101106.32
2024-05-09T11:06:31.444Z,101108.45
2024-05-09T11:09:03.021Z,101107.85
2024-05-09T11:11:34.370Z,101104.04
2024-05-09T11:14:15.232Z,101105.61
2024-05-09T11:16:46.602Z,101110.05
2024-05-09T11:19:19.562Z,101106.80
2024-05-09T11:21:54.319Z,101108.42
2024-05-09T11:24:26.221Z,101104.64
2024-05-09T11:26:58.835Z,101096.61
2024-05-09T11:29:41.000Z,101097.64
2024-05-09T11:32:14.759Z,101092.79
2024-05-09T11:34:46.159Z,101092.31
2024-05-09T11:37:17.744Z,101091.43
2024-05-09T11:39:49.890Z,101088.68
2024-05-09T11:42:22.343Z,101091.90
2024-05-09T11:44:53.694Z,101086.77
2024-05-09T11:47:25.418Z,101087.30
2024-05-09T11:49:57.234Z,101083.20
2024-05-09T11:52:28.858Z,101081.47
2024-05-09T11:55:01.025Z,101086.63
2024-05-09T11:57:32.601Z,101084.12
2024-05-09T12:00:07.372Z,101084.25
2024-05-09T12:02:43.708Z,101092.45
2024-05-09T12:05:18.122Z,101088.94
2024-05-09T12:07:51.089Z,101088.45
2024-05-09T12:10:31.953Z,101086.20
2024-05-09T12:13:07.208Z,101091.10
2024-05-09T12:15:39.443Z,101086.77
2024-05-09T12:18:13.962Z,101085.23
2024-05-09T12:20:47.844Z,101082.95
2024-05-09T12:23:19.361Z,101079.32
2024-05-09T12:25:50.802Z,101082.62
2024-05-09T12:28:23.049Z,101075.31
2024-05-09T12:30:57.224Z,101072.79
2024-05-09T12:33:29.552Z,101070.08
2024-05-09T12:36:03.351Z,101066.07
2024-05-09T12:38:34.626Z,101069.51
2024-05-09T12:41:06.281Z,101069.62
2024-05-09T12:43:37.760Z,101067.99
2024-05-09T12:46:09.441Z,101068.88
2024-05-09T12:48:41.297Z,101061.30
2024-05-09T12:51:13.525Z,101059.52
2024-05-09T12:53:44.833Z,101056.60
2024-05-09T12:56:16.562Z,101051.90
2024-05-09T12:58:49.923Z,101057.25
2024-05-09T13:01:21.354Z,101053.17
2024-05-09T13:03:55.545Z,101053.03
2024-05-09T13:06:27.378Z,101050.42
2024-05-09T13:08:58.831Z,101051.70
2024-05-09T13:11:30.310Z,101045.33
2024-05-09T13:14:04.204Z,101041.11
2024-05-09T13:16:37.889Z,101033.10
2024-05-09T13:19:09.224Z,101028.52
2024-05-09T13:21:40.738Z,101022.58
2024-05-09T13:24:12.278Z,101023.48
2024-05-09T13:26:44.007Z,101024.69
2024-05-09T13:29:15.724Z,101017.73
2024-05-09T13:31:47.484Z,101017.61
2024-05-09T13:34:18.993Z,101014.58
2024-05-09T13:36:53.060Z,101018.34
2024-05-09T13:39:24.535Z,101014.52
2024-05-09T13:41:56.222Z,101020.34
2024-05-09T13:44:27.837Z,101018.54
2024-05-09T13:46:59.403Z,101014.52
2024-05-09T13:49:31.318Z,101007.66
2024-05-09T13:52:04.747Z,101003.15
2024-05-09T13:54:38.084Z,100997.19
2024-05-09T13:57:09.839Z,101000.58
2024-05-09T13:59:41.508Z,101002.02
2024-05-09T14:02:13.183Z,100995.92
2024-05-09T14:04:47.021Z,100989.39
2024-05-09T14:07:21.033Z,100990.45
2024-05-09T14:09:53.011Z,100991.33
2024-05-09T14:12:24.646Z,100984.86
2024-05-09T14:14:56.608Z,100984.41
2024-05-09T14:17:30.468Z,100975.71
2024-05-09T14:20:01.988Z,100969.83
2024-05-09T14:22:33.487Z,100968.86
2024-05-09T14:25:07.215Z,100964.57
2024-05-09T14:27:41.057Z,100959.29
2024-05-09T14:30:22.106Z,100959.39
2024-05-09T14:32:57.648Z,100961.03
2024-05-09T14:35:29.011Z,100952.30
2024-05-09T14:38:00.734Z,100947.09
2024-05-09T14:43:07.920Z,100939.52
2024-05-09T14:45:43.490Z,100944.77
2024-05-09T14:48:16.577Z,100944.36
2024-05-09T14:50:48.236Z,100942.52
2024-05-09T14:53:26.432Z,100941.38
2024-05-09T14:55:58.146Z,100938.50
2024-05-09T14:58:29.928Z,100937.44
2024-05-09T15:01:01.519Z,100928.71
2024-05-09T15:03:33.082Z,100931.11
2024-05-09T15:06:05.226Z,100924.61
2024-05-09T15:08:36.941Z,100920.54
2024-05-09T15:11:09.000Z,100919.63
2024-05-09T15:13:40.472Z,100921.45
2024-05-09T15:16:12.097Z,100916.99
2024-05-09T15:18:46.421Z,100912.55
2024-05-09T15:21:18.281Z,100915.02
2024-05-09T15:23:49.918Z,100914.85
2024-05-09T15:26:24.596Z,100919.98
2024-05-09T15:28:55.805Z,100914.56
2024-05-09T15:31:27.393Z,100916.24
2024-05-09T15:33:58.986Z,100913.60
2024-05-09T15:36:30.422Z,100912.27
2024-05-09T15:39:02.285Z,100907.59
2024-05-09T15:41:33.954Z,100901.69
2024-05-09T15:44:05.511Z,100896.71
2024-05-09T15:46:37.855Z,100893.31
2024-05-09T15:49:11.083Z,100894.16
2024-05-09T15:51:42.868Z,100892.25
2024-05-09T15:54:16.685Z,100887.73
2024-05-09T15:56:50.810Z,100886.50
2024-05-09T15:59:22.647Z,100885.52
2024-05-09T16:01:55.495Z,100881.05
2024-05-09T16:04:27.445Z,100884.89
2024-05-09T16:06:59.367Z,100887.61
2024-05-09T16:09:31.309Z,100879.95
2024-05-09T16:12:02.645Z,100881.02
2024-05-09T16:14:34.127Z,100883.23
2024-05-09T16:17:05.892Z,100877.77
2024-05-09T16:19:37.217Z,100878.96
2024-05-09T16:22:08.571Z,100880.34
2024-05-09T16:24:40.447Z,100881.77
2024-05-09T16:27:11.933Z,100881.59
2024-05-09T16:29:44.691Z,100882.39
2024-05-09T16:32:16.263Z,100878.55
2024-05-09T16:34:48.191Z,100877.89
2024-05-09T16:37:19.869Z,100876.43
2024-05-09T16:39:51.143Z,100874.21
2024-05-09T16:42:22.729Z,100876.50
2024-05-09T16:44:54.135Z,100878.73
2024-05-09T16:47:29.416Z,100876.10
2024-05-09T16:50:00.900Z,100869.37
2024-05-09T16:52:32.811Z,100871.33
2024-05-09T16:55:04.974Z,100875.66
2024-05-09T16:57:36.450Z,100875.27
2024-05-09T17:00:17.719Z,100877.08
2024-05-09T17:02:56.577Z,100875.77
2024-05-09T17:05:29.344Z,100874.98
2024-05-09T17:08:01.384Z,100877.32
2024-05-09T17:10:35.061Z,100876.06
2024-05-09T17:13:08.388Z,100873.47
2024-05-09T17:15:40.724Z,100873.23
2024-05-09T17:18:12.846Z,100872.06
2024-05-09T17:20:46.968Z,100872.38
2024-05-09T17:23:18.360Z,100869.34
2024-05-09T17:25:52.229Z,100866.09
2024-05-09T17:28:24.282Z,100862.93
2024-05-09T17:30:56.175Z,100865.08
2024-05-09T17:33:27.914Z,100865.91
2024-05-09T17:35:59.438Z,100865.42
2024-05-09T17:38:30.888Z,100868.75
2024-05-09T17:41:03.612Z,100866.52
2024-05-09T17:43:35.291Z,100861.59
2024-05-09T17:46:08.073Z,100864.90
2024-05-09T17:48:39.688Z,100869.25
2024-05-09T17:51:11.268Z,100867.84
2024-05-09T17:53:42.928Z,100866.55
2024-05-09T17:56:14.635Z,100861.75
2024-05-09T17:58:48.742Z,100864.00
2024-05-09T18:01:20.575Z,100862.17
2024-05-09T18:03:52.886Z,100848.79
2024-05-09T18:06:24.884Z,100864.21
2024-05-09T18:08:59.891Z,100863.10
2024-05-09T18:11:31.335Z,100868.10
2024-05-09T18:14:02.796Z,100864.34
2024-05-09T18:16:35.083Z,100861.19
2024-05-09T18:19:06.774Z,100862.14
2024-05-09T18:21:38.695Z,100864.59
2024-05-09T18:24:10.693Z,100863.61
2024-05-09T18:26:42.836Z,100864.77
2024-05-09T18:29:15.330Z,100865.50
2024-05-09T18:31:50.422Z,100869.73
2024-05-09T18:34:22.210Z,100871.71
2024-05-09T18:36:53.784Z,100872.40
2024-05-09T18:39:25.800Z,100871.75
2024-05-09T18:41:59.643Z,100875.29
2024-05-09T18:44:31.336Z,100885.73
2024-05-09T18:47:03.976Z,100888.33
2024-05-09T18:49:36.024Z,100887.30
2024-05-09T18:52:09.097Z,100887.94
2024-05-09T18:54:40.788Z,100888.67
2024-05-09T18:57:12.648Z,100891.14
2024-05-09T18:59:44.233Z,100892.96
2024-05-09T19:02:16.353Z,100894.00
2024-05-09T19:04:48.296Z,100901.90
2024-05-09T19:07:24.587Z,100900.98
2024-05-09T19:09:55.940Z,100907.33
2024-05-09T19:12:29.569Z,100907.45
2024-05-09T19:15:01.118Z,100910.14
2024-05-09T19:17:34.133Z,100916.39
2024-05-09T19:20:09.149Z,100918.52
2024-05-09T19:22:45.752Z,100916.56
2024-05-09T19:25:17.520Z,100920.92
2024-05-09T19:27:49.234Z,100919.22
2024-05-09T19:30:29.744Z,100918.37
2024-05-09T19:33:10.363Z,100920.14
2024-05-09T19:35:43.808Z,100917.74
2024-05-09T19:38:15.737Z,100919.94
2024-05-09T19:40:47.289Z,100918.79
2024-05-09T19:43:19.164Z,100920.70
2024-05-09T19:45:51.430Z,100918.17
2024-05-09T19:48:26.315Z,100920.67
2024-05-09T19:51:00.455Z,100919.69
2024-05-09T19:53:32.446Z,100923.48
2024-05-09T19:56:03.965Z,100924.65
2024-05-09T19:58:35.636Z,100926.38
2024-05-09T20:01:07.773Z,100923.89
2024-05-09T20:03:39.421Z,100925.83
2024-05-09T20:06:11.322Z,100924.68
2024-05-09T20:08:43.112Z,100929.17
2024-05-09T20:11:16.188Z,100930.91
2024-05-09T20:13:47.776Z,100930.42
2024-05-09T20:16:19.688Z,100928.33
2024-05-09T20:18:51.436Z,100924.32
2024-05-09T20:21:24.463Z,100928.80
2024-05-09T20:23:56.170Z,100929.19
2024-05-09T20:26:29.944Z,100927.59
2024-05-09T20:29:03.696Z,100928.77
2024-05-09T20:31:37.597Z,100928.30
2024-05-09T20:34:09.198Z,100927.07
2024-05-09T20:36:40.522Z,100926.25
2024-05-09T20:39:12.407Z,100929.94
2024-05-09T20:41:45.090Z,100929.05
2024-05-09T20:44:17.305Z,100925.32
2024-05-09T20:46:49.207Z,100928.03
2024-05-09T20:49:23.423Z,100924.77
2024-05-09T20:51:55.655Z,100926.67
2024-05-09T20:54:27.591Z,100925.55
2024-05-09T20:56:59.138Z,100924.77
2024-05-09T20:59:30.527Z,100928.64
2024-05-09T21:02:02.100Z,100927.41
2024-05-09T21:04:37.526Z,100925.02
2024-05-09T21:07:09.627Z,100926.21
2024-05-09T21:09:41.102Z,100932.96
2024-05-09T21:12:12.994Z,100934.87
2024-05-09T21:14:44.866Z,100936.18
2024-05-09T21:17:16.636Z,100940.40
2024-05-09T21:19:49.130Z,100940.40
2024-05-09T21:22:20.678Z,100935.83
2024-05-09T21:24:52.440Z,100933.61
2024-05-09T21:27:25.286Z,100934.87
2024-05-09T21:29:56.742Z,100935.48
2024-05-09T21:32:28.753Z,100930.36
2024-05-09T21:35:00.227Z,100929.02
2024-05-09T21:37:31.868Z,100931.48
2024-05-09T21:40:06.819Z,100932.25
2024-05-09T21:42:40.620Z,100934.29
2024-05-09T21:45:12.377Z,100933.77
2024-05-09T21:47:46.551Z,100932.28
2024-05-09T21:50:27.623Z,100930.91
2024-05-09T21:53:03.655Z,100931.21
2024-05-09T21:55:35.802Z,100925.84
2024-05-09T21:58:10.408Z,100927.64
2024-05-09T22:00:45.210Z,100930.31
2024-05-09T22:03:17.315Z,100931.05
2024-05-09T22:05:48.878Z,100932.84
2024-05-09T22:08:20.357Z,100934.29
2024-05-09T22:10:52.111Z,100927.66
2024-05-09T22:13:26.320Z,100931.88
2024-05-09T22:15:57.620Z,100934.50
2024-05-09T22:18:29.187Z,100933.39
2024-05-09T22:21:00.642Z,100931.86
2024-05-09T22:23:32.254Z,100930.20
2024-05-09T22:26:03.725Z,100926.14
2024-05-09T22:28:35.041Z,100927.47
2024-05-09T22:31:09.307Z,100924.66
2024-05-09T22:33:42.729Z,100925.73
2024-05-09T22:36:18.614Z,100927.44
2024-05-09T22:38:53.241Z,100927.51
2024-05-09T22:41:29.768Z,100925.75
2024-05-09T22:44:01.960Z,100924.73
2024-05-09T22:46:33.946Z,100925.11
2024-05-09T22:49:06.785Z,100933.70
2024-05-09T22:51:40.813Z,100936.70
2024-05-09T22:54:12.643Z,100931.09
2024-05-09T22:56:44.010Z,100934.83
2024-05-09T22:59:15.425Z,100925.56
2024-05-09T23:01:46.999Z,100929.21
2024-05-09T23:04:18.819Z,100926.42
2024-05-09T23:06:51.631Z,100928.11
2024-05-09T23:09:22.890Z,100922.82
2024-05-09T23:11:54.852Z,100925.56
2024-05-09T23:14:26.234Z,100922.50
2024-05-09T23:16:58.222Z,100925.42
2024-05-09T23:19:29.515Z,100921.88
2024-05-09T23:22:00.915Z,100919.23
2024-05-09T23:24:35.799Z,100922.61
2024-05-09T23:27:07.529Z,100920.17
2024-05-09T23:29:39.802Z,100921.04
2024-05-09T23:32:11.530Z,100922.63
2024-05-09T23:34:43.279Z,100912.17
2024-05-09T23:37:14.909Z,100920.28
2024-05-09T23:39:46.713Z,100918.20
2024-05-09T23:42:18.212Z,100916.80
2024-05-09T23:44:52.792Z,100916.01
2024-05-09T23:47:24.177Z,100920.34
2024-05-09T23:49:55.754Z,100920.55
2024-05-09T23:52:28.398Z,100913.90
2024-05-09T23:55:00.419Z,100911.64
2024-05-09T23:57:32.471Z,100913.12
