createdAt,value
2019-04-01T00:01:51.217Z,8.50
2019-04-01T00:04:20.118Z,11.23
2019-04-01T00:06:49.052Z,9.47
2019-04-01T00:09:17.638Z,8.50
2019-04-01T00:11:46.258Z,7.87
2019-04-01T00:14:15.289Z,11.17
2019-04-01T00:16:44.480Z,12.07
2019-04-01T00:19:13.107Z,10.67
2019-04-01T00:21:44.493Z,13.17
2019-04-01T00:24:12.391Z,9.17
2019-04-01T00:26:41.277Z,13.63
2019-04-01T00:29:10.249Z,9.03
2019-04-01T00:31:38.863Z,9.87
2019-04-01T00:34:07.916Z,12.13
2019-04-01T00:36:37.155Z,9.47
2019-04-01T00:39:07.164Z,10.47
2019-04-01T00:41:41.704Z,13.93
2019-04-01T00:44:12.473Z,8.33
2019-04-01T00:46:41.478Z,15.43
2019-04-01T00:49:10.410Z,13.43
2019-04-01T00:51:39.407Z,10.10
2019-04-01T00:54:08.036Z,9.97
2019-04-01T00:56:36.983Z,12.30
2019-04-01T00:59:05.982Z,13.60
2019-04-01T01:01:34.612Z,10.20
2019-04-01T01:04:03.265Z,14.83
2019-04-01T01:06:32.551Z,10.07
2019-04-01T01:09:01.440Z,12.67
2019-04-01T01:11:30.370Z,13.20
2019-04-01T01:13:59.006Z,12.07
2019-04-01T01:16:28.015Z,11.10
2019-04-01T01:18:57.246Z,11.73
2019-04-01T01:21:26.193Z,10.13
2019-04-01T01:23:55.402Z,9.57
2019-04-01T01:26:24.061Z,11.60
2019-04-01T01:28:52.706Z,8.93
2019-04-01T01:31:21.357Z,8.83
2019-04-01T01:33:50.668Z,12.27
2019-04-01T01:36:19.553Z,8.60
2019-04-01T01:38:48.469Z,13.33
2019-04-01T01:41:17.094Z,12.20
2019-04-01T01:43:46.026Z,11.30
2019-04-01T01:46:15.638Z,8.33
2019-04-01T01:48:44.830Z,12.10
2019-04-01T01:51:13.718Z,10.13
2019-04-01T01:53:43.026Z,10.30
2019-04-01T01:56:11.892Z,8.17
2019-04-01T01:58:40.541Z,8.37
2019-04-01T02:01:09.489Z,12.10
2019-04-01T02:03:38.115Z,9.57
2019-04-01T02:06:07.069Z,8.70
2019-04-01T02:08:35.697Z,6.53
2019-04-01T02:11:07.001Z,10.23
2019-04-01T02:13:35.898Z,6.73
2019-04-01T02:16:04.988Z,9.20
2019-04-01T02:18:33.716Z,17.83
2019-04-01T02:21:02.659Z,13.57
2019-04-01T02:23:32.013Z,9.77
2019-04-01T02:26:00.858Z,7.07
2019-04-01T02:28:30.065Z,10.60
2019-04-01T02:30:59.051Z,13.83
2019-04-01T02:33:27.949Z,11.13
2019-04-01T02:35:56.856Z,10.93
2019-04-01T02:38:25.883Z,14.47
2019-04-01T02:40:54.825Z,17.77
2019-04-01T02:43:23.729Z,10.93
2019-04-01T02:45:52.708Z,14.93
2019-04-01T02:48:21.584Z,9.33
2019-04-01T02:50:50.538Z,14.73
2019-04-01T02:53:19.491Z,12.93
2019-04-01T02:55:48.588Z,11.20
2019-04-01T02:58:17.457Z,15.57
2019-04-01T03:00:46.468Z,11.90
2019-04-01T03:03:15.078Z,12.07
2019-04-01T03:05:44.045Z,11.80
2019-04-01T03:08:12.962Z,16.37
2019-04-01T03:10:41.918Z,15.33
2019-04-01T03:13:10.822Z,10.27
2019-04-01T03:15:39.459Z,10.37
2019-04-01T03:18:08.498Z,14.83
2019-04-01T03:20:37.497Z,20.97
2019-04-01T03:23:06.415Z,9.07
2019-04-01T03:25:35.047Z,14.00
2019-04-01T03:28:03.962Z,13.33
2019-04-01T03:30:32.654Z,12.53
2019-04-01T03:33:01.655Z,7.67
2019-04-01T03:35:30.435Z,9.28
2019-04-01T03:37:59.637Z,14.95
2019-04-01T03:40:28.524Z,21.30
2019-04-01T03:42:57.725Z,14.90
2019-04-01T03:45:26.612Z,13.40
2019-04-01T03:47:55.510Z,12.80
2019-04-01T03:50:24.501Z,10.80
2019-04-01T03:52:53.697Z,13.98
2019-04-01T03:55:22.584Z,12.30
2019-04-01T03:57:51.245Z,10.72
2019-04-01T04:00:20.578Z,13.83
2019-04-01T04:02:49.574Z,12.67
2019-04-01T04:05:18.194Z,13.30
2019-04-01T04:07:47.455Z,12.97
2019-04-01T04:10:16.450Z,11.87
2019-04-01T04:12:45.065Z,12.40
2019-04-01T04:15:14.281Z,12.17
2019-04-01T04:17:43.534Z,11.47
2019-04-01T04:20:12.661Z,12.47
2019-04-01T04:22:41.265Z,14.57
2019-04-01T04:25:10.316Z,10.60
2019-04-01T04:27:39.302Z,13.60
2019-04-01T04:30:08.295Z,11.00
2019-04-01T04:32:37.285Z,13.77
2019-04-01T04:35:06.283Z,11.20
2019-04-01T04:37:35.277Z,14.75
2019-04-01T04:40:04.271Z,13.53
2019-04-01T04:42:33.158Z,13.27
2019-04-01T04:45:02.148Z,17.27
2019-04-01T04:47:31.057Z,14.00
2019-04-01T04:50:00.430Z,14.07
2019-04-01T04:52:29.040Z,11.70
2019-04-01T04:54:58.332Z,16.57
2019-04-01T04:57:27.223Z,9.93
2019-04-01T04:59:56.132Z,9.43
2019-04-01T05:02:25.200Z,12.03
2019-04-01T05:04:53.832Z,13.10
2019-04-01T05:07:22.796Z,13.37
2019-04-01T05:09:51.405Z,12.57
2019-04-01T05:12:20.366Z,15.50
2019-04-01T05:14:48.981Z,14.57
2019-04-01T05:17:18.253Z,15.53
2019-04-01T05:19:46.880Z,13.60
2019-04-01T05:22:16.347Z,14.33
2019-04-01T05:24:45.541Z,12.93
2019-04-01T05:27:15.150Z,14.03
2019-04-01T05:29:44.545Z,11.00
2019-04-01T05:32:13.954Z,11.00
2019-04-01T05:34:45.119Z,10.07
2019-04-01T05:37:14.092Z,7.70
2019-04-01T05:39:43.396Z,14.10
2019-04-01T05:42:12.433Z,12.33
2019-04-01T05:44:41.686Z,5.80
2019-04-01T05:47:10.685Z,11.63
2019-04-01T05:49:39.307Z,7.77
2019-04-01T05:52:08.672Z,10.23
2019-04-01T05:54:37.673Z,11.07
2019-04-01T05:57:06.861Z,7.53
2019-04-01T05:59:35.488Z,13.00
2019-04-01T06:02:05.058Z,14.90
2019-04-01T06:04:34.374Z,10.17
2019-04-01T06:07:03.359Z,11.73
2019-04-01T06:09:31.972Z,6.63
2019-04-01T06:12:01.109Z,10.60
2019-04-01T06:14:30.063Z,7.57
2019-04-01T06:16:59.014Z,12.77
2019-04-01T06:19:27.720Z,10.40
2019-04-01T06:21:56.442Z,14.43
2019-04-01T06:24:25.374Z,10.17
2019-04-01T06:26:54.121Z,12.30
2019-04-01T06:29:23.062Z,7.80
2019-04-01T06:31:51.959Z,12.27
2019-04-01T06:34:21.257Z,13.30
2019-04-01T06:36:50.687Z,11.07
2019-04-01T06:39:19.652Z,5.23
2019-04-01T06:41:48.658Z,9.37
2019-04-01T06:44:17.307Z,10.83
2019-04-01T06:46:46.225Z,7.53
2019-04-01T06:49:15.222Z,5.87
2019-04-01T06:51:44.619Z,9.53
2019-04-01T06:54:13.238Z,8.40
2019-04-01T06:56:42.198Z,10.50
2019-04-01T06:59:10.884Z,8.17
2019-04-01T07:01:39.810Z,7.07
2019-04-01T07:04:08.448Z,9.17
2019-04-01T07:06:37.354Z,7.10
2019-04-01T07:09:06.722Z,7.60
2019-04-01T07:11:35.736Z,4.87
2019-04-01T07:14:05.311Z,6.67
2019-04-01T07:16:34.294Z,5.77
2019-04-01T07:19:03.002Z,5.53
2019-04-01T07:21:31.612Z,5.80
2019-04-01T07:24:00.925Z,6.57
2019-04-01T07:26:29.607Z,6.87
2019-04-01T07:28:58.612Z,5.07
2019-04-01T07:31:27.808Z,1.77
2019-04-01T07:33:56.795Z,6.10
2019-04-01T07:36:25.499Z,1.90
2019-04-01T07:38:54.543Z,4.53
2019-04-01T07:41:23.453Z,7.63
2019-04-01T07:43:52.074Z,2.43
2019-04-01T07:46:21.054Z,4.17
2019-04-01T07:48:50.187Z,3.40
2019-04-01T07:51:19.137Z,3.13
2019-04-01T07:53:48.296Z,2.73
2019-04-01T07:56:17.536Z,2.93
2019-04-01T07:58:46.174Z,3.23
2019-04-01T08:01:14.805Z,2.60
2019-04-01T08:03:44.114Z,3.07
2019-04-01T08:06:13.511Z,1.37
2019-04-01T08:08:46.121Z,2.80
2019-04-01T08:11:13.649Z,5.63
2019-04-01T08:13:42.640Z,2.50
2019-04-01T08:16:11.633Z,2.97
2019-04-01T08:18:40.836Z,1.93
2019-04-01T08:21:09.483Z,4.00
2019-04-01T08:23:38.827Z,2.13
2019-04-01T08:26:07.827Z,2.30
2019-04-01T08:28:36.550Z,5.20
2019-04-01T08:31:05.596Z,3.10
2019-04-01T08:33:34.488Z,3.80
2019-04-01T08:36:03.897Z,2.87
2019-04-01T08:38:32.884Z,2.20
2019-04-01T08:41:01.623Z,4.03
2019-04-01T08:43:30.570Z,3.23
2019-04-01T08:46:00.014Z,3.40
2019-04-01T08:48:29.273Z,4.03
2019-04-01T08:50:58.294Z,3.90
2019-04-01T08:53:27.568Z,2.37
2019-04-01T08:56:00.862Z,1.27
2019-04-01T08:58:27.501Z,2.47
2019-04-01T09:00:56.491Z,5.07
2019-04-01T09:03:25.591Z,6.23
2019-04-01T09:05:54.700Z,1.63
2019-04-01T09:08:24.431Z,3.33
2019-04-01T09:10:53.425Z,2.27
2019-04-01T09:13:22.688Z,2.17
2019-04-01T09:15:51.750Z,3.67
2019-04-01T09:18:20.677Z,3.63
2019-04-01T09:20:49.770Z,1.60
2019-04-01T09:23:18.402Z,1.57
2019-04-01T09:25:47.662Z,2.43
2019-04-01T09:28:16.651Z,4.53
2019-04-01T09:30:45.548Z,3.23
2019-04-01T09:33:14.540Z,5.20
2019-04-01T09:35:43.532Z,2.70
2019-04-01T09:38:12.420Z,3.53
2019-04-01T09:40:41.052Z,3.43
2019-04-01T09:43:13.672Z,3.13
2019-04-01T09:45:40.644Z,2.80
2019-04-01T09:48:09.277Z,3.37
2019-04-01T09:50:38.520Z,3.40
2019-04-01T09:53:07.268Z,1.43
2019-04-01T09:55:36.869Z,3.70
2019-04-01T09:58:06.113Z,2.37
2019-04-01T10:00:35.414Z,4.33
2019-04-01T10:03:04.617Z,2.03
2019-04-01T10:05:33.604Z,4.27
2019-04-01T10:08:02.501Z,2.03
2019-04-01T10:10:31.801Z,5.40
2019-04-01T10:13:00.793Z,1.93
2019-04-01T10:15:29.791Z,2.27
2019-04-01T10:17:58.831Z,2.63
2019-04-01T10:20:27.779Z,2.17
2019-04-01T10:22:56.423Z,2.03
2019-04-01T10:25:25.383Z,3.10
2019-04-01T10:27:54.346Z,2.37
2019-04-01T10:30:23.239Z,2.33
2019-04-01T10:32:52.434Z,2.97
2019-04-01T10:35:21.430Z,3.90
2019-04-01T10:37:50.061Z,3.73
2019-04-01T10:40:18.770Z,2.30
2019-04-01T10:42:47.405Z,2.37
2019-04-01T10:45:16.790Z,1.33
2019-04-01T10:47:45.542Z,1.93
2019-04-01T10:50:14.808Z,1.63
2019-04-01T10:52:44.183Z,2.77
2019-04-01T10:55:13.521Z,2.00
2019-04-01T10:57:43.697Z,3.03
2019-04-01T11:00:13.272Z,2.07
2019-04-01T11:02:42.004Z,2.00
2019-04-01T11:05:11.196Z,1.73
2019-04-01T11:07:40.130Z,3.33
2019-04-01T11:10:11.741Z,1.20
2019-04-01T11:12:40.067Z,2.10
2019-04-01T11:15:09.472Z,2.73
2019-04-01T11:17:38.522Z,2.20
2019-04-01T11:20:08.206Z,1.90
2019-04-01T11:22:37.356Z,2.00
2019-04-01T11:25:06.462Z,1.80
2019-04-01T11:27:35.722Z,3.70
2019-04-01T11:30:05.487Z,3.27
2019-04-01T11:32:34.532Z,3.13
2019-04-01T11:35:03.313Z,4.37
2019-04-01T11:37:32.234Z,1.30
2019-04-01T11:40:01.106Z,5.80
2019-04-01T11:42:30.463Z,2.40
2019-04-01T11:44:59.182Z,3.07
2019-04-01T11:47:28.232Z,4.00
2019-04-01T11:49:57.502Z,3.00
2019-04-01T11:52:26.181Z,1.30
2019-04-01T11:54:55.066Z,2.93
2019-04-01T11:57:24.058Z,1.93
2019-04-01T11:59:53.380Z,2.20
2019-04-01T12:02:22.031Z,2.97
2019-04-01T12:04:52.804Z,2.67
2019-04-01T12:07:21.981Z,3.13
2019-04-01T12:09:52.397Z,3.77
2019-04-01T12:12:23.911Z,3.70
2019-04-01T12:14:52.446Z,2.30
2019-04-01T12:17:21.437Z,2.63
2019-04-01T12:19:53.174Z,1.47
2019-04-01T12:22:20.887Z,1.80
2019-04-01T12:24:50.269Z,2.43
2019-04-01T12:27:19.584Z,1.83
2019-04-01T12:29:48.486Z,2.80
2019-04-01T12:32:17.786Z,3.77
2019-04-01T12:34:46.875Z,2.13
2019-04-01T12:37:16.267Z,1.90
2019-04-01T12:39:47.571Z,3.80
2019-04-01T12:42:16.784Z,1.53
2019-04-01T12:44:46.306Z,1.43
2019-04-01T12:47:15.009Z,3.17
2019-04-01T12:49:43.722Z,3.63
2019-04-01T12:52:13.081Z,2.13
2019-04-01T12:54:42.074Z,2.00
2019-04-01T12:57:11.076Z,3.43
2019-04-01T12:59:39.734Z,1.33
2019-04-01T13:02:08.954Z,2.87
2019-04-01T13:04:37.856Z,1.30
2019-04-01T13:07:06.858Z,1.33
2019-04-01T13:09:35.483Z,4.00
2019-04-01T13:12:04.933Z,1.37
2019-04-01T13:14:34.234Z,1.33
2019-04-01T13:17:02.866Z,1.83
2019-04-01T13:19:31.505Z,3.10
2019-04-01T13:22:00.496Z,2.00
2019-04-01T13:24:29.395Z,2.87
2019-04-01T13:27:00.182Z,2.43
2019-04-01T13:29:28.734Z,1.27
2019-04-01T13:32:00.454Z,1.10
2019-04-01T13:34:28.435Z,1.20
2019-04-01T13:36:57.327Z,2.57
2019-04-01T13:39:25.998Z,1.20
2019-04-01T13:41:56.316Z,1.93
2019-04-01T13:44:36.016Z,6.20
2019-04-01T13:46:56.060Z,1.60
2019-04-01T13:49:25.100Z,3.40
2019-04-01T13:51:54.364Z,2.63
2019-04-01T13:54:22.996Z,2.13
2019-04-01T13:56:52.244Z,1.27
2019-04-01T13:59:21.549Z,1.43
2019-04-01T14:01:50.833Z,1.90
2019-04-01T14:04:20.145Z,1.67
2019-04-01T14:06:49.548Z,2.00
2019-04-01T14:09:18.179Z,1.67
2019-04-01T14:11:46.846Z,2.10
2019-04-01T14:14:16.120Z,2.20
2019-04-01T14:16:45.528Z,3.43
2019-04-01T14:19:14.420Z,1.23
2019-04-01T14:21:43.617Z,1.30
2019-04-01T14:24:12.516Z,1.30
2019-04-01T14:26:41.508Z,1.27
2019-04-01T14:29:10.209Z,2.47
2019-04-01T14:31:39.489Z,1.67
2019-04-01T14:34:13.386Z,2.37
2019-04-01T14:36:38.927Z,1.33
2019-04-01T14:39:07.699Z,2.83
2019-04-01T14:41:36.896Z,0.97
2019-04-01T14:44:05.713Z,3.70
2019-04-01T14:46:34.786Z,2.27
2019-04-01T14:49:03.787Z,1.23
2019-04-01T14:51:32.795Z,1.90
2019-04-01T14:54:01.763Z,1.27
2019-04-01T14:56:30.760Z,1.20
2019-04-01T14:58:59.655Z,1.20
2019-04-01T15:01:30.183Z,2.23
2019-04-01T15:03:59.491Z,2.30
2019-04-01T15:06:28.472Z,1.10
2019-04-01T15:08:57.100Z,1.13
2019-04-01T15:11:26.051Z,0.90
2019-04-01T15:13:54.669Z,4.60
2019-04-01T15:16:23.940Z,1.00
2019-04-01T15:18:53.137Z,1.13
2019-04-01T15:21:22.247Z,2.23
2019-04-01T15:23:53.262Z,1.10
2019-04-01T15:26:21.799Z,2.13
2019-04-01T15:28:50.417Z,1.57
2019-04-01T15:31:19.364Z,2.17
2019-04-01T15:33:48.332Z,1.47
2019-04-01T15:36:17.629Z,1.97
2019-04-01T15:38:46.930Z,1.30
2019-04-01T15:41:16.229Z,1.90
2019-04-01T15:43:45.539Z,3.30
2019-04-01T15:46:14.197Z,1.20
2019-04-01T15:48:43.110Z,2.93
2019-04-01T15:51:12.421Z,1.47
2019-04-01T15:53:41.408Z,1.57
2019-04-01T15:56:10.705Z,1.47
2019-04-01T15:58:40.156Z,2.00
2019-04-01T16:01:08.971Z,2.00
2019-04-01T16:03:38.306Z,2.87
2019-04-01T16:06:07.672Z,1.40
2019-04-01T16:08:36.617Z,2.80
2019-04-01T16:11:06.099Z,1.43
2019-04-01T16:13:35.648Z,2.63
2019-04-01T16:16:04.602Z,1.63
2019-04-01T16:18:33.612Z,1.17
2019-04-01T16:27:43.023Z,1.60
2019-04-01T16:30:12.231Z,1.63
2019-04-01T16:32:40.875Z,1.30
2019-04-01T16:35:09.721Z,1.73
2019-04-01T16:37:38.377Z,2.20
2019-04-01T16:40:07.180Z,3.23
2019-04-01T16:42:35.802Z,2.10
2019-04-01T16:45:06.326Z,2.00
2019-04-01T16:47:35.334Z,1.73
2019-04-01T16:50:05.330Z,3.33
2019-04-01T16:52:33.926Z,1.57
2019-04-01T16:55:04.747Z,2.20
2019-04-01T16:57:34.103Z,1.63
2019-04-01T17:00:05.064Z,1.90
2019-04-01T17:02:33.853Z,2.10
2019-04-01T17:05:02.521Z,2.67
2019-04-01T17:07:31.381Z,4.63
2019-04-01T17:10:00.044Z,2.03
2019-04-01T17:12:28.756Z,2.10
2019-04-01T17:14:57.359Z,3.00
2019-04-01T17:17:26.542Z,4.40
2019-04-01T17:19:55.467Z,2.40
2019-04-01T17:22:24.322Z,3.53
2019-04-01T17:24:52.993Z,4.57
2019-04-01T17:27:21.706Z,4.20
2019-04-01T17:29:50.319Z,2.30
2019-04-01T17:32:19.150Z,1.90
2019-04-01T17:34:48.158Z,3.93
2019-04-01T17:37:17.670Z,2.47
2019-04-01T17:39:46.672Z,3.67
2019-04-01T17:42:16.918Z,2.37
2019-04-01T17:44:45.875Z,3.87
2019-04-01T17:47:14.868Z,3.30
2019-04-01T17:49:43.685Z,2.50
2019-04-01T17:52:12.512Z,6.33
2019-04-01T17:54:41.215Z,2.53
2019-04-01T17:57:09.819Z,3.90
2019-04-01T17:59:38.524Z,4.43
2019-04-01T18:02:11.670Z,3.77
2019-04-01T18:04:40.900Z,3.97
2019-04-01T18:07:09.620Z,3.27
2019-04-01T18:09:38.563Z,3.33
2019-04-01T18:12:07.193Z,2.37
2019-04-01T18:14:35.828Z,3.60
2019-04-01T18:17:04.845Z,2.90
2019-04-01T18:19:33.457Z,3.80
2019-04-01T18:22:02.087Z,3.13
2019-04-01T18:24:30.726Z,3.10
2019-04-01T18:27:00.018Z,3.60
2019-04-01T18:29:29.199Z,2.67
2019-04-01T18:31:59.094Z,2.50
2019-04-01T18:34:28.098Z,2.90
2019-04-01T18:36:57.197Z,4.30
2019-04-01T18:39:29.716Z,2.63
2019-04-01T18:41:56.799Z,2.63
2019-04-01T18:44:25.858Z,3.57
2019-04-01T18:46:54.441Z,2.77
2019-04-01T18:49:23.402Z,5.13
2019-04-01T18:51:52.806Z,9.83
2019-04-01T18:54:21.457Z,3.77
2019-04-01T18:56:50.931Z,4.03
2019-04-01T18:59:19.784Z,5.67
2019-04-01T19:01:51.314Z,2.97
2019-04-01T19:04:20.016Z,3.17
2019-04-01T19:06:49.899Z,4.17
2019-04-01T19:09:19.043Z,5.07
2019-04-01T19:11:47.927Z,4.03
2019-04-01T19:14:16.946Z,5.30
2019-04-01T19:17:15.843Z,10.00
2019-04-01T19:19:44.833Z,8.10
2019-04-01T19:22:13.544Z,3.83
2019-04-01T19:24:42.596Z,4.67
2019-04-01T19:27:11.202Z,5.93
2019-04-01T19:29:42.903Z,4.73
