createdAt,value
2019-01-19T05:31:36.477Z,17.37
2019-01-19T05:34:05.560Z,16.80
2019-01-19T05:36:38.405Z,18.93
2019-01-19T05:39:07.897Z,18.20
2019-01-19T05:41:38.531Z,17.17
2019-01-19T05:44:07.570Z,18.17
2019-01-19T05:46:36.698Z,19.03
2019-01-19T05:49:05.983Z,17.53
2019-01-19T05:51:34.959Z,19.77
2019-01-19T05:54:04.209Z,19.70
2019-01-19T05:56:33.194Z,19.23
2019-01-19T05:59:02.320Z,18.90
2019-01-19T06:01:31.494Z,17.53
2019-01-19T06:04:00.452Z,19.17
2019-01-19T06:06:29.523Z,18.80
2019-01-19T06:08:58.499Z,16.30
2019-01-19T06:11:27.588Z,18.47
2019-01-19T06:13:58.351Z,17.23
2019-01-19T06:16:27.505Z,16.73
2019-01-19T06:18:56.955Z,15.47
2019-01-19T06:21:29.780Z,17.33
2019-01-19T06:23:58.851Z,15.93
2019-01-19T06:26:27.859Z,16.90
2019-01-19T06:28:56.990Z,16.83
2019-01-19T06:31:26.106Z,16.57
2019-01-19T06:33:55.183Z,15.67
2019-01-19T06:36:24.326Z,16.50
2019-01-19T06:38:53.548Z,17.50
2019-01-19T06:41:22.713Z,16.00
2019-01-19T06:43:51.678Z,15.10
2019-01-19T06:46:20.918Z,15.80
2019-01-19T06:48:50.052Z,17.23
2019-01-19T06:51:19.205Z,17.73
2019-01-19T06:53:51.660Z,16.20
2019-01-19T06:56:20.828Z,16.53
2019-01-19T06:58:49.907Z,15.73
2019-01-19T07:01:19.006Z,16.10
2019-01-19T07:03:48.098Z,16.63
2019-01-19T07:06:17.247Z,16.03
2019-01-19T07:08:46.384Z,15.93
2019-01-19T07:11:15.416Z,13.93
2019-01-19T07:13:44.434Z,15.77
2019-01-19T07:16:15.319Z,16.93
2019-01-19T07:18:44.384Z,15.97
2019-01-19T07:21:13.450Z,16.97
2019-01-19T07:23:46.822Z,15.60
2019-01-19T07:26:15.971Z,15.67
2019-01-19T07:28:44.969Z,15.90
2019-01-19T07:31:14.001Z,16.67
2019-01-19T07:33:43.094Z,16.10
2019-01-19T07:36:12.209Z,15.80
2019-01-19T07:38:41.323Z,14.90
2019-01-19T07:41:10.491Z,14.80
2019-01-19T07:43:39.753Z,14.43
2019-01-19T07:46:10.147Z,14.93
2019-01-19T07:48:39.146Z,14.37
2019-01-19T07:51:08.412Z,15.00
2019-01-19T07:53:37.509Z,15.30
2019-01-19T07:56:06.588Z,16.17
2019-01-19T07:58:35.694Z,15.40
2019-01-19T08:01:04.715Z,17.47
2019-01-19T08:03:33.811Z,15.13
2019-01-19T08:06:02.811Z,16.30
2019-01-19T08:08:31.824Z,14.40
2019-01-19T08:11:00.829Z,15.63
2019-01-19T08:13:29.816Z,14.50
2019-01-19T08:15:58.950Z,14.87
2019-01-19T08:18:28.052Z,13.10
2019-01-19T08:20:57.214Z,14.27
2019-01-19T08:23:26.292Z,12.97
2019-01-19T08:25:55.358Z,12.60
2019-01-19T08:28:24.407Z,13.50
2019-01-19T08:30:53.554Z,13.20
2019-01-19T08:33:22.655Z,13.77
2019-01-19T08:35:51.668Z,13.50
2019-01-19T08:38:20.874Z,13.60
2019-01-19T08:40:49.957Z,13.90
2019-01-19T08:43:37.967Z,13.47
2019-01-19T08:46:07.061Z,14.23
2019-01-19T08:48:36.190Z,13.00
2019-01-19T08:51:05.315Z,16.27
2019-01-19T08:53:34.447Z,14.70
2019-01-19T08:56:04.299Z,13.07
2019-01-19T08:58:33.923Z,13.97
2019-01-19T09:01:03.074Z,13.17
2019-01-19T09:03:32.283Z,14.87
2019-01-19T09:06:01.507Z,14.70
2019-01-19T09:08:30.643Z,11.90
2019-01-19T09:10:59.727Z,14.57
2019-01-19T09:13:28.843Z,13.77
2019-01-19T09:16:03.074Z,14.50
2019-01-19T09:18:32.055Z,14.70
2019-01-19T09:21:01.041Z,13.57
2019-01-19T09:23:34.838Z,13.40
2019-01-19T09:26:04.051Z,13.20
2019-01-19T09:28:33.142Z,13.80
2019-01-19T09:31:02.248Z,13.10
2019-01-19T09:33:31.406Z,11.37
2019-01-19T09:36:00.506Z,13.20
2019-01-19T09:38:29.571Z,10.83
2019-01-19T09:40:58.659Z,11.60
2019-01-19T09:43:27.689Z,10.63
2019-01-19T09:45:56.766Z,10.60
2019-01-19T09:48:25.782Z,11.00
2019-01-19T09:50:54.818Z,11.67
2019-01-19T09:53:23.925Z,11.50
2019-01-19T09:55:53.060Z,11.30
2019-01-19T09:58:22.110Z,11.37
2019-01-19T10:00:51.192Z,11.00
2019-01-19T10:03:20.270Z,11.50
2019-01-19T10:05:49.302Z,11.30
2019-01-19T10:08:18.440Z,11.13
2019-01-19T10:10:48.887Z,10.40
2019-01-19T10:13:17.902Z,10.40
2019-01-19T10:15:46.979Z,10.40
2019-01-19T10:18:15.958Z,10.53
2019-01-19T10:20:45.011Z,12.10
2019-01-19T10:23:14.551Z,12.07
2019-01-19T10:25:43.837Z,12.30
2019-01-19T10:28:12.931Z,11.57
2019-01-19T10:30:42.038Z,10.57
2019-01-19T10:33:11.153Z,11.80
2019-01-19T10:35:40.340Z,11.20
2019-01-19T10:38:09.361Z,11.33
2019-01-19T10:40:38.506Z,11.27
2019-01-19T10:43:07.542Z,11.60
2019-01-19T10:45:36.929Z,12.03
2019-01-19T10:48:06.404Z,11.23
2019-01-19T10:50:35.368Z,10.67
2019-01-19T10:53:04.518Z,11.07
2019-01-19T10:55:33.559Z,10.53
2019-01-19T10:58:02.951Z,11.30
2019-01-19T11:00:32.187Z,11.80
2019-01-19T11:03:01.395Z,11.57
2019-01-19T11:05:30.527Z,9.93
2019-01-19T11:08:04.021Z,11.33
2019-01-19T11:10:31.484Z,9.70
2019-01-19T11:13:01.560Z,10.30
2019-01-19T11:15:30.742Z,10.43
2019-01-19T11:17:59.922Z,10.87
2019-01-19T11:20:29.948Z,10.70
2019-01-19T11:23:00.035Z,10.03
2019-01-19T11:25:29.199Z,10.07
2019-01-19T11:27:58.287Z,11.43
2019-01-19T11:30:29.047Z,11.27
2019-01-19T11:32:58.211Z,10.20
2019-01-19T11:35:27.575Z,9.70
2019-01-19T11:37:56.710Z,9.87
2019-01-19T11:40:31.279Z,9.40
2019-01-19T11:43:00.313Z,8.93
2019-01-19T11:45:29.458Z,10.30
2019-01-19T11:47:58.817Z,11.80
2019-01-19T11:50:27.999Z,11.80
2019-01-19T11:52:57.243Z,9.47
2019-01-19T11:55:26.649Z,10.60
2019-01-19T11:57:58.314Z,10.10
2019-01-19T12:00:28.918Z,9.13
2019-01-19T12:02:58.063Z,9.23
2019-01-19T12:05:27.237Z,10.47
2019-01-19T12:07:56.470Z,10.80
2019-01-19T12:10:27.627Z,7.57
2019-01-19T12:12:57.556Z,8.57
2019-01-19T12:15:26.985Z,8.10
2019-01-19T12:17:56.046Z,7.50
2019-01-19T12:20:27.562Z,11.50
2019-01-19T12:22:56.927Z,9.43
2019-01-19T12:25:26.321Z,10.70
2019-01-19T12:27:55.539Z,9.73
2019-01-19T12:30:26.730Z,10.37
2019-01-19T12:32:55.935Z,9.90
2019-01-19T12:35:25.128Z,11.93
2019-01-19T12:37:54.371Z,10.03
2019-01-19T12:40:24.510Z,11.90
2019-01-19T12:42:56.196Z,11.80
2019-01-19T12:45:31.649Z,10.30
2019-01-19T12:48:00.824Z,10.33
2019-01-19T12:50:29.911Z,10.07
2019-01-19T12:52:59.019Z,10.23
2019-01-19T12:55:28.019Z,9.83
2019-01-19T12:57:57.140Z,10.37
2019-01-19T13:00:26.890Z,10.10
2019-01-19T13:02:56.376Z,10.27
2019-01-19T13:05:35.281Z,9.33
2019-01-19T13:08:04.806Z,10.47
2019-01-19T13:10:43.895Z,10.33
2019-01-19T13:13:32.676Z,10.53
2019-01-19T13:16:34.965Z,9.60
2019-01-19T13:19:30.313Z,9.50
2019-01-19T13:22:46.095Z,11.37
2019-01-19T13:25:32.530Z,10.80
2019-01-19T13:28:19.512Z,11.00
2019-01-19T13:31:35.124Z,9.40
2019-01-19T13:34:44.257Z,9.50
2019-01-19T13:37:51.870Z,6.40
2019-01-19T13:40:50.261Z,10.37
2019-01-19T13:43:47.684Z,9.83
2019-01-19T13:46:48.553Z,11.20
2019-01-19T13:49:53.299Z,10.33
2019-01-19T13:52:48.053Z,11.27
2019-01-19T13:55:52.223Z,11.30
2019-01-19T13:59:08.842Z,8.13
2019-01-19T14:02:30.024Z,8.40
2019-01-19T14:05:27.516Z,8.40
2019-01-19T14:08:20.604Z,8.97
2019-01-19T14:11:21.762Z,10.80
2019-01-19T14:14:19.135Z,10.37
2019-01-19T14:17:28.019Z,9.53
2019-01-19T14:20:08.763Z,10.77
2019-01-19T14:23:20.543Z,9.27
2019-01-19T14:26:39.480Z,10.97
2019-01-19T14:29:45.766Z,11.67
2019-01-19T14:32:38.998Z,10.20
2019-01-19T14:35:28.179Z,10.40
2019-01-19T14:38:17.659Z,10.83
2019-01-19T14:41:22.418Z,10.37
2019-01-19T14:44:44.937Z,9.80
2019-01-19T14:47:22.009Z,11.60
2019-01-19T14:50:29.121Z,11.00
2019-01-19T14:53:26.342Z,11.33
2019-01-19T14:56:31.067Z,11.40
2019-01-19T14:59:12.611Z,9.90
2019-01-19T15:02:22.881Z,10.10
2019-01-19T15:05:43.447Z,10.80
2019-01-19T15:08:44.470Z,11.37
2019-01-19T15:11:34.994Z,9.17
2019-01-19T15:14:48.786Z,10.20
2019-01-19T15:17:44.284Z,11.23
2019-01-19T15:20:50.315Z,10.90
2019-01-19T15:23:50.596Z,10.90
2019-01-19T15:26:58.351Z,12.20
2019-01-19T15:30:38.721Z,10.50
2019-01-19T15:33:52.625Z,10.00
2019-01-19T15:36:45.536Z,11.40
2019-01-19T15:40:01.428Z,12.70
2019-01-19T15:42:49.723Z,10.50
2019-01-19T15:45:42.697Z,10.53
2019-01-19T15:48:51.419Z,11.20
2019-01-19T15:52:01.582Z,11.30
2019-01-19T15:55:14.778Z,11.00
2019-01-19T15:58:41.798Z,10.77
2019-01-19T16:01:58.241Z,11.13
2019-01-19T16:05:02.875Z,9.47
2019-01-19T16:07:45.184Z,13.40
2019-01-19T16:10:49.595Z,10.30
2019-01-19T16:14:01.432Z,11.63
2019-01-19T16:16:57.242Z,10.50
2019-01-19T16:19:42.488Z,10.17
2019-01-19T16:22:31.871Z,10.87
2019-01-19T16:25:34.171Z,11.37
2019-01-19T16:28:16.834Z,11.40
2019-01-19T16:31:12.422Z,9.27
2019-01-19T16:34:06.887Z,9.87
2019-01-19T16:37:09.618Z,9.47
2019-01-19T16:40:15.482Z,8.93
2019-01-19T16:43:09.330Z,8.90
2019-01-19T16:46:04.265Z,9.50
2019-01-19T16:49:08.562Z,9.17
2019-01-19T16:52:34.000Z,8.40
2019-01-19T16:55:33.642Z,8.50
2019-01-19T16:58:47.565Z,11.13
2019-01-19T17:01:52.128Z,10.40
2019-01-19T17:04:56.678Z,10.60
2019-01-19T17:07:53.846Z,9.90
2019-01-19T17:10:52.165Z,10.03
2019-01-19T17:13:50.561Z,10.93
2019-01-19T17:16:30.785Z,9.30
2019-01-19T17:19:43.267Z,11.00
2019-01-19T17:22:36.299Z,11.30
2019-01-19T17:26:00.226Z,11.63
2019-01-19T17:28:56.534Z,9.90
2019-01-19T17:31:34.156Z,9.97
2019-01-19T17:34:42.249Z,10.67
2019-01-19T17:37:51.078Z,9.67
2019-01-19T17:41:04.260Z,8.77
2019-01-19T17:43:59.278Z,10.10
2019-01-19T17:46:59.947Z,9.53
2019-01-19T17:50:02.750Z,8.90
2019-01-19T17:52:37.465Z,9.90
2019-01-19T17:55:42.513Z,9.27
2019-01-19T17:58:46.919Z,9.43
2019-01-19T18:01:59.025Z,8.80
2019-01-19T18:04:58.673Z,9.10
2019-01-19T18:07:46.864Z,9.50
2019-01-19T18:10:55.986Z,8.50
2019-01-19T18:13:53.908Z,9.60
2019-01-19T18:17:03.593Z,9.10
2019-01-19T18:19:48.520Z,8.53
2019-01-19T18:22:51.217Z,9.03
2019-01-19T18:25:55.673Z,10.90
2019-01-19T18:28:54.583Z,9.77
2019-01-19T18:31:53.835Z,8.23
2019-01-19T18:34:52.756Z,9.80
2019-01-19T18:37:59.952Z,9.37
2019-01-19T18:40:51.482Z,9.73
2019-01-19T18:44:01.767Z,9.53
2019-01-19T18:46:59.092Z,8.77
2019-01-19T18:50:03.097Z,11.20
2019-01-19T18:52:46.101Z,8.87
2019-01-19T18:55:56.171Z,10.00
2019-01-19T18:59:14.239Z,8.30
2019-01-19T19:02:36.512Z,8.70
2019-01-19T19:05:45.216Z,8.70
2019-01-19T19:08:46.340Z,10.20
2019-01-19T19:11:53.597Z,10.23
2019-01-19T19:14:57.100Z,10.07
2019-01-19T19:17:57.744Z,10.27
2019-01-19T19:21:03.591Z,10.10
2019-01-19T19:24:14.830Z,9.60
2019-01-19T19:27:13.229Z,9.93
2019-01-19T19:30:26.330Z,11.20
2019-01-19T19:33:13.664Z,10.23
2019-01-19T19:36:07.663Z,10.87
2019-01-19T19:39:26.975Z,11.07
2019-01-19T19:42:25.619Z,10.63
2019-01-19T19:45:35.954Z,9.80
2019-01-19T19:48:31.135Z,10.30
2019-01-19T19:51:36.862Z,10.20
2019-01-19T19:54:06.163Z,10.10
2019-01-19T19:56:33.718Z,10.40
2019-01-19T19:59:02.841Z,11.13
2019-01-19T20:01:31.948Z,9.60
2019-01-19T20:04:01.056Z,11.67
2019-01-19T20:06:30.155Z,10.50
2019-01-19T20:08:59.204Z,10.73
2019-01-19T20:11:28.287Z,9.83
2019-01-19T20:13:57.457Z,9.80
2019-01-19T20:16:26.544Z,12.30
2019-01-19T20:18:55.637Z,11.10
2019-01-19T20:21:24.726Z,11.00
2019-01-19T20:23:54.317Z,10.87
2019-01-19T20:26:23.460Z,10.93
2019-01-19T20:28:52.608Z,11.57
2019-01-19T20:31:21.686Z,12.17
2019-01-19T20:33:52.577Z,11.13
2019-01-19T20:36:22.378Z,10.87
2019-01-19T20:38:51.446Z,11.40
2019-01-19T20:41:20.382Z,11.60
2019-01-19T20:43:49.513Z,11.10
2019-01-19T20:46:18.667Z,12.40
2019-01-19T20:48:47.921Z,13.37
2019-01-19T20:51:17.586Z,12.83
2019-01-19T20:53:46.640Z,12.07
2019-01-19T20:56:15.731Z,12.10
2019-01-19T20:58:45.362Z,12.57
2019-01-19T21:01:14.473Z,13.03
2019-01-19T21:03:43.712Z,13.43
2019-01-19T21:06:13.142Z,10.67
2019-01-19T21:08:42.219Z,12.80
2019-01-19T21:11:11.255Z,13.07
2019-01-19T21:13:40.485Z,12.47
2019-01-19T21:16:09.535Z,13.90
2019-01-19T21:18:38.596Z,12.93
2019-01-19T21:21:07.864Z,13.47
2019-01-19T21:23:37.410Z,12.70
2019-01-19T21:26:06.510Z,12.97
2019-01-19T21:28:35.590Z,13.00
2019-01-19T21:31:04.669Z,12.67
2019-01-19T21:33:33.596Z,13.10
2019-01-19T21:36:02.635Z,13.60
2019-01-19T21:38:31.655Z,13.40
2019-01-19T21:41:00.575Z,16.50
2019-01-19T21:43:29.599Z,14.30
2019-01-19T21:45:58.678Z,14.30
2019-01-19T21:48:27.760Z,14.93
2019-01-19T21:50:56.845Z,14.90
2019-01-19T21:53:25.931Z,13.73
2019-01-19T21:55:55.008Z,14.20
2019-01-19T21:58:24.041Z,14.37
2019-01-19T22:00:53.118Z,14.20
2019-01-19T22:03:22.108Z,13.60
2019-01-19T22:05:51.197Z,14.40
2019-01-19T22:08:20.197Z,13.90
2019-01-19T22:10:49.463Z,14.10
2019-01-19T22:13:18.495Z,15.13
2019-01-19T22:15:47.518Z,13.73
2019-01-19T22:18:16.534Z,13.40
2019-01-19T22:20:45.634Z,15.00
2019-01-19T22:23:14.761Z,13.23
2019-01-19T22:25:43.838Z,14.53
2019-01-19T22:28:13.050Z,14.63
2019-01-19T22:30:42.136Z,15.27
2019-01-19T22:33:11.306Z,16.10
2019-01-19T22:35:40.919Z,13.10
2019-01-19T22:38:10.075Z,15.00
2019-01-19T22:40:39.071Z,14.90
2019-01-19T22:43:10.235Z,17.00
2019-01-19T22:45:39.671Z,13.77
2019-01-19T22:48:08.871Z,14.70
2019-01-19T22:50:38.133Z,15.57
2019-01-19T22:53:07.206Z,15.67
2019-01-19T22:55:36.243Z,16.47
2019-01-19T22:58:05.461Z,15.30
