createdAt,value
2017-03-31T00:02:03.419Z,51.3
2017-03-31T00:07:03.933Z,51.2
2017-03-31T00:12:03.806Z,51.0
2017-03-31T00:17:03.268Z,51.0
2017-03-31T00:22:03.886Z,51.2
2017-03-31T00:27:03.411Z,51.2
2017-03-31T00:32:03.136Z,51.2
2017-03-31T00:37:03.254Z,51.0
2017-03-31T00:42:03.453Z,50.6
2017-03-31T00:47:03.928Z,50.6
2017-03-31T00:52:03.083Z,50.6
2017-03-31T00:57:03.479Z,50.6
2017-03-31T01:02:03.347Z,50.6
2017-03-31T01:07:03.816Z,50.6
2017-03-31T01:12:03.447Z,50.7
2017-03-31T01:17:03.932Z,50.6
2017-03-31T01:22:03.503Z,50.6
2017-03-31T01:27:03.907Z,50.5
2017-03-31T01:32:03.495Z,50.4
2017-03-31T01:37:03.113Z,50.4
2017-03-31T01:42:03.619Z,50.5
2017-03-31T01:47:03.313Z,50.5
2017-03-31T01:52:03.491Z,50.4
2017-03-31T01:57:03.074Z,50.4
2017-03-31T02:02:03.609Z,50.5
2017-03-31T02:07:03.919Z,50.5
2017-03-31T02:12:03.694Z,50.6
2017-03-31T02:17:03.508Z,50.6
2017-03-31T02:22:03.833Z,50.6
2017-03-31T02:27:03.649Z,50.6
2017-03-31T02:32:03.231Z,50.6
2017-03-31T02:37:03.144Z,50.6
2017-03-31T02:42:03.390Z,50.6
2017-03-31T02:47:03.968Z,50.6
2017-03-31T02:52:02.903Z,50.6
2017-03-31T02:57:03.353Z,50.5
2017-03-31T03:02:03.867Z,50.5
2017-03-31T03:07:03.101Z,50.6
2017-03-31T03:12:03.615Z,50.5
2017-03-31T03:17:04.084Z,50.6
2017-03-31T03:22:03.306Z,50.5
2017-03-31T03:27:03.481Z,50.5
2017-03-31T03:32:03.958Z,50.5
2017-03-31T03:37:03.123Z,50.6
2017-03-31T03:42:03.218Z,50.7
2017-03-31T03:47:03.387Z,50.6
2017-03-31T03:52:03.700Z,50.5
2017-03-31T03:57:03.133Z,50.5
2017-03-31T04:02:03.505Z,50.3
2017-03-31T04:07:03.793Z,50.6
2017-03-31T04:12:03.360Z,50.6
2017-03-31T04:17:03.713Z,50.6
2017-03-31T04:22:03.358Z,50.2
2017-03-31T04:27:03.891Z,50.3
2017-03-31T04:32:11.555Z,50.3
2017-03-31T04:37:03.224Z,50.3
2017-03-31T04:42:03.731Z,50.1
2017-03-31T04:47:24.475Z,50.1
2017-03-31T04:52:03.345Z,50.1
2017-03-31T04:57:03.328Z,50.1
2017-03-31T05:02:23.546Z,50.3
2017-03-31T05:07:03.590Z,49.9
2017-03-31T05:12:03.574Z,50.1
2017-03-31T05:17:25.559Z,50.0
2017-03-31T05:22:03.436Z,50.1
2017-03-31T05:27:03.938Z,50.0
2017-03-31T05:32:23.053Z,49.8
2017-03-31T05:37:03.948Z,49.8
2017-03-31T05:42:03.322Z,49.7
2017-03-31T05:47:03.592Z,49.6
2017-03-31T05:52:03.629Z,49.4
2017-03-31T05:57:03.751Z,49.4
2017-03-31T06:02:24.846Z,49.2
2017-03-31T06:07:03.659Z,49.1
2017-03-31T06:12:03.950Z,49.0
2017-03-31T06:17:21.782Z,49.0
2017-03-31T06:22:03.494Z,48.7
2017-03-31T06:27:03.945Z,48.5
2017-03-31T06:32:23.858Z,48.5
2017-03-31T06:37:03.538Z,48.7
2017-03-31T06:42:03.787Z,48.7
2017-03-31T06:47:20.766Z,48.7
2017-03-31T06:52:03.519Z,48.7
2017-03-31T06:57:03.577Z,48.7
2017-03-31T07:02:26.938Z,48.9
2017-03-31T07:07:02.962Z,48.7
2017-03-31T07:12:03.158Z,48.8
2017-03-31T07:17:28.692Z,48.8
2017-03-31T07:22:03.871Z,48.9
2017-03-31T07:27:03.804Z,49.0
2017-03-31T07:32:22.957Z,49.1
2017-03-31T07:37:03.322Z,49.1
2017-03-31T07:42:03.323Z,49.1
2017-03-31T07:47:25.685Z,49.2
2017-03-31T07:52:03.610Z,49.2
2017-03-31T07:57:03.427Z,49.3
2017-03-31T08:02:21.611Z,49.4
2017-03-31T08:07:04.042Z,49.6
2017-03-31T08:12:03.754Z,49.5
2017-03-31T08:17:28.002Z,49.7
2017-03-31T08:22:03.187Z,49.9
2017-03-31T08:27:03.835Z,49.9
2017-03-31T08:32:26.677Z,50.0
2017-03-31T08:37:03.498Z,50.1
2017-03-31T08:42:03.590Z,50.1
2017-03-31T08:47:22.839Z,50.5
2017-03-31T08:52:03.199Z,50.7
2017-03-31T08:57:03.924Z,50.6
2017-03-31T09:02:22.323Z,50.6
2017-03-31T09:07:03.547Z,51.1
2017-03-31T09:12:03.856Z,51.2
2017-03-31T09:17:24.644Z,51.2
2017-03-31T09:22:03.057Z,51.3
2017-03-31T09:27:03.470Z,51.5
2017-03-31T09:32:21.225Z,51.6
2017-03-31T09:37:03.928Z,51.6
2017-03-31T09:42:03.217Z,51.7
2017-03-31T09:47:24.074Z,51.7
2017-03-31T09:52:03.301Z,51.9
2017-03-31T09:57:03.505Z,52.0
2017-03-31T10:02:23.210Z,52.0
2017-03-31T10:07:03.365Z,52.0
2017-03-31T10:12:03.161Z,52.0
2017-03-31T10:17:21.347Z,52.2
2017-03-31T10:22:03.710Z,52.0
2017-03-31T10:27:03.400Z,52.1
2017-03-31T10:32:28.614Z,52.1
2017-03-31T10:37:03.756Z,52.3
2017-03-31T10:42:03.803Z,52.3
2017-03-31T10:47:24.239Z,52.7
2017-03-31T10:52:03.606Z,52.8
2017-03-31T10:57:03.130Z,52.8
2017-03-31T11:02:04.328Z,52.5
2017-03-31T11:07:03.881Z,52.5
2017-03-31T11:12:03.937Z,52.4
2017-03-31T11:17:23.042Z,52.3
2017-03-31T11:22:03.222Z,52.8
2017-03-31T11:27:03.179Z,52.4
2017-03-31T11:32:23.350Z,52.1
2017-03-31T11:37:03.732Z,52.1
2017-03-31T11:42:03.115Z,51.9
2017-03-31T11:47:24.348Z,51.6
2017-03-31T11:52:03.504Z,51.3
2017-03-31T11:57:03.506Z,52.0
2017-03-31T12:02:23.020Z,52.0
2017-03-31T12:07:03.500Z,51.4
2017-03-31T12:12:03.932Z,51.3
2017-03-31T12:17:24.534Z,51.3
2017-03-31T12:22:03.552Z,50.6
2017-03-31T12:27:03.634Z,50.2
2017-03-31T12:32:23.580Z,49.4
2017-03-31T12:37:03.508Z,49.4
2017-03-31T12:42:04.078Z,49.2
2017-03-31T12:47:23.530Z,49.5
2017-03-31T12:52:03.244Z,49.5
2017-03-31T12:57:02.973Z,49.4
2017-03-31T13:02:28.043Z,48.1
2017-03-31T13:07:03.182Z,49.0
2017-03-31T13:12:03.882Z,48.9
2017-03-31T13:17:05.474Z,48.3
2017-03-31T13:22:03.560Z,48.8
2017-03-31T13:27:03.873Z,48.3
2017-03-31T13:32:27.985Z,48.3
2017-03-31T13:37:03.663Z,48.0
2017-03-31T13:42:03.415Z,46.9
2017-03-31T13:47:19.226Z,47.5
2017-03-31T13:52:04.054Z,48.2
2017-03-31T13:57:03.022Z,47.5
2017-03-31T14:02:23.828Z,47.4
2017-03-31T14:07:03.474Z,47.4
2017-03-31T14:12:03.440Z,47.3
2017-03-31T14:17:23.933Z,45.2
2017-03-31T14:22:03.895Z,45.2
2017-03-31T14:27:03.866Z,46.0
2017-03-31T14:32:23.364Z,46.0
2017-03-31T14:37:03.214Z,44.0
2017-03-31T14:42:03.665Z,44.0
2017-03-31T14:47:23.871Z,42.7
2017-03-31T14:52:03.468Z,42.7
2017-03-31T14:57:03.446Z,42.7
2017-03-31T15:02:23.720Z,41.8
2017-03-31T15:07:03.743Z,43.2
2017-03-31T15:12:03.126Z,43.0
2017-03-31T15:17:24.339Z,43.0
2017-03-31T15:22:03.665Z,40.1
2017-03-31T15:27:03.650Z,37.3
2017-03-31T15:32:23.825Z,38.5
2017-03-31T15:37:03.524Z,38.5
2017-03-31T15:42:03.100Z,38.5
2017-03-31T15:47:26.230Z,36.5
2017-03-31T15:52:03.768Z,37.3
2017-03-31T15:57:03.140Z,37.1
2017-03-31T16:02:27.939Z,37.1
2017-03-31T16:07:03.623Z,42.1
2017-03-31T16:12:03.813Z,42.1
2017-03-31T16:17:23.412Z,43.0
2017-03-31T16:22:03.459Z,42.7
2017-03-31T16:27:03.601Z,42.7
2017-03-31T16:32:24.266Z,42.5
2017-03-31T16:37:03.025Z,42.5
2017-03-31T16:42:03.519Z,41.2
2017-03-31T16:47:04.277Z,41.8
2017-03-31T16:52:03.430Z,41.9
2017-03-31T16:57:03.063Z,41.9
2017-03-31T17:02:24.369Z,41.1
2017-03-31T17:07:03.238Z,43.1
2017-03-31T17:12:03.070Z,45.3
2017-03-31T17:17:24.617Z,47.5
2017-03-31T17:22:03.838Z,47.5
2017-03-31T17:27:03.921Z,48.2
2017-03-31T17:37:03.213Z,49.3
2017-03-31T17:42:03.343Z,49.5
2017-03-31T17:47:28.777Z,49.8
2017-03-31T17:52:03.489Z,50.2
2017-03-31T17:57:03.941Z,50.1
2017-03-31T18:02:22.459Z,50.5
2017-03-31T18:07:03.149Z,50.4
2017-03-31T18:12:03.865Z,50.3
2017-03-31T18:17:28.277Z,50.2
2017-03-31T18:22:03.697Z,50.2
2017-03-31T18:27:03.844Z,50.2
2017-03-31T18:32:10.632Z,50.0
2017-03-31T18:37:03.445Z,49.8
2017-03-31T18:42:03.900Z,49.8
2017-03-31T18:47:03.443Z,49.6
2017-03-31T18:52:03.563Z,49.6
2017-03-31T18:57:03.668Z,49.6
2017-03-31T19:02:04.082Z,49.6
2017-03-31T19:07:03.651Z,49.6
2017-03-31T19:12:03.493Z,49.5
2017-03-31T19:17:03.730Z,49.5
2017-03-31T19:22:03.220Z,49.4
2017-03-31T19:27:03.198Z,49.4
2017-03-31T19:32:03.765Z,49.4
2017-03-31T19:37:03.561Z,49.3
2017-03-31T19:42:03.575Z,49.4
2017-03-31T19:47:03.509Z,49.3
2017-03-31T19:52:03.590Z,49.3
2017-03-31T19:57:03.351Z,49.3
2017-03-31T20:02:11.512Z,49.2
2017-03-31T20:07:03.715Z,49.4
2017-03-31T20:12:03.769Z,49.3
2017-03-31T20:17:03.838Z,49.2
2017-03-31T20:22:04.466Z,49.1
2017-03-31T20:27:02.997Z,49.1
2017-03-31T20:32:05.056Z,48.9
2017-03-31T20:37:03.214Z,48.9
2017-03-31T20:42:03.611Z,48.8
2017-03-31T20:47:03.726Z,48.8
2017-03-31T20:52:03.021Z,48.8
2017-03-31T20:57:03.625Z,48.8
2017-03-31T21:02:03.391Z,48.6
2017-03-31T21:07:03.805Z,48.7
2017-03-31T21:12:03.788Z,48.5
2017-03-31T21:17:03.807Z,48.6
2017-03-31T21:22:03.323Z,48.5
2017-03-31T21:27:03.193Z,48.6
2017-03-31T21:32:03.616Z,48.6
2017-03-31T21:37:03.371Z,48.6
2017-03-31T21:42:03.226Z,48.4
2017-03-31T21:47:03.280Z,48.5
2017-03-31T21:52:03.436Z,48.4
2017-03-31T21:57:03.356Z,48.4
2017-03-31T22:02:03.253Z,48.4
2017-03-31T22:07:03.464Z,48.5
2017-03-31T22:12:03.866Z,48.4
2017-03-31T22:22:03.824Z,48.0
2017-03-31T22:27:03.161Z,48.3
2017-03-31T22:32:03.774Z,48.3
2017-03-31T22:37:03.477Z,48.3
2017-03-31T22:42:03.297Z,48.3
2017-03-31T22:47:03.513Z,48.3
2017-03-31T22:52:02.945Z,48.2
2017-03-31T22:57:03.794Z,48.2
2017-03-31T23:02:03.138Z,48.2
2017-03-31T23:07:03.590Z,48.3
2017-03-31T23:12:03.281Z,48.0
2017-03-31T23:17:03.913Z,48.0
2017-03-31T23:22:03.155Z,48.0
2017-03-31T23:27:03.845Z,47.9
2017-03-31T23:32:03.249Z,48.0
2017-03-31T23:37:03.972Z,47.9
2017-03-31T23:42:03.178Z,47.9
2017-03-31T23:47:03.561Z,48.0
2017-03-31T23:52:03.847Z,47.9
2017-03-31T23:57:03.224Z,47.9
