createdAt,value
2022-10-08T00:01:26.220Z,4.80
2022-10-08T00:03:56.846Z,4.13
2022-10-08T00:06:26.165Z,5.23
2022-10-08T00:08:55.867Z,4.53
2022-10-08T00:11:25.798Z,5.03
2022-10-08T00:13:55.658Z,3.53
2022-10-08T00:16:26.342Z,6.83
2022-10-08T00:18:58.488Z,4.83
2022-10-08T00:21:28.304Z,6.27
2022-10-08T00:23:56.723Z,5.33
2022-10-08T00:26:27.304Z,6.43
2022-10-08T00:28:57.273Z,4.90
2022-10-08T00:31:27.581Z,8.60
2022-10-08T00:33:58.907Z,5.10
2022-10-08T00:36:29.279Z,6.03
2022-10-08T00:38:58.122Z,5.20
2022-10-08T00:41:27.950Z,6.50
2022-10-08T00:43:58.292Z,6.20
2022-10-08T00:46:30.266Z,5.60
2022-10-08T00:49:03.641Z,4.30
2022-10-08T00:51:33.154Z,6.90
2022-10-08T00:54:02.282Z,4.03
2022-10-08T00:56:32.451Z,8.10
2022-10-08T00:59:00.718Z,5.03
2022-10-08T01:01:29.635Z,6.53
2022-10-08T01:03:59.224Z,5.00
2022-10-08T01:06:30.085Z,5.50
2022-10-08T01:09:05.303Z,5.73
2022-10-08T01:11:43.183Z,4.37
2022-10-08T01:14:25.229Z,4.37
2022-10-08T01:17:06.853Z,5.63
2022-10-08T01:20:10.941Z,5.13
2022-10-08T01:22:54.855Z,8.30
2022-10-08T01:25:34.431Z,4.43
2022-10-08T01:28:11.302Z,3.93
2022-10-08T01:30:42.929Z,5.13
2022-10-08T01:33:16.120Z,3.97
2022-10-08T01:35:49.192Z,4.10
2022-10-08T01:38:20.242Z,4.37
2022-10-08T01:40:52.163Z,5.90
2022-10-08T01:43:26.218Z,4.37
2022-10-08T01:45:59.696Z,9.07
2022-10-08T01:48:32.116Z,4.77
2022-10-08T01:51:04.764Z,4.30
2022-10-08T01:53:41.753Z,6.83
2022-10-08T01:56:13.836Z,4.53
2022-10-08T01:58:51.087Z,5.80
2022-10-08T02:01:25.193Z,5.33
2022-10-08T02:04:10.784Z,5.10
2022-10-08T02:06:43.672Z,4.30
2022-10-08T02:09:11.899Z,6.10
2022-10-08T02:11:40.253Z,5.60
2022-10-08T02:14:09.605Z,7.03
2022-10-08T02:16:43.741Z,7.33
2022-10-08T02:19:19.599Z,4.67
2022-10-08T02:21:47.981Z,4.70
2022-10-08T02:24:21.339Z,6.23
2022-10-08T02:26:52.201Z,5.20
2022-10-08T02:29:28.213Z,4.97
2022-10-08T02:31:59.337Z,6.03
2022-10-08T02:34:32.368Z,4.80
2022-10-08T02:37:04.729Z,4.43
2022-10-08T02:39:36.570Z,5.87
2022-10-08T02:42:10.354Z,5.77
2022-10-08T02:44:43.560Z,5.00
2022-10-08T02:47:16.496Z,5.50
2022-10-08T02:49:49.761Z,7.57
2022-10-08T02:52:20.212Z,7.23
2022-10-08T02:54:50.294Z,4.10
2022-10-08T02:57:23.005Z,5.33
2022-10-08T02:59:52.838Z,5.17
2022-10-08T03:02:27.888Z,6.27
2022-10-08T03:05:01.638Z,6.17
2022-10-08T03:07:32.508Z,6.43
2022-10-08T03:10:05.515Z,4.40
2022-10-08T03:12:34.641Z,5.60
2022-10-08T03:15:04.769Z,6.00
2022-10-08T03:17:37.641Z,5.23
2022-10-08T03:20:07.812Z,5.17
2022-10-08T03:22:36.239Z,4.80
2022-10-08T03:25:04.481Z,6.03
2022-10-08T03:27:32.352Z,4.30
2022-10-08T03:30:00.214Z,5.50
2022-10-08T03:32:29.516Z,6.10
2022-10-08T03:34:57.829Z,4.83
2022-10-08T03:37:25.885Z,6.73
2022-10-08T03:39:53.797Z,6.73
2022-10-08T03:42:21.709Z,5.70
2022-10-08T03:44:49.560Z,4.50
2022-10-08T03:47:18.558Z,5.60
2022-10-08T03:49:47.778Z,5.30
2022-10-08T03:52:15.679Z,6.33
2022-10-08T03:54:43.634Z,6.70
2022-10-08T03:57:11.514Z,6.00
2022-10-08T03:59:39.382Z,6.30
2022-10-08T04:02:07.295Z,5.73
2022-10-08T04:04:35.256Z,6.50
2022-10-08T04:07:04.532Z,5.03
2022-10-08T04:09:32.480Z,8.83
2022-10-08T04:12:00.357Z,5.17
2022-10-08T04:14:28.519Z,6.47
2022-10-08T04:16:56.399Z,7.40
2022-10-08T04:19:24.268Z,5.83
2022-10-08T04:21:52.146Z,11.83
2022-10-08T04:24:21.475Z,9.10
2022-10-08T04:26:49.381Z,6.20
2022-10-08T04:29:17.404Z,4.70
2022-10-08T04:31:45.296Z,5.73
2022-10-08T04:34:13.403Z,7.00
2022-10-08T04:36:41.528Z,5.27
2022-10-08T04:39:09.573Z,4.97
2022-10-08T04:41:38.831Z,4.63
2022-10-08T04:44:06.813Z,6.57
2022-10-08T04:46:34.845Z,5.60
2022-10-08T04:49:02.922Z,7.20
2022-10-08T04:51:30.787Z,4.50
2022-10-08T04:53:59.373Z,5.70
2022-10-08T04:56:29.211Z,5.43
2022-10-08T04:58:59.304Z,7.00
2022-10-08T05:01:28.792Z,6.17
2022-10-08T05:03:58.863Z,7.60
2022-10-08T05:06:28.283Z,8.90
2022-10-08T05:08:56.469Z,7.80
2022-10-08T05:11:26.377Z,6.03
2022-10-08T05:13:55.325Z,10.43
2022-10-08T05:16:25.680Z,14.57
2022-10-08T05:18:53.758Z,8.13
2022-10-08T05:21:23.934Z,8.73
2022-10-08T05:23:56.464Z,6.47
2022-10-08T05:26:46.553Z,7.40
2022-10-08T05:29:14.704Z,7.33
2022-10-08T05:31:44.132Z,6.63
2022-10-08T05:34:13.236Z,7.43
2022-10-08T05:36:41.245Z,6.13
2022-10-08T05:39:09.250Z,7.70
2022-10-08T05:41:38.771Z,11.07
2022-10-08T05:44:07.721Z,9.73
2022-10-08T05:46:37.358Z,7.37
2022-10-08T05:49:08.369Z,7.07
2022-10-08T05:51:36.380Z,5.43
2022-10-08T05:54:04.353Z,6.63
2022-10-08T05:56:32.265Z,6.63
2022-10-08T05:59:00.161Z,7.03
2022-10-08T06:01:29.571Z,6.47
2022-10-08T06:04:03.084Z,6.60
2022-10-08T06:06:37.592Z,5.80
2022-10-08T06:09:06.622Z,6.57
2022-10-08T06:11:36.564Z,7.13
2022-10-08T06:14:06.120Z,4.73
2022-10-08T06:16:35.822Z,8.40
2022-10-08T06:19:04.363Z,4.83
2022-10-08T06:21:33.120Z,5.40
2022-10-08T06:24:05.185Z,7.53
2022-10-08T06:26:36.410Z,6.70
2022-10-08T06:29:06.291Z,8.30
2022-10-08T06:31:34.731Z,5.57
2022-10-08T06:34:04.409Z,7.07
2022-10-08T06:36:33.737Z,6.93
2022-10-08T06:39:05.309Z,5.00
2022-10-08T06:41:34.947Z,4.90
2022-10-08T06:44:03.296Z,5.27
2022-10-08T06:46:32.748Z,6.53
2022-10-08T06:49:01.810Z,5.07
2022-10-08T06:51:30.310Z,4.97
2022-10-08T06:54:06.012Z,5.20
2022-10-08T06:56:37.454Z,7.93
2022-10-08T06:59:05.996Z,7.03
2022-10-08T07:01:35.167Z,7.73
2022-10-08T07:04:04.196Z,4.90
2022-10-08T07:06:32.342Z,5.83
2022-10-08T07:09:02.387Z,4.57
2022-10-08T07:11:32.121Z,4.70
2022-10-08T07:14:01.895Z,4.10
2022-10-08T07:16:30.284Z,5.05
2022-10-08T07:18:59.577Z,6.57
2022-10-08T07:21:28.829Z,5.32
2022-10-08T07:23:57.337Z,6.53
2022-10-08T07:26:27.191Z,13.15
2022-10-08T07:28:56.834Z,6.68
2022-10-08T07:31:28.448Z,8.45
2022-10-08T07:33:56.787Z,6.82
2022-10-08T07:36:26.934Z,4.93
2022-10-08T07:38:56.105Z,6.68
2022-10-08T07:41:27.724Z,6.93
2022-10-08T07:43:58.449Z,6.43
2022-10-08T07:46:28.256Z,5.72
2022-10-08T07:48:59.203Z,5.65
2022-10-08T07:51:28.587Z,6.88
2022-10-08T07:54:01.532Z,6.47
2022-10-08T07:56:30.361Z,6.07
2022-10-08T07:58:59.837Z,8.85
2022-10-08T08:01:30.177Z,5.32
2022-10-08T08:03:59.907Z,7.55
2022-10-08T08:06:27.817Z,5.65
2022-10-08T08:08:57.025Z,7.22
2022-10-08T08:11:26.283Z,6.93
2022-10-08T08:13:54.348Z,7.53
2022-10-08T08:16:25.461Z,7.10
2022-10-08T08:18:57.315Z,5.95
2022-10-08T08:21:27.760Z,6.30
2022-10-08T08:23:57.867Z,6.13
2022-10-08T08:26:28.301Z,5.55
2022-10-08T08:28:58.665Z,6.80
2022-10-08T08:31:30.080Z,4.90
2022-10-08T08:34:01.067Z,4.60
2022-10-08T08:36:30.693Z,5.13
2022-10-08T08:38:58.961Z,6.68
2022-10-08T08:41:53.304Z,5.78
2022-10-08T08:44:24.801Z,5.57
2022-10-08T08:46:57.798Z,6.43
2022-10-08T08:49:31.806Z,8.63
2022-10-08T08:52:02.777Z,5.10
2022-10-08T08:54:31.482Z,5.20
2022-10-08T08:57:16.430Z,6.05
2022-10-08T08:59:47.716Z,5.00
2022-10-08T09:02:23.861Z,5.13
2022-10-08T09:04:58.519Z,7.40
2022-10-08T09:07:30.715Z,7.25
2022-10-08T09:10:00.819Z,4.18
2022-10-08T09:12:38.427Z,8.95
2022-10-08T09:15:18.444Z,7.15
2022-10-08T09:17:51.636Z,4.60
2022-10-08T09:20:23.768Z,5.88
2022-10-08T09:22:54.132Z,3.10
2022-10-08T09:25:24.189Z,3.60
2022-10-08T09:27:56.533Z,3.50
2022-10-08T09:30:34.631Z,3.60
2022-10-08T09:33:07.058Z,4.55
2022-10-08T09:35:45.131Z,2.90
2022-10-08T09:38:23.301Z,2.95
2022-10-08T09:41:03.671Z,7.88
2022-10-08T09:43:33.472Z,2.80
2022-10-08T09:46:04.837Z,3.50
2022-10-08T09:48:33.053Z,2.50
2022-10-08T09:51:04.808Z,3.70
2022-10-08T09:53:42.677Z,3.00
2022-10-08T09:56:13.168Z,13.18
2022-10-08T09:58:51.430Z,3.13
2022-10-08T10:01:20.169Z,2.63
2022-10-08T10:03:54.240Z,2.88
2022-10-08T10:06:33.603Z,3.33
2022-10-08T10:09:07.348Z,4.15
2022-10-08T10:11:39.906Z,3.42
2022-10-08T10:14:17.867Z,2.72
2022-10-08T10:16:49.715Z,5.10
2022-10-08T10:19:22.415Z,2.60
2022-10-08T10:21:59.854Z,2.20
2022-10-08T10:24:45.761Z,3.05
2022-10-08T10:27:18.290Z,3.17
2022-10-08T10:29:54.654Z,2.03
2022-10-08T10:32:31.861Z,2.30
2022-10-08T10:35:07.167Z,4.05
2022-10-08T10:37:44.820Z,2.33
2022-10-08T10:40:28.629Z,2.40
2022-10-08T10:43:06.297Z,3.08
2022-10-08T10:45:36.135Z,2.10
2022-10-08T10:48:08.199Z,2.08
2022-10-08T10:50:41.735Z,1.90
2022-10-08T10:53:20.657Z,3.72
2022-10-08T10:55:54.911Z,2.92
2022-10-08T10:58:37.611Z,2.60
2022-10-08T11:01:17.795Z,2.65
2022-10-08T11:03:54.256Z,2.22
2022-10-08T11:06:54.827Z,3.40
2022-10-08T11:09:33.262Z,2.38
2022-10-08T11:12:10.270Z,3.95
2022-10-08T11:14:48.395Z,2.30
2022-10-08T11:17:36.830Z,2.42
2022-10-08T11:20:28.177Z,1.73
2022-10-08T11:23:04.242Z,1.83
2022-10-08T11:25:55.998Z,2.72
2022-10-08T11:28:35.573Z,5.15
2022-10-08T11:31:12.050Z,3.33
2022-10-08T11:33:41.020Z,3.00
2022-10-08T11:36:23.497Z,2.20
2022-10-08T11:38:58.138Z,2.10
2022-10-08T11:41:33.314Z,1.77
2022-10-08T11:44:02.857Z,1.85
2022-10-08T11:46:32.305Z,1.85
2022-10-08T11:49:01.845Z,1.75
2022-10-08T11:51:37.266Z,1.80
2022-10-08T11:54:13.498Z,2.25
2022-10-08T11:56:46.555Z,2.00
2022-10-08T11:59:33.663Z,1.90
2022-10-08T12:02:04.312Z,2.03
2022-10-08T12:04:36.036Z,1.77
2022-10-08T12:07:20.589Z,2.97
2022-10-08T12:10:32.153Z,2.15
2022-10-08T12:13:22.586Z,2.50
2022-10-08T12:16:05.177Z,2.35
2022-10-08T12:18:47.990Z,1.90
2022-10-08T12:21:48.380Z,2.45
2022-10-08T12:24:53.447Z,2.85
2022-10-08T12:27:30.973Z,3.30
2022-10-08T12:30:02.192Z,1.88
2022-10-08T12:32:31.938Z,1.60
2022-10-08T12:35:01.695Z,6.07
2022-10-08T12:37:53.983Z,3.58
2022-10-08T12:40:33.325Z,4.38
2022-10-08T12:43:15.738Z,2.50
2022-10-08T12:45:55.723Z,1.88
2022-10-08T12:48:34.142Z,2.28
2022-10-08T12:51:15.126Z,1.67
2022-10-08T12:53:47.434Z,1.80
2022-10-08T12:56:22.158Z,2.17
2022-10-08T12:58:51.867Z,1.85
2022-10-08T13:01:22.484Z,2.92
2022-10-08T13:04:08.206Z,1.55
2022-10-08T13:06:36.119Z,2.08
2022-10-08T13:09:15.072Z,4.55
2022-10-08T13:11:43.957Z,1.80
2022-10-08T13:14:28.039Z,1.80
2022-10-08T13:16:58.221Z,2.25
2022-10-08T13:19:32.182Z,4.70
2022-10-08T13:22:01.781Z,2.38
2022-10-08T13:24:33.073Z,2.58
2022-10-08T13:27:01.009Z,2.10
2022-10-08T13:29:32.103Z,5.22
2022-10-08T13:32:04.777Z,1.75
2022-10-08T13:34:35.995Z,2.05
2022-10-08T13:37:08.242Z,1.88
2022-10-08T13:39:38.603Z,3.53
2022-10-08T13:42:10.300Z,2.00
2022-10-08T13:44:40.144Z,3.03
2022-10-08T13:47:13.377Z,7.05
2022-10-08T13:49:41.881Z,3.70
2022-10-08T13:52:15.727Z,1.90
2022-10-08T13:54:44.121Z,12.65
2022-10-08T13:57:12.571Z,9.90
2022-10-08T13:59:40.543Z,3.15
2022-10-08T14:02:08.636Z,2.33
2022-10-08T14:04:37.987Z,3.85
2022-10-08T14:07:06.848Z,2.13
2022-10-08T14:09:34.820Z,1.88
2022-10-08T14:12:05.281Z,7.32
2022-10-08T14:14:33.211Z,12.13
2022-10-08T14:17:01.102Z,3.22
2022-10-08T14:19:29.059Z,2.42
2022-10-08T14:21:58.451Z,2.08
2022-10-08T14:24:26.333Z,1.85
2022-10-08T14:26:54.338Z,1.70
2022-10-08T14:29:22.265Z,3.53
2022-10-08T14:31:50.305Z,2.13
2022-10-08T14:34:18.237Z,1.58
2022-10-08T14:36:46.576Z,1.83
2022-10-08T14:39:15.866Z,2.38
2022-10-08T14:41:44.382Z,1.83
2022-10-08T14:44:13.353Z,2.00
2022-10-08T14:46:41.220Z,1.60
2022-10-08T14:49:09.191Z,1.92
2022-10-08T14:51:38.801Z,5.40
2022-10-08T14:54:07.470Z,6.78
2022-10-08T14:56:38.418Z,3.70
2022-10-08T14:59:06.642Z,1.73
2022-10-08T15:01:36.745Z,1.88
2022-10-08T15:04:05.314Z,1.70
2022-10-08T15:06:35.357Z,2.00
2022-10-08T15:09:03.646Z,2.38
2022-10-08T15:11:31.729Z,2.35
2022-10-08T15:14:01.101Z,2.40
2022-10-08T15:16:29.293Z,4.55
2022-10-08T15:18:57.860Z,2.55
2022-10-08T15:21:25.808Z,2.45
2022-10-08T15:23:57.098Z,3.53
2022-10-08T15:26:25.089Z,2.92
2022-10-08T15:28:53.724Z,3.60
2022-10-08T15:31:25.075Z,4.97
2022-10-08T15:33:54.853Z,3.10
2022-10-08T15:36:24.461Z,4.00
2022-10-08T15:38:57.227Z,6.05
2022-10-08T15:41:26.220Z,3.42
2022-10-08T15:43:54.459Z,4.22
2022-10-08T15:46:26.242Z,3.40
2022-10-08T15:48:55.806Z,3.53
2022-10-08T15:51:25.028Z,4.25
2022-10-08T15:53:53.031Z,4.07
2022-10-08T15:56:20.955Z,5.38
2022-10-08T15:58:51.464Z,4.90
2022-10-08T16:01:22.310Z,4.18
2022-10-08T16:03:53.499Z,6.80
2022-10-08T16:06:23.518Z,4.30
2022-10-08T16:08:52.045Z,6.50
2022-10-08T16:11:22.304Z,6.90
2022-10-08T16:13:54.294Z,5.65
2022-10-08T16:16:22.774Z,9.82
2022-10-08T16:18:57.255Z,7.93
2022-10-08T16:21:25.186Z,7.78
2022-10-08T16:23:53.086Z,6.45
2022-10-08T16:26:21.940Z,8.25
2022-10-08T16:28:51.721Z,5.43
2022-10-08T16:31:20.685Z,9.43
2022-10-08T16:33:49.273Z,9.40
2022-10-08T16:36:18.552Z,5.70
2022-10-08T16:38:46.472Z,5.32
2022-10-08T16:41:17.618Z,6.88
2022-10-08T16:43:49.346Z,6.38
2022-10-08T16:46:20.227Z,6.32
2022-10-08T16:48:53.076Z,9.38
2022-10-08T16:51:23.534Z,11.15
2022-10-08T16:53:53.069Z,6.38
2022-10-08T16:56:21.160Z,9.30
2022-10-08T16:58:52.977Z,4.82
2022-10-08T17:01:21.892Z,4.78
2022-10-08T17:03:50.340Z,7.53
2022-10-08T17:06:19.641Z,6.57
2022-10-08T17:08:49.524Z,5.22
2022-10-08T17:11:17.492Z,5.57
2022-10-08T17:13:46.867Z,5.95
2022-10-08T17:16:16.065Z,7.82
2022-10-08T17:18:44.414Z,4.68
2022-10-08T17:21:13.163Z,5.40
2022-10-08T17:23:41.312Z,9.68
2022-10-08T17:26:12.802Z,19.38
2022-10-08T17:28:43.042Z,9.80
2022-10-08T17:31:14.922Z,6.57
2022-10-08T17:33:43.464Z,6.00
2022-10-08T17:36:13.992Z,6.65
2022-10-08T17:38:45.349Z,6.93
2022-10-08T17:41:17.587Z,9.43
2022-10-08T17:43:46.612Z,4.93
2022-10-08T17:46:16.488Z,13.80
2022-10-08T17:48:45.575Z,9.32
2022-10-08T17:51:15.662Z,7.47
2022-10-08T17:53:44.148Z,9.50
2022-10-08T17:56:13.862Z,8.73
2022-10-08T17:58:43.173Z,5.75
2022-10-08T18:01:13.917Z,6.05
2022-10-08T18:03:43.288Z,6.18
2022-10-08T18:06:12.790Z,6.20
2022-10-08T18:08:40.660Z,7.70
2022-10-08T18:11:11.208Z,4.45
2022-10-08T18:13:39.215Z,6.00
2022-10-08T18:16:14.442Z,5.78
2022-10-08T18:18:43.517Z,4.88
2022-10-08T18:21:12.462Z,7.93
2022-10-08T18:23:42.125Z,6.65
2022-10-08T18:26:12.241Z,5.68
2022-10-08T18:28:40.203Z,5.30
2022-10-08T18:31:11.032Z,4.63
2022-10-08T18:33:41.093Z,5.05
2022-10-08T18:36:11.347Z,5.45
2022-10-08T18:38:39.598Z,4.65
2022-10-08T18:41:15.080Z,6.00
2022-10-08T18:43:43.647Z,5.38
2022-10-08T18:46:13.922Z,7.93
2022-10-08T18:48:41.993Z,4.70
2022-10-08T18:51:11.944Z,5.45
2022-10-08T18:53:41.432Z,7.60
2022-10-08T18:56:10.881Z,6.25
2022-10-08T18:58:39.017Z,6.45
2022-10-08T19:01:08.155Z,6.82
2022-10-08T19:03:37.619Z,7.95
2022-10-08T19:06:08.116Z,5.88
2022-10-08T19:08:35.990Z,10.00
2022-10-08T19:11:10.462Z,11.90
2022-10-08T19:13:38.391Z,10.40
2022-10-08T19:16:13.165Z,10.13
2022-10-08T19:18:44.431Z,7.68
2022-10-08T19:21:13.641Z,5.80
2022-10-08T19:23:41.583Z,5.68
2022-10-08T19:26:09.624Z,7.93
2022-10-08T19:28:39.941Z,5.63
2022-10-08T19:31:14.706Z,5.43
2022-10-08T19:33:44.085Z,6.13
2022-10-08T19:36:12.176Z,4.60
2022-10-08T19:38:40.085Z,5.75
2022-10-08T19:41:08.678Z,6.15
2022-10-08T19:43:36.579Z,7.82
2022-10-08T19:46:05.302Z,11.48
2022-10-08T19:48:34.002Z,7.18
2022-10-08T19:51:05.928Z,7.97
2022-10-08T19:53:34.184Z,4.18
2022-10-08T19:56:04.889Z,5.88
2022-10-08T19:58:32.773Z,5.45
2022-10-08T20:01:01.398Z,8.35
2022-10-08T20:03:29.683Z,13.75
2022-10-08T20:05:57.628Z,10.20
2022-10-08T20:08:26.942Z,8.82
2022-10-08T20:10:54.859Z,7.35
2022-10-08T20:13:22.766Z,6.30
2022-10-08T20:15:51.645Z,9.05
2022-10-08T20:18:19.667Z,5.18
2022-10-08T20:20:47.538Z,5.63
2022-10-08T20:23:15.448Z,5.05
2022-10-08T20:25:46.198Z,7.78
2022-10-08T20:28:14.403Z,5.75
2022-10-08T20:30:42.915Z,5.65
2022-10-08T20:33:11.228Z,6.03
2022-10-08T20:35:39.105Z,6.60
2022-10-08T20:38:07.090Z,7.03
2022-10-08T20:40:35.007Z,5.97
2022-10-08T20:43:04.421Z,6.40
2022-10-08T20:45:32.342Z,5.10
2022-10-08T20:48:00.167Z,6.05
2022-10-08T20:50:28.062Z,5.68
2022-10-08T20:52:56.078Z,6.43
2022-10-08T20:55:23.961Z,4.97
2022-10-08T20:57:51.855Z,6.18
2022-10-08T21:00:21.648Z,6.28
2022-10-08T21:02:49.841Z,5.63
2022-10-08T21:05:17.927Z,6.63
2022-10-08T21:07:46.077Z,6.80
2022-10-08T21:10:14.040Z,6.40
2022-10-08T21:12:42.547Z,7.05
2022-10-08T21:15:11.601Z,7.25
2022-10-08T21:17:40.840Z,11.88
2022-10-08T21:20:09.409Z,10.20
2022-10-08T21:22:37.300Z,10.80
2022-10-08T21:25:06.101Z,9.18
2022-10-08T21:27:33.966Z,10.57
2022-10-08T21:30:02.192Z,11.23
2022-10-08T21:32:30.076Z,7.22
2022-10-08T21:34:59.380Z,8.05
2022-10-08T21:37:27.269Z,6.97
2022-10-08T21:39:55.162Z,6.90
2022-10-08T21:42:23.675Z,9.75
2022-10-08T21:44:51.890Z,6.57
2022-10-08T21:47:20.076Z,8.90
2022-10-08T21:49:48.012Z,6.90
2022-10-08T21:52:17.681Z,6.28
2022-10-08T21:54:45.552Z,8.93
2022-10-08T21:57:16.354Z,8.00
2022-10-08T21:59:44.917Z,7.35
2022-10-08T22:02:13.019Z,6.82
2022-10-08T22:04:40.980Z,6.20
2022-10-08T22:07:08.924Z,6.25
2022-10-08T22:09:38.412Z,8.75
2022-10-08T22:12:06.414Z,7.65
2022-10-08T22:14:34.330Z,6.72
2022-10-08T22:17:02.292Z,7.32
2022-10-08T22:19:30.228Z,10.32
2022-10-08T22:21:58.139Z,7.35
2022-10-08T22:24:26.181Z,6.72
2022-10-08T22:26:55.463Z,9.05
2022-10-08T22:29:23.420Z,8.73
2022-10-08T22:31:51.345Z,6.18
2022-10-08T22:34:19.331Z,8.50
2022-10-08T22:36:47.312Z,7.72
2022-10-08T22:39:15.176Z,8.07
2022-10-08T22:41:43.105Z,7.80
2022-10-08T22:44:12.384Z,5.72
2022-10-08T22:46:41.096Z,6.22
2022-10-08T22:49:11.232Z,6.50
2022-10-08T22:51:39.509Z,6.72
2022-10-08T22:54:07.838Z,7.95
2022-10-08T22:56:35.830Z,9.05
2022-10-08T22:59:04.176Z,6.37
2022-10-08T23:01:33.522Z,6.88
2022-10-08T23:04:01.482Z,6.30
2022-10-08T23:06:31.303Z,5.82
2022-10-08T23:09:00.756Z,7.32
2022-10-08T23:11:30.115Z,9.77
2022-10-08T23:13:59.126Z,9.60
2022-10-08T23:16:29.144Z,6.60
2022-10-08T23:19:00.241Z,6.13
2022-10-08T23:21:29.409Z,6.90
2022-10-08T23:23:58.138Z,6.10
2022-10-08T23:26:27.348Z,6.53
2022-10-08T23:28:56.915Z,6.35
2022-10-08T23:31:27.229Z,7.37
2022-10-08T23:33:56.461Z,7.90
2022-10-08T23:36:28.315Z,6.20
2022-10-08T23:38:56.749Z,8.23
2022-10-08T23:41:25.573Z,7.03
2022-10-08T23:43:54.377Z,6.80
2022-10-08T23:46:24.399Z,7.00
2022-10-08T23:48:53.663Z,9.93
2022-10-08T23:51:23.699Z,5.57
2022-10-08T23:53:53.685Z,6.73
2022-10-08T23:56:22.792Z,6.25
2022-10-08T23:58:51.216Z,7.00
