createdAt,value
2019-05-17T00:03:53.775Z,16.10
2019-05-17T00:08:59.718Z,17.67
2019-05-17T00:14:06.333Z,19.03
2019-05-17T00:19:12.438Z,19.17
2019-05-17T00:24:18.421Z,18.40
2019-05-17T00:29:26.328Z,16.73
2019-05-17T00:34:31.728Z,18.83
2019-05-17T00:39:37.323Z,20.73
2019-05-17T00:44:43.921Z,18.93
2019-05-17T00:49:49.937Z,18.70
2019-05-17T00:54:56.318Z,19.97
2019-05-17T01:00:02.406Z,21.17
2019-05-17T01:05:09.545Z,18.80
2019-05-17T01:10:16.661Z,17.70
2019-05-17T01:15:22.912Z,18.67
2019-05-17T01:20:28.825Z,18.73
2019-05-17T01:25:36.351Z,19.60
2019-05-17T01:30:41.777Z,19.87
2019-05-17T01:35:47.474Z,21.63
2019-05-17T01:40:53.207Z,19.40
2019-05-17T01:45:59.341Z,17.97
2019-05-17T01:51:04.814Z,15.53
2019-05-17T01:56:10.107Z,15.07
2019-05-17T02:01:17.087Z,16.30
2019-05-17T02:06:22.506Z,14.97
2019-05-17T02:11:27.807Z,15.23
2019-05-17T02:16:33.191Z,13.87
2019-05-17T02:21:39.098Z,13.07
2019-05-17T02:26:46.591Z,12.50
2019-05-17T02:31:53.676Z,12.80
2019-05-17T02:36:58.983Z,12.03
2019-05-17T02:42:04.378Z,11.83
2019-05-17T02:47:09.703Z,11.70
2019-05-17T02:52:15.026Z,11.67
2019-05-17T02:57:23.165Z,10.93
2019-05-17T03:02:28.192Z,10.30
2019-05-17T03:07:33.595Z,10.77
2019-05-17T03:12:38.907Z,16.03
2019-05-17T03:17:44.275Z,17.77
2019-05-17T03:22:52.333Z,13.33
2019-05-17T03:27:56.533Z,15.37
2019-05-17T03:33:07.002Z,13.40
2019-05-17T03:38:09.168Z,13.80
2019-05-17T03:43:15.140Z,12.53
2019-05-17T03:48:22.125Z,11.57
2019-05-17T03:53:27.583Z,10.57
2019-05-17T03:58:33.547Z,9.87
2019-05-17T04:03:38.940Z,9.67
2019-05-17T04:08:44.249Z,9.80
2019-05-17T04:13:49.639Z,10.57
2019-05-17T04:18:54.977Z,10.47
2019-05-17T04:24:03.269Z,10.63
2019-05-17T04:29:08.339Z,11.30
2019-05-17T04:34:13.800Z,12.27
2019-05-17T04:39:22.385Z,11.17
2019-05-17T04:44:26.215Z,10.77
2019-05-17T04:49:33.118Z,10.43
2019-05-17T04:54:38.679Z,9.83
2019-05-17T04:59:44.115Z,9.57
2019-05-17T05:04:49.411Z,8.53
2019-05-17T05:09:54.735Z,9.40
2019-05-17T05:15:03.211Z,8.97
2019-05-17T05:20:07.482Z,8.50
2019-05-17T05:25:13.688Z,7.77
2019-05-17T05:30:18.992Z,7.63
2019-05-17T05:35:24.299Z,7.53
2019-05-17T05:40:31.931Z,7.40
2019-05-17T05:45:36.655Z,6.87
2019-05-17T05:50:43.230Z,6.27
2019-05-17T05:55:48.783Z,6.00
2019-05-17T06:00:54.154Z,6.43
2019-05-17T06:06:01.564Z,5.70
2019-05-17T06:11:07.417Z,5.50
2019-05-17T06:16:12.845Z,6.03
2019-05-17T06:21:18.165Z,5.80
2019-05-17T06:26:23.982Z,5.70
2019-05-17T06:31:29.536Z,6.07
2019-05-17T06:36:34.859Z,6.30
2019-05-17T06:41:41.936Z,6.43
2019-05-17T06:46:47.424Z,6.50
2019-05-17T06:51:52.797Z,5.80
2019-05-17T06:56:58.700Z,5.40
2019-05-17T07:02:04.706Z,6.27
2019-05-17T07:07:30.580Z,6.47
2019-05-17T07:12:35.701Z,6.30
2019-05-17T07:17:41.075Z,5.93
2019-05-17T07:22:46.708Z,6.10
2019-05-17T07:27:52.373Z,4.93
2019-05-17T07:33:00.190Z,6.30
2019-05-17T07:38:05.116Z,5.90
2019-05-17T07:43:14.529Z,5.73
2019-05-17T07:48:19.875Z,5.77
2019-05-17T07:53:25.236Z,5.23
2019-05-17T07:58:30.939Z,5.40
2019-05-17T08:03:36.646Z,4.67
2019-05-17T08:08:42.121Z,4.87
2019-05-17T08:13:50.279Z,3.97
2019-05-17T08:18:55.541Z,5.70
2019-05-17T08:24:01.295Z,5.13
2019-05-17T08:29:09.844Z,5.73
2019-05-17T08:34:14.606Z,5.27
2019-05-17T08:39:20.460Z,6.23
2019-05-17T08:44:26.751Z,5.50
2019-05-17T08:49:35.375Z,5.70
2019-05-17T08:54:42.928Z,5.73
2019-05-17T08:59:49.780Z,5.80
2019-05-17T09:04:55.393Z,5.80
2019-05-17T09:10:01.763Z,6.73
2019-05-17T09:15:10.355Z,5.17
2019-05-17T09:20:16.101Z,5.00
2019-05-17T09:25:22.176Z,6.17
2019-05-17T09:30:31.165Z,6.43
2019-05-17T09:35:35.253Z,6.70
2019-05-17T09:40:40.849Z,5.90
2019-05-17T09:45:46.386Z,5.57
2019-05-17T09:50:52.014Z,5.03
2019-05-17T09:55:57.576Z,5.83
2019-05-17T10:01:03.097Z,5.43
2019-05-17T10:06:09.685Z,5.87
2019-05-17T10:11:15.367Z,5.67
2019-05-17T10:16:20.894Z,4.47
2019-05-17T10:21:26.521Z,5.83
2019-05-17T10:26:31.854Z,6.17
2019-05-17T10:31:39.709Z,5.47
2019-05-17T10:36:44.532Z,4.60
2019-05-17T10:41:50.183Z,6.10
2019-05-17T10:46:55.915Z,5.63
2019-05-17T10:52:02.296Z,4.40
2019-05-17T10:57:10.255Z,5.47
2019-05-17T11:02:15.178Z,4.83
2019-05-17T11:07:20.751Z,5.80
2019-05-17T11:12:26.234Z,5.33
2019-05-17T11:17:31.784Z,5.00
2019-05-17T11:22:37.281Z,5.07
2019-05-17T11:27:42.892Z,4.53
2019-05-17T11:32:48.390Z,4.10
2019-05-17T11:37:53.948Z,3.95
2019-05-17T11:42:59.551Z,4.80
2019-05-17T11:48:05.083Z,4.60
2019-05-17T11:53:10.681Z,4.85
2019-05-17T11:58:16.188Z,4.47
2019-05-17T12:03:21.727Z,4.53
2019-05-17T12:08:27.318Z,4.05
2019-05-17T12:13:32.976Z,4.35
2019-05-17T12:18:38.564Z,3.90
2019-05-17T12:23:45.092Z,4.00
2019-05-17T12:28:50.596Z,4.80
2019-05-17T12:33:56.117Z,4.30
2019-05-17T12:39:01.600Z,3.90
2019-05-17T12:44:08.999Z,4.22
2019-05-17T12:49:14.481Z,3.00
2019-05-17T12:54:19.995Z,3.75
2019-05-17T12:59:25.461Z,2.95
2019-05-17T13:04:31.008Z,2.92
2019-05-17T13:09:36.633Z,2.87
2019-05-17T13:14:42.180Z,3.67
2019-05-17T13:19:47.853Z,3.08
2019-05-17T13:24:53.454Z,2.83
2019-05-17T13:29:58.780Z,2.67
2019-05-17T13:35:04.848Z,3.02
2019-05-17T13:40:12.884Z,2.15
2019-05-17T13:45:19.375Z,1.87
2019-05-17T13:50:27.337Z,2.62
2019-05-17T13:55:34.121Z,1.82
2019-05-17T14:00:42.325Z,1.72
2019-05-17T14:05:49.057Z,1.40
2019-05-17T14:10:55.512Z,1.40
2019-05-17T14:16:03.037Z,1.70
2019-05-17T14:21:09.026Z,1.50
2019-05-17T14:26:16.489Z,1.50
2019-05-17T14:31:22.607Z,1.30
2019-05-17T14:36:28.643Z,1.27
2019-05-17T14:41:34.235Z,1.32
2019-05-17T14:46:40.937Z,1.60
2019-05-17T14:51:46.913Z,1.07
2019-05-17T14:56:56.887Z,1.30
2019-05-17T15:02:07.693Z,1.05
2019-05-17T15:07:15.890Z,1.10
2019-05-17T15:12:28.215Z,1.00
2019-05-17T15:17:35.036Z,1.10
2019-05-17T15:22:40.368Z,1.20
2019-05-17T15:27:48.066Z,1.12
2019-05-17T15:32:54.401Z,0.93
2019-05-17T15:38:00.724Z,1.20
2019-05-17T15:43:06.733Z,1.12
2019-05-17T15:48:12.256Z,0.93
2019-05-17T15:53:17.920Z,0.90
2019-05-17T15:58:23.504Z,1.10
2019-05-17T16:03:29.710Z,2.08
2019-05-17T16:08:35.035Z,1.80
2019-05-17T16:13:40.351Z,2.20
2019-05-17T16:18:46.608Z,3.00
2019-05-17T16:23:51.918Z,2.10
2019-05-17T16:28:57.240Z,1.80
2019-05-17T16:34:02.670Z,2.58
2019-05-17T16:39:08.711Z,2.00
2019-05-17T16:44:14.763Z,1.30
2019-05-17T16:49:20.119Z,3.33
2019-05-17T16:54:25.367Z,2.77
2019-05-17T16:59:30.832Z,2.20
2019-05-17T17:04:36.476Z,2.33
2019-05-17T17:09:42.388Z,1.83
2019-05-17T17:14:47.679Z,2.20
2019-05-17T17:19:53.614Z,1.90
2019-05-17T17:24:58.927Z,1.90
2019-05-17T17:30:05.760Z,2.27
2019-05-17T17:35:12.047Z,1.97
2019-05-17T17:40:22.453Z,2.03
2019-05-17T17:45:28.099Z,2.50
2019-05-17T17:50:33.472Z,2.10
2019-05-17T17:55:38.807Z,2.50
2019-05-17T18:00:44.217Z,2.43
2019-05-17T18:05:49.768Z,2.57
2019-05-17T18:10:55.085Z,2.47
2019-05-17T18:16:00.514Z,2.63
2019-05-17T18:21:05.851Z,3.97
2019-05-17T18:26:11.281Z,2.87
2019-05-17T18:31:18.747Z,2.50
2019-05-17T18:36:24.040Z,3.40
2019-05-17T18:41:29.533Z,4.00
2019-05-17T18:46:34.879Z,3.10
2019-05-17T18:51:40.257Z,2.90
2019-05-17T18:56:45.595Z,2.60
2019-05-17T19:01:51.031Z,2.93
2019-05-17T19:06:56.343Z,2.93
2019-05-17T19:12:02.682Z,3.10
2019-05-17T19:17:08.198Z,3.10
2019-05-17T19:22:13.497Z,3.27
2019-05-17T19:27:18.831Z,3.80
2019-05-17T19:32:24.190Z,4.10
2019-05-17T19:37:29.503Z,3.97
2019-05-17T19:42:35.903Z,4.63
2019-05-17T19:47:41.228Z,4.50
2019-05-17T19:52:46.529Z,4.17
2019-05-17T19:57:52.007Z,4.13
2019-05-17T20:02:57.361Z,4.40
2019-05-17T20:08:02.617Z,4.63
2019-05-17T20:13:07.928Z,5.17
2019-05-17T20:18:13.417Z,5.90
2019-05-17T20:23:18.813Z,5.33
2019-05-17T20:28:24.245Z,4.97
2019-05-17T20:33:29.551Z,5.40
2019-05-17T20:38:34.883Z,4.93
2019-05-17T20:43:40.226Z,4.97
2019-05-17T20:48:45.508Z,4.83
2019-05-17T20:53:50.808Z,4.40
2019-05-17T20:58:56.142Z,4.07
2019-05-17T21:04:01.543Z,4.30
2019-05-17T21:09:07.639Z,5.20
2019-05-17T21:14:12.897Z,6.70
2019-05-17T21:19:18.240Z,5.60
2019-05-17T21:24:23.572Z,6.00
2019-05-17T21:29:28.862Z,6.73
2019-05-17T21:34:34.189Z,12.63
2019-05-17T21:39:41.976Z,8.50
2019-05-17T21:44:46.447Z,6.67
2019-05-17T21:49:52.203Z,6.20
2019-05-17T21:54:57.505Z,6.37
2019-05-17T22:00:03.580Z,6.63
2019-05-17T22:05:10.523Z,6.50
2019-05-17T22:10:15.886Z,6.40
2019-05-17T22:15:21.188Z,6.73
2019-05-17T22:20:26.598Z,7.27
2019-05-17T22:25:32.297Z,6.47
2019-05-17T22:30:37.719Z,7.30
2019-05-17T22:35:43.664Z,7.43
2019-05-17T22:40:48.932Z,6.77
2019-05-17T22:45:54.887Z,6.43
2019-05-17T22:51:00.272Z,6.07
2019-05-17T22:56:07.185Z,6.20
2019-05-17T23:01:12.891Z,5.60
2019-05-17T23:06:18.435Z,6.10
2019-05-17T23:11:25.043Z,5.80
2019-05-17T23:16:31.717Z,6.37
2019-05-17T23:21:37.209Z,6.47
2019-05-17T23:26:43.046Z,5.97
2019-05-17T23:31:48.364Z,5.73
2019-05-17T23:36:54.227Z,6.23
2019-05-17T23:42:03.783Z,6.47
2019-05-17T23:47:08.959Z,6.70
2019-05-17T23:52:14.747Z,7.63
2019-05-17T23:57:20.412Z,6.50
