createdAt,value
2022-12-16T00:00:17.849Z,46.60
2022-12-16T00:01:17.864Z,45.30
2022-12-16T00:02:17.936Z,48.20
2022-12-16T00:03:17.899Z,48.50
2022-12-16T00:04:17.817Z,49.90
2022-12-16T00:05:17.843Z,50.40
2022-12-16T00:06:17.781Z,53.50
2022-12-16T00:07:17.791Z,47.70
2022-12-16T00:08:17.777Z,47.40
2022-12-16T00:09:17.765Z,54.00
2022-12-16T00:10:17.744Z,49.00
2022-12-16T00:11:17.741Z,48.30
2022-12-16T00:12:17.696Z,51.90
2022-12-16T00:13:17.718Z,54.20
2022-12-16T00:14:17.685Z,51.20
2022-12-16T00:15:17.736Z,48.70
2022-12-16T00:16:17.714Z,51.00
2022-12-16T00:17:17.665Z,51.60
2022-12-16T00:18:17.639Z,49.50
2022-12-16T00:19:17.650Z,50.20
2022-12-16T00:20:17.623Z,51.40
2022-12-16T00:21:17.615Z,52.80
2022-12-16T00:22:17.580Z,51.80
2022-12-16T00:23:17.614Z,51.30
2022-12-16T00:24:17.562Z,49.80
2022-12-16T00:25:17.558Z,54.10
2022-12-16T00:26:17.532Z,50.50
2022-12-16T00:27:17.551Z,50.50
2022-12-16T00:28:17.505Z,50.90
2022-12-16T00:29:17.514Z,52.00
2022-12-16T00:30:17.502Z,49.90
2022-12-16T00:31:17.500Z,50.50
2022-12-16T00:32:17.479Z,49.60
2022-12-16T00:33:17.471Z,49.00
2022-12-16T00:34:17.461Z,44.30
2022-12-16T00:35:17.450Z,47.10
2022-12-16T00:36:17.396Z,49.80
2022-12-16T00:37:17.435Z,48.20
2022-12-16T00:38:17.371Z,48.00
2022-12-16T00:39:17.407Z,43.10
2022-12-16T00:40:17.341Z,40.10
2022-12-16T00:41:17.363Z,41.80
2022-12-16T00:42:17.334Z,44.20
2022-12-16T00:43:17.380Z,43.70
2022-12-16T00:44:17.317Z,41.00
2022-12-16T00:45:17.326Z,39.00
2022-12-16T00:46:17.381Z,39.30
2022-12-16T00:47:17.279Z,41.00
2022-12-16T00:48:17.247Z,37.90
2022-12-16T00:49:17.282Z,34.90
2022-12-16T00:50:17.240Z,37.90
2022-12-16T00:51:17.311Z,38.90
2022-12-16T00:52:17.200Z,36.10
2022-12-16T00:53:17.254Z,35.40
2022-12-16T00:54:17.186Z,35.90
2022-12-16T00:55:17.185Z,37.60
2022-12-16T00:56:17.148Z,39.10
2022-12-16T00:57:17.147Z,37.20
2022-12-16T00:58:17.129Z,34.00
2022-12-16T00:59:17.129Z,35.30
2022-12-16T01:00:17.126Z,36.10
2022-12-16T01:01:17.170Z,35.40
2022-12-16T01:02:17.224Z,36.00
2022-12-16T01:03:21.605Z,37.60
2022-12-16T01:04:17.115Z,38.40
2022-12-16T01:05:17.035Z,34.80
2022-12-16T01:06:17.050Z,34.50
2022-12-16T01:07:17.020Z,34.50
2022-12-16T01:08:17.018Z,32.60
2022-12-16T01:09:16.982Z,33.10
2022-12-16T01:10:16.992Z,36.50
2022-12-16T01:11:16.966Z,35.20
2022-12-16T01:12:16.999Z,33.70
2022-12-16T01:13:16.954Z,35.40
2022-12-16T01:14:16.962Z,35.90
2022-12-16T01:15:16.900Z,34.60
2022-12-16T01:16:17.025Z,32.00
2022-12-16T01:17:16.899Z,39.20
2022-12-16T01:18:16.898Z,37.40
2022-12-16T01:19:16.861Z,36.70
2022-12-16T01:20:16.879Z,36.70
2022-12-16T01:21:16.870Z,37.50
2022-12-16T01:22:16.833Z,36.40
2022-12-16T01:23:16.810Z,36.40
2022-12-16T01:24:16.815Z,38.80
2022-12-16T01:25:16.776Z,38.20
2022-12-16T01:26:16.810Z,38.80
2022-12-16T01:27:16.754Z,35.80
2022-12-16T01:28:16.816Z,37.60
2022-12-16T01:29:16.720Z,32.30
2022-12-16T01:30:16.735Z,36.30
2022-12-16T01:31:16.778Z,35.10
2022-12-16T01:32:16.711Z,35.40
2022-12-16T01:33:16.685Z,36.30
2022-12-16T01:34:16.721Z,37.10
2022-12-16T01:35:50.778Z,36.40
2022-12-16T01:36:16.716Z,35.50
2022-12-16T01:37:16.639Z,37.20
2022-12-16T01:38:16.639Z,37.50
2022-12-16T01:39:16.608Z,35.10
2022-12-16T01:40:16.624Z,35.00
2022-12-16T01:41:16.605Z,34.90
2022-12-16T01:42:16.584Z,35.60
2022-12-16T01:43:16.553Z,35.70
2022-12-16T01:44:16.591Z,34.30
2022-12-16T01:45:16.554Z,32.20
2022-12-16T01:46:16.617Z,34.90
2022-12-16T01:47:16.516Z,33.20
2022-12-16T01:48:16.518Z,37.30
2022-12-16T01:49:16.476Z,35.40
2022-12-16T01:50:16.486Z,33.90
2022-12-16T01:51:16.488Z,32.20
2022-12-16T01:52:16.465Z,29.40
2022-12-16T01:53:16.436Z,30.50
2022-12-16T01:54:16.438Z,32.20
2022-12-16T01:55:16.394Z,36.20
2022-12-16T01:56:16.429Z,33.70
2022-12-16T01:57:16.392Z,31.40
2022-12-16T01:58:16.392Z,29.60
2022-12-16T01:59:16.373Z,32.90
2022-12-16T02:00:16.388Z,31.90
2022-12-16T02:01:16.418Z,32.50
2022-12-16T02:02:16.466Z,33.00
2022-12-16T02:03:16.331Z,32.50
2022-12-16T02:04:16.326Z,33.80
2022-12-16T02:05:16.273Z,32.90
2022-12-16T02:06:16.350Z,34.20
2022-12-16T02:07:16.251Z,29.60
2022-12-16T02:08:16.271Z,31.50
2022-12-16T02:09:16.252Z,30.70
2022-12-16T02:10:16.233Z,33.00
2022-12-16T02:11:16.190Z,32.30
2022-12-16T02:12:16.214Z,30.60
2022-12-16T02:13:16.172Z,31.40
2022-12-16T02:14:16.228Z,30.80
2022-12-16T02:15:16.139Z,32.00
2022-12-16T02:16:17.397Z,31.70
2022-12-16T02:17:16.239Z,29.90
2022-12-16T02:18:16.136Z,30.50
2022-12-16T02:19:16.126Z,34.20
2022-12-16T02:20:16.116Z,30.10
2022-12-16T02:21:16.091Z,31.50
2022-12-16T02:22:16.092Z,32.10
2022-12-16T02:23:16.040Z,28.60
2022-12-16T02:24:16.053Z,32.70
2022-12-16T02:25:16.013Z,32.60
2022-12-16T02:26:16.090Z,31.50
2022-12-16T02:27:15.985Z,31.70
2022-12-16T02:28:16.015Z,32.60
2022-12-16T02:29:16.005Z,30.50
2022-12-16T02:30:15.977Z,28.30
2022-12-16T02:31:16.002Z,26.80
2022-12-16T02:32:15.958Z,27.40
2022-12-16T02:33:15.933Z,31.30
2022-12-16T02:34:15.953Z,29.30
2022-12-16T02:35:15.910Z,32.00
2022-12-16T02:36:15.896Z,30.00
2022-12-16T02:37:15.873Z,29.90
2022-12-16T02:38:15.896Z,28.30
2022-12-16T02:39:15.879Z,28.10
2022-12-16T02:40:15.867Z,31.10
2022-12-16T02:41:15.823Z,29.40
2022-12-16T02:42:15.835Z,32.80
2022-12-16T02:43:15.797Z,30.30
2022-12-16T02:44:15.832Z,30.40
2022-12-16T02:45:15.784Z,30.40
2022-12-16T02:46:15.802Z,29.00
2022-12-16T02:47:15.756Z,29.60
2022-12-16T02:48:15.767Z,32.00
2022-12-16T02:49:15.742Z,33.50
2022-12-16T02:50:15.731Z,31.20
2022-12-16T02:51:15.778Z,29.70
2022-12-16T02:52:15.725Z,30.80
2022-12-16T02:53:15.669Z,29.80
2022-12-16T02:54:15.707Z,29.20
2022-12-16T02:55:15.641Z,30.00
2022-12-16T02:56:15.658Z,29.20
2022-12-16T02:57:15.612Z,27.40
2022-12-16T02:58:15.629Z,31.70
2022-12-16T02:59:15.638Z,30.00
2022-12-16T03:00:15.612Z,29.70
2022-12-16T03:01:15.593Z,29.60
2022-12-16T03:02:15.835Z,27.10
2022-12-16T03:03:15.609Z,31.10
2022-12-16T03:04:15.549Z,28.50
2022-12-16T03:05:15.550Z,31.10
2022-12-16T03:06:15.517Z,31.90
2022-12-16T03:07:15.497Z,30.90
2022-12-16T03:08:15.533Z,29.80
2022-12-16T03:09:15.484Z,30.20
2022-12-16T03:10:15.498Z,28.80
2022-12-16T03:11:15.440Z,28.30
2022-12-16T03:12:15.446Z,30.00
2022-12-16T03:13:15.457Z,32.20
2022-12-16T03:14:15.453Z,29.10
2022-12-16T03:15:15.398Z,29.70
2022-12-16T03:16:15.471Z,29.80
2022-12-16T03:17:15.366Z,29.20
2022-12-16T03:18:15.393Z,29.60
2022-12-16T03:19:15.348Z,30.30
2022-12-16T03:20:15.354Z,27.70
2022-12-16T03:21:15.340Z,26.80
2022-12-16T03:22:15.332Z,29.20
2022-12-16T03:23:15.311Z,27.10
2022-12-16T03:24:15.302Z,30.40
2022-12-16T03:25:15.259Z,27.90
2022-12-16T03:26:15.270Z,28.40
2022-12-16T03:27:15.253Z,24.80
2022-12-16T03:28:15.242Z,26.40
2022-12-16T03:29:15.220Z,27.70
2022-12-16T03:30:15.220Z,26.30
2022-12-16T03:31:15.264Z,28.10
2022-12-16T03:32:15.202Z,25.30
2022-12-16T03:33:15.177Z,29.50
2022-12-16T03:34:15.188Z,28.60
2022-12-16T03:35:15.136Z,30.10
2022-12-16T03:36:15.139Z,28.50
2022-12-16T03:37:15.106Z,31.00
2022-12-16T03:38:15.120Z,27.90
2022-12-16T03:39:15.102Z,27.20
2022-12-16T03:40:15.094Z,27.10
2022-12-16T03:41:15.059Z,28.10
2022-12-16T03:42:15.066Z,29.70
2022-12-16T03:43:15.049Z,31.20
2022-12-16T03:44:15.070Z,26.90
2022-12-16T03:45:15.017Z,28.30
2022-12-16T03:46:15.063Z,27.40
2022-12-16T03:47:21.543Z,30.70
2022-12-16T03:48:15.019Z,30.80
2022-12-16T03:49:14.957Z,27.70
2022-12-16T03:50:14.974Z,30.30
2022-12-16T03:51:14.945Z,30.40
2022-12-16T03:52:14.944Z,30.50
2022-12-16T03:53:14.942Z,28.30
2022-12-16T03:54:14.920Z,28.30
2022-12-16T03:55:14.873Z,27.10
2022-12-16T03:56:14.917Z,27.80
2022-12-16T03:57:15.743Z,29.50
2022-12-16T03:58:14.885Z,24.80
2022-12-16T03:59:14.851Z,27.30
2022-12-16T04:00:14.855Z,27.20
2022-12-16T04:01:14.826Z,27.50
2022-12-16T04:02:15.030Z,29.00
2022-12-16T04:03:15.073Z,28.60
2022-12-16T04:04:14.786Z,29.70
2022-12-16T04:05:14.769Z,28.80
2022-12-16T04:06:14.797Z,28.20
2022-12-16T04:07:14.767Z,27.40
2022-12-16T04:08:14.747Z,29.00
2022-12-16T04:09:14.708Z,26.70
2022-12-16T04:10:14.731Z,27.30
2022-12-16T04:11:14.713Z,26.60
2022-12-16T04:12:14.697Z,28.80
2022-12-16T04:13:14.667Z,28.70
2022-12-16T04:14:14.664Z,27.40
2022-12-16T04:15:14.649Z,28.90
2022-12-16T04:16:14.718Z,29.20
2022-12-16T04:17:14.640Z,27.60
2022-12-16T04:18:14.613Z,26.70
2022-12-16T04:19:14.599Z,28.10
2022-12-16T04:20:14.601Z,24.80
2022-12-16T04:21:14.602Z,26.80
2022-12-16T04:22:14.576Z,28.30
2022-12-16T04:23:14.522Z,29.80
2022-12-16T04:24:14.536Z,25.70
2022-12-16T04:25:14.542Z,28.10
2022-12-16T04:26:14.514Z,28.50
2022-12-16T04:27:15.801Z,28.20
2022-12-16T04:28:14.491Z,30.90
2022-12-16T04:29:14.447Z,28.50
2022-12-16T04:30:14.499Z,30.80
2022-12-16T04:31:14.522Z,28.00
2022-12-16T04:32:14.449Z,30.10
2022-12-16T04:33:14.400Z,38.70
2022-12-16T04:34:14.423Z,30.80
2022-12-16T04:35:14.409Z,28.30
2022-12-16T04:36:14.398Z,38.20
2022-12-16T04:37:14.360Z,42.20
2022-12-16T04:38:14.360Z,42.30
2022-12-16T04:39:14.320Z,34.60
2022-12-16T04:40:14.345Z,30.50
2022-12-16T04:41:14.315Z,31.40
2022-12-16T04:42:14.307Z,28.80
2022-12-16T04:43:14.271Z,33.60
2022-12-16T04:44:14.348Z,30.70
2022-12-16T04:45:14.268Z,28.50
2022-12-16T04:46:14.285Z,30.50
2022-12-16T04:47:14.239Z,31.60
2022-12-16T04:48:14.242Z,38.00
2022-12-16T04:49:14.240Z,36.20
2022-12-16T04:50:14.217Z,32.00
2022-12-16T04:51:14.172Z,36.30
2022-12-16T04:52:14.218Z,38.30
2022-12-16T04:53:14.172Z,34.70
2022-12-16T04:54:14.174Z,36.80
2022-12-16T04:55:14.220Z,34.60
2022-12-16T04:56:14.139Z,45.10
2022-12-16T04:57:14.113Z,40.70
2022-12-16T04:58:14.136Z,41.90
2022-12-16T04:59:14.092Z,34.60
2022-12-16T05:00:14.112Z,33.30
2022-12-16T05:01:14.078Z,41.30
2022-12-16T05:02:14.200Z,40.10
2022-12-16T05:03:14.079Z,33.60
2022-12-16T05:04:14.061Z,27.00
2022-12-16T05:05:14.036Z,32.40
2022-12-16T05:06:14.029Z,32.30
2022-12-16T05:07:13.970Z,30.60
2022-12-16T05:08:14.001Z,28.30
2022-12-16T05:09:13.974Z,30.10
2022-12-16T05:10:13.983Z,28.80
2022-12-16T05:11:13.947Z,29.80
2022-12-16T05:12:13.948Z,30.00
2022-12-16T05:13:13.896Z,29.40
2022-12-16T05:14:13.928Z,33.70
2022-12-16T05:15:13.904Z,34.20
2022-12-16T05:16:13.947Z,30.10
2022-12-16T05:17:13.904Z,30.50
2022-12-16T05:18:13.850Z,27.90
2022-12-16T05:19:14.086Z,30.00
2022-12-16T05:20:13.822Z,29.40
2022-12-16T05:21:13.830Z,27.40
2022-12-16T05:22:13.817Z,31.80
2022-12-16T05:23:13.808Z,27.70
2022-12-16T05:24:13.762Z,29.80
2022-12-16T05:25:13.789Z,29.20
2022-12-16T05:26:13.756Z,27.40
2022-12-16T05:27:13.745Z,31.20
2022-12-16T05:28:13.718Z,31.60
2022-12-16T05:29:13.766Z,27.80
2022-12-16T05:30:13.724Z,27.70
2022-12-16T05:31:13.768Z,29.40
2022-12-16T05:32:13.675Z,30.00
2022-12-16T05:33:13.679Z,32.70
2022-12-16T05:34:13.667Z,28.30
2022-12-16T05:35:13.665Z,28.50
2022-12-16T05:36:13.614Z,27.40
2022-12-16T05:37:13.644Z,28.50
2022-12-16T05:38:13.581Z,27.40
2022-12-16T05:39:13.613Z,27.70
2022-12-16T05:40:13.597Z,26.50
2022-12-16T05:41:13.589Z,26.90
2022-12-16T05:42:13.541Z,24.50
2022-12-16T05:43:16.838Z,27.70
2022-12-16T05:44:13.518Z,26.10
2022-12-16T05:45:13.560Z,26.60
2022-12-16T05:46:13.614Z,30.40
2022-12-16T05:47:13.555Z,28.40
2022-12-16T05:48:13.512Z,28.50
2022-12-16T05:49:13.492Z,26.20
2022-12-16T05:50:13.481Z,29.00
2022-12-16T05:51:13.470Z,25.50
2022-12-16T05:52:13.420Z,25.80
2022-12-16T05:53:13.436Z,26.00
2022-12-16T05:54:13.403Z,26.90
2022-12-16T05:55:13.430Z,27.10
2022-12-16T05:56:13.406Z,26.70
2022-12-16T05:57:13.380Z,23.70
2022-12-16T05:58:13.343Z,25.70
2022-12-16T05:59:13.394Z,25.50
2022-12-16T06:00:13.363Z,28.40
2022-12-16T06:01:13.360Z,27.60
2022-12-16T06:02:13.453Z,26.40
2022-12-16T06:03:13.474Z,25.50
2022-12-16T06:04:17.540Z,24.80
2022-12-16T06:05:13.306Z,27.20
2022-12-16T06:06:13.243Z,26.50
2022-12-16T06:07:13.279Z,26.50
2022-12-16T06:08:13.215Z,28.90
2022-12-16T06:09:13.230Z,27.00
2022-12-16T06:10:13.215Z,28.40
2022-12-16T06:11:13.226Z,26.90
2022-12-16T06:12:13.170Z,27.30
2022-12-16T06:13:13.216Z,28.60
2022-12-16T06:14:13.143Z,26.40
2022-12-16T06:15:13.189Z,26.70
2022-12-16T06:16:13.157Z,29.40
2022-12-16T06:17:13.131Z,25.50
2022-12-16T06:18:13.145Z,27.20
2022-12-16T06:19:13.125Z,29.10
2022-12-16T06:20:13.082Z,31.20
2022-12-16T06:21:13.095Z,28.40
2022-12-16T06:22:13.043Z,28.80
2022-12-16T06:23:13.059Z,25.20
2022-12-16T06:24:13.020Z,29.50
2022-12-16T06:25:13.033Z,29.40
2022-12-16T06:26:13.016Z,25.60
2022-12-16T06:27:13.001Z,28.50
2022-12-16T06:28:12.981Z,27.70
2022-12-16T06:29:13.021Z,28.10
2022-12-16T06:30:12.953Z,28.90
2022-12-16T06:31:13.047Z,29.60
2022-12-16T06:32:12.919Z,30.90
2022-12-16T06:33:12.990Z,28.70
2022-12-16T06:34:12.921Z,30.20
2022-12-16T06:35:12.916Z,27.70
2022-12-16T06:36:12.868Z,27.20
2022-12-16T06:37:12.886Z,30.90
2022-12-16T06:38:12.867Z,26.60
2022-12-16T06:39:12.889Z,27.60
2022-12-16T06:40:12.815Z,26.60
2022-12-16T06:41:12.839Z,27.70
2022-12-16T06:42:12.797Z,29.40
2022-12-16T06:43:12.809Z,27.70
2022-12-16T06:44:12.777Z,31.40
2022-12-16T06:45:12.797Z,30.30
2022-12-16T06:46:12.819Z,28.50
2022-12-16T06:47:12.845Z,28.80
2022-12-16T06:48:12.721Z,27.30
2022-12-16T06:49:12.730Z,27.50
2022-12-16T06:50:12.715Z,28.30
2022-12-16T06:51:12.713Z,30.80
2022-12-16T06:52:12.684Z,29.20
2022-12-16T06:53:12.675Z,28.10
2022-12-16T06:54:12.645Z,28.40
2022-12-16T06:55:12.649Z,32.10
2022-12-16T06:56:12.615Z,29.80
2022-12-16T06:57:12.659Z,28.90
2022-12-16T06:58:12.589Z,36.50
2022-12-16T06:59:12.618Z,30.90
2022-12-16T07:00:12.568Z,31.30
2022-12-16T07:01:12.610Z,32.30
2022-12-16T07:02:12.937Z,31.80
2022-12-16T07:03:12.610Z,33.40
2022-12-16T07:04:12.516Z,26.00
2022-12-16T07:05:12.540Z,27.80
2022-12-16T07:06:12.513Z,28.00
2022-12-16T07:07:12.624Z,26.30
2022-12-16T07:08:12.462Z,28.80
2022-12-16T07:09:12.510Z,27.30
2022-12-16T07:10:12.455Z,25.60
2022-12-16T07:11:17.143Z,27.80
2022-12-16T07:12:12.677Z,27.10
2022-12-16T07:13:12.434Z,25.90
2022-12-16T07:14:12.421Z,23.20
2022-12-16T07:15:12.420Z,28.30
2022-12-16T07:16:12.437Z,28.30
2022-12-16T07:17:16.891Z,27.50
2022-12-16T07:18:12.368Z,30.20
2022-12-16T07:19:12.391Z,25.70
2022-12-16T07:20:12.323Z,26.70
2022-12-16T07:21:12.340Z,28.90
2022-12-16T07:22:12.291Z,30.40
2022-12-16T07:23:19.280Z,27.60
2022-12-16T07:24:12.288Z,29.50
2022-12-16T07:25:12.302Z,31.20
2022-12-16T07:26:12.259Z,30.30
2022-12-16T07:27:12.253Z,28.30
2022-12-16T07:28:15.517Z,26.00
2022-12-16T07:29:12.245Z,28.70
2022-12-16T07:30:12.227Z,30.90
2022-12-16T07:31:12.234Z,26.40
2022-12-16T07:32:12.220Z,29.90
2022-12-16T07:33:12.182Z,28.40
2022-12-16T07:34:12.154Z,27.00
2022-12-16T07:35:12.192Z,27.70
2022-12-16T07:36:12.130Z,27.40
2022-12-16T07:37:12.130Z,30.10
2022-12-16T07:38:12.097Z,26.80
2022-12-16T07:39:12.117Z,25.40
2022-12-16T07:40:12.116Z,27.30
2022-12-16T07:41:12.085Z,26.30
2022-12-16T07:42:12.052Z,26.00
2022-12-16T07:43:12.069Z,28.80
2022-12-16T07:44:12.028Z,26.30
2022-12-16T07:45:12.060Z,27.60
2022-12-16T07:46:12.037Z,27.40
2022-12-16T07:47:12.034Z,26.70
2022-12-16T07:48:11.987Z,26.40
2022-12-16T07:49:11.992Z,26.60
2022-12-16T07:50:11.993Z,26.50
2022-12-16T07:51:11.983Z,29.10
2022-12-16T07:52:11.933Z,25.90
2022-12-16T07:53:11.943Z,27.90
2022-12-16T07:54:11.914Z,25.40
2022-12-16T07:55:11.919Z,28.90
2022-12-16T07:56:11.911Z,26.10
2022-12-16T07:57:11.879Z,26.70
2022-12-16T07:58:11.879Z,28.40
2022-12-16T07:59:11.871Z,29.60
2022-12-16T08:00:11.825Z,28.60
2022-12-16T08:01:11.883Z,25.70
2022-12-16T08:02:11.949Z,29.50
2022-12-16T08:03:11.930Z,26.70
2022-12-16T08:04:11.788Z,25.90
2022-12-16T08:05:11.813Z,26.50
2022-12-16T08:06:11.742Z,31.00
2022-12-16T08:07:11.772Z,26.40
2022-12-16T08:08:11.765Z,24.60
2022-12-16T08:09:11.751Z,28.40
2022-12-16T08:10:11.705Z,27.60
2022-12-16T08:11:11.719Z,28.00
2022-12-16T08:12:11.689Z,27.90
2022-12-16T08:13:11.711Z,28.80
2022-12-16T08:14:11.673Z,28.10
2022-12-16T08:15:11.669Z,27.60
2022-12-16T08:16:11.734Z,31.30
2022-12-16T08:17:11.776Z,27.70
2022-12-16T08:18:11.599Z,30.20
2022-12-16T08:19:11.720Z,30.70
2022-12-16T08:20:11.580Z,29.60
2022-12-16T08:21:11.593Z,30.90
2022-12-16T08:22:11.552Z,30.30
2022-12-16T08:23:11.582Z,32.60
2022-12-16T08:24:11.578Z,29.90
2022-12-16T08:25:11.543Z,30.30
2022-12-16T08:26:11.526Z,29.80
2022-12-16T08:27:11.560Z,27.10
2022-12-16T08:28:11.481Z,24.90
2022-12-16T08:29:35.142Z,30.70
2022-12-16T08:30:11.470Z,28.60
2022-12-16T08:31:11.552Z,27.50
2022-12-16T08:32:11.457Z,32.60
2022-12-16T08:33:18.703Z,30.10
2022-12-16T08:34:11.429Z,28.60
2022-12-16T08:35:11.416Z,29.40
2022-12-16T08:36:11.385Z,28.20
2022-12-16T08:37:11.401Z,24.20
2022-12-16T08:38:14.022Z,29.20
2022-12-16T08:39:11.370Z,29.70
2022-12-16T08:40:34.426Z,25.80
2022-12-16T08:41:11.349Z,27.20
2022-12-16T08:42:12.288Z,26.10
2022-12-16T08:43:12.951Z,26.40
2022-12-16T08:44:11.312Z,28.20
2022-12-16T08:45:11.296Z,29.00
2022-12-16T08:46:11.288Z,30.00
2022-12-16T08:47:11.275Z,35.20
2022-12-16T08:48:11.245Z,29.50
2022-12-16T08:49:11.254Z,31.10
2022-12-16T08:50:11.251Z,31.40
2022-12-16T08:51:11.212Z,32.90
2022-12-16T08:52:11.196Z,28.40
2022-12-16T08:53:11.232Z,30.10
2022-12-16T08:54:11.180Z,29.10
2022-12-16T08:55:11.198Z,32.10
2022-12-16T08:56:11.138Z,31.50
2022-12-16T08:57:11.162Z,30.90
2022-12-16T08:58:11.146Z,31.40
2022-12-16T08:59:11.140Z,28.70
2022-12-16T09:00:11.103Z,30.60
2022-12-16T09:01:11.185Z,29.20
2022-12-16T09:02:11.300Z,31.30
2022-12-16T09:03:11.288Z,28.10
2022-12-16T09:04:11.108Z,28.00
2022-12-16T09:05:11.043Z,31.40
2022-12-16T09:06:11.051Z,27.10
2022-12-16T09:07:11.035Z,26.20
2022-12-16T09:08:10.985Z,28.10
2022-12-16T09:09:11.012Z,25.70
2022-12-16T09:10:10.983Z,30.70
2022-12-16T09:11:10.970Z,27.40
2022-12-16T09:12:11.069Z,23.70
2022-12-16T09:13:10.957Z,24.60
2022-12-16T09:14:10.927Z,23.40
2022-12-16T09:15:10.950Z,25.20
2022-12-16T09:16:14.460Z,24.10
2022-12-16T09:17:10.903Z,23.10
2022-12-16T09:18:10.893Z,22.90
2022-12-16T09:19:10.860Z,22.90
2022-12-16T09:20:10.835Z,22.40
2022-12-16T09:21:10.885Z,24.70
2022-12-16T09:22:10.808Z,21.20
2022-12-16T09:23:10.837Z,22.20
2022-12-16T09:24:10.834Z,20.80
2022-12-16T09:25:10.804Z,22.50
2022-12-16T09:26:10.828Z,19.50
2022-12-16T09:27:10.798Z,23.50
2022-12-16T09:28:10.747Z,21.00
2022-12-16T09:29:10.735Z,21.50
2022-12-16T09:30:10.701Z,23.30
2022-12-16T09:31:10.790Z,20.60
2022-12-16T09:32:10.705Z,22.80
2022-12-16T09:33:10.691Z,22.90
2022-12-16T09:34:10.698Z,24.90
2022-12-16T09:35:13.581Z,23.00
2022-12-16T09:36:10.661Z,20.70
2022-12-16T09:37:10.625Z,23.20
2022-12-16T09:38:10.636Z,23.60
2022-12-16T09:39:10.615Z,21.00
2022-12-16T09:40:10.607Z,22.50
2022-12-16T09:41:10.565Z,19.90
2022-12-16T09:42:10.568Z,21.10
2022-12-16T09:43:10.546Z,22.40
2022-12-16T09:44:10.585Z,21.50
2022-12-16T09:45:10.548Z,21.00
2022-12-16T09:46:10.544Z,21.40
2022-12-16T09:47:10.478Z,20.90
2022-12-16T09:48:10.502Z,19.00
2022-12-16T09:49:10.473Z,20.80
2022-12-16T09:50:10.505Z,20.90
2022-12-16T09:51:10.468Z,20.90
2022-12-16T09:52:14.997Z,19.30
2022-12-16T09:53:10.424Z,21.10
2022-12-16T09:54:10.449Z,19.50
2022-12-16T09:55:10.384Z,21.40
2022-12-16T09:56:10.449Z,20.30
2022-12-16T09:57:10.350Z,22.70
2022-12-16T09:58:10.364Z,19.90
2022-12-16T09:59:10.338Z,19.40
2022-12-16T10:00:10.327Z,21.70
2022-12-16T10:01:10.369Z,21.80
2022-12-16T10:02:10.507Z,21.60
2022-12-16T10:03:10.589Z,19.60
2022-12-16T10:04:10.378Z,19.50
2022-12-16T10:05:10.259Z,19.50
2022-12-16T10:06:10.260Z,22.30
2022-12-16T10:07:10.242Z,22.50
2022-12-16T10:08:13.103Z,22.50
2022-12-16T10:09:10.211Z,22.20
2022-12-16T10:10:10.217Z,23.20
2022-12-16T10:11:10.167Z,17.70
2022-12-16T10:12:10.224Z,22.60
2022-12-16T10:13:10.166Z,22.10
2022-12-16T10:14:12.293Z,21.20
2022-12-16T10:15:10.156Z,22.20
2022-12-16T10:16:10.193Z,22.70
2022-12-16T10:17:10.097Z,21.60
2022-12-16T10:18:10.487Z,29.80
2022-12-16T10:19:10.087Z,23.40
2022-12-16T10:20:10.107Z,22.70
2022-12-16T10:21:10.041Z,22.20
2022-12-16T10:22:10.052Z,23.40
2022-12-16T10:23:10.057Z,22.10
2022-12-16T10:24:10.039Z,22.80
2022-12-16T10:25:10.060Z,20.50
2022-12-16T10:26:09.994Z,19.80
2022-12-16T10:27:09.973Z,18.60
2022-12-16T10:28:10.007Z,18.20
2022-12-16T10:29:09.940Z,18.80
2022-12-16T10:30:09.990Z,18.90
2022-12-16T10:31:09.974Z,18.90
2022-12-16T10:32:09.948Z,18.50
2022-12-16T10:33:09.876Z,19.10
2022-12-16T10:34:09.949Z,19.90
2022-12-16T10:35:09.853Z,24.30
2022-12-16T10:36:09.878Z,21.30
2022-12-16T10:37:14.199Z,23.50
2022-12-16T10:38:09.985Z,25.00
2022-12-16T10:39:09.815Z,22.60
2022-12-16T10:40:09.837Z,26.10
2022-12-16T10:41:09.785Z,24.20
2022-12-16T10:42:09.813Z,21.10
2022-12-16T10:43:09.758Z,20.60
2022-12-16T10:44:09.773Z,22.80
2022-12-16T10:45:09.769Z,20.70
2022-12-16T10:46:09.797Z,26.20
2022-12-16T10:47:09.721Z,22.80
2022-12-16T10:48:09.718Z,21.70
2022-12-16T10:49:09.750Z,21.10
2022-12-16T10:50:09.749Z,22.00
2022-12-16T10:51:09.668Z,22.00
2022-12-16T10:52:09.668Z,23.00
2022-12-16T10:53:09.644Z,23.90
2022-12-16T10:54:09.643Z,23.20
2022-12-16T10:55:09.612Z,22.10
2022-12-16T10:56:09.638Z,25.00
2022-12-16T10:57:09.637Z,29.00
2022-12-16T10:58:09.670Z,25.20
2022-12-16T10:59:09.583Z,24.10
2022-12-16T11:00:09.559Z,23.10
2022-12-16T11:01:09.523Z,24.10
2022-12-16T11:02:09.652Z,25.70
2022-12-16T11:03:09.907Z,23.60
2022-12-16T11:04:09.571Z,21.10
2022-12-16T11:05:09.496Z,23.60
2022-12-16T11:06:09.493Z,20.60
2022-12-16T11:07:09.460Z,58.80
2022-12-16T11:08:09.504Z,30.80
2022-12-16T11:09:09.438Z,25.40
2022-12-16T11:10:09.438Z,23.70
2022-12-16T11:11:09.429Z,23.80
2022-12-16T11:12:09.400Z,22.50
2022-12-16T11:13:09.421Z,22.10
2022-12-16T11:14:09.381Z,24.20
2022-12-16T11:16:09.447Z,21.20
2022-12-16T11:17:09.320Z,22.60
2022-12-16T11:18:09.343Z,23.70
2022-12-16T11:19:09.284Z,21.80
2022-12-16T11:20:09.316Z,21.00
2022-12-16T11:21:12.235Z,25.80
2022-12-16T11:22:09.312Z,22.10
2022-12-16T11:23:09.252Z,22.50
2022-12-16T11:24:09.248Z,23.30
2022-12-16T11:25:09.214Z,21.40
2022-12-16T11:26:09.263Z,22.20
2022-12-16T11:27:09.209Z,27.40
2022-12-16T11:28:09.192Z,21.20
2022-12-16T11:29:09.201Z,25.90
2022-12-16T11:30:09.168Z,20.70
2022-12-16T11:31:09.316Z,24.70
2022-12-16T11:32:09.129Z,24.00
2022-12-16T11:33:09.149Z,27.90
2022-12-16T11:34:09.120Z,22.10
2022-12-16T11:35:09.133Z,23.10
2022-12-16T11:36:09.081Z,22.70
2022-12-16T11:37:11.024Z,20.60
2022-12-16T11:38:09.054Z,21.10
2022-12-16T11:39:09.077Z,23.90
2022-12-16T11:40:09.014Z,21.10
2022-12-16T11:41:09.052Z,21.80
2022-12-16T11:42:09.063Z,20.80
2022-12-16T11:43:14.128Z,20.50
2022-12-16T11:44:09.011Z,24.50
2022-12-16T11:45:08.983Z,22.80
2022-12-16T11:46:09.033Z,20.20
2022-12-16T11:47:08.985Z,22.70
2022-12-16T11:48:08.917Z,23.00
2022-12-16T11:49:08.980Z,17.70
2022-12-16T11:50:08.900Z,23.30
2022-12-16T11:51:08.898Z,22.30
2022-12-16T11:52:35.427Z,23.20
2022-12-16T11:53:08.895Z,23.70
2022-12-16T11:54:08.900Z,23.00
2022-12-16T11:55:08.917Z,25.70
2022-12-16T11:56:15.438Z,22.30
2022-12-16T11:57:08.832Z,23.30
2022-12-16T11:58:08.792Z,22.70
2022-12-16T11:59:08.848Z,22.90
2022-12-16T12:00:08.789Z,24.00
2022-12-16T12:01:08.791Z,24.20
2022-12-16T12:02:08.835Z,23.10
2022-12-16T12:03:08.857Z,20.80
2022-12-16T12:04:08.773Z,23.20
2022-12-16T12:05:08.751Z,21.00
2022-12-16T12:06:08.699Z,23.40
2022-12-16T12:07:08.728Z,22.70
2022-12-16T12:08:08.660Z,23.70
2022-12-16T12:09:08.672Z,23.60
2022-12-16T12:10:08.637Z,20.90
2022-12-16T12:11:08.671Z,22.80
2022-12-16T12:12:08.660Z,25.70
2022-12-16T12:13:08.635Z,25.40
2022-12-16T12:14:08.612Z,22.50
2022-12-16T12:15:08.617Z,24.90
2022-12-16T12:16:08.608Z,22.70
2022-12-16T12:17:08.552Z,20.90
2022-12-16T12:18:08.535Z,22.80
2022-12-16T12:19:08.548Z,22.90
2022-12-16T12:20:08.503Z,27.60
2022-12-16T12:21:08.541Z,24.80
2022-12-16T12:22:08.474Z,23.30
2022-12-16T12:23:08.507Z,22.50
2022-12-16T12:24:08.479Z,24.60
2022-12-16T12:25:08.465Z,24.50
2022-12-16T12:26:08.421Z,24.10
2022-12-16T12:27:08.442Z,28.00
2022-12-16T12:28:08.408Z,23.40
2022-12-16T12:29:08.432Z,24.90
2022-12-16T12:30:14.539Z,21.80
2022-12-16T12:31:08.447Z,22.80
2022-12-16T12:32:08.359Z,25.60
2022-12-16T12:33:08.363Z,24.00
2022-12-16T12:34:08.358Z,27.20
2022-12-16T12:35:08.365Z,22.00
2022-12-16T12:36:08.306Z,23.10
2022-12-16T12:37:08.307Z,24.60
2022-12-16T12:38:08.297Z,22.70
2022-12-16T12:39:08.303Z,22.70
2022-12-16T12:40:08.282Z,22.40
2022-12-16T12:41:08.267Z,21.00
2022-12-16T12:42:08.230Z,22.80
2022-12-16T12:43:08.237Z,22.10
2022-12-16T12:44:08.190Z,25.10
2022-12-16T12:45:08.197Z,22.60
2022-12-16T12:46:08.189Z,22.90
2022-12-16T12:47:08.229Z,25.20
2022-12-16T12:48:08.140Z,23.30
2022-12-16T12:49:08.151Z,22.10
2022-12-16T12:50:08.156Z,25.40
2022-12-16T12:51:08.136Z,23.10
2022-12-16T12:52:08.094Z,22.50
2022-12-16T12:53:08.134Z,23.90