createdAt,value
2019-05-25T00:01:26.230Z,99.90
2019-05-25T00:03:54.690Z,99.90
2019-05-25T00:06:23.157Z,99.90
2019-05-25T00:08:51.697Z,99.90
2019-05-25T00:11:20.235Z,99.90
2019-05-25T00:13:48.687Z,99.90
2019-05-25T00:16:17.223Z,99.90
2019-05-25T00:18:45.675Z,99.90
2019-05-25T00:21:14.372Z,99.90
2019-05-25T00:23:42.878Z,99.90
2019-05-25T00:26:11.352Z,99.90
2019-05-25T00:28:39.872Z,99.90
2019-05-25T00:31:08.339Z,99.90
2019-05-25T00:33:36.787Z,99.90
2019-05-25T00:36:05.306Z,99.90
2019-05-25T00:38:33.853Z,99.90
2019-05-25T00:41:02.391Z,99.90
2019-05-25T00:43:30.839Z,99.90
2019-05-25T00:45:59.299Z,99.90
2019-05-25T00:48:27.767Z,99.90
2019-05-25T00:50:56.231Z,99.90
2019-05-25T00:53:24.762Z,99.90
2019-05-25T00:55:53.225Z,99.90
2019-05-25T00:58:21.674Z,99.90
2019-05-25T01:00:50.135Z,99.90
2019-05-25T01:03:18.595Z,99.90
2019-05-25T01:05:47.040Z,99.90
2019-05-25T01:08:15.483Z,99.90
2019-05-25T01:10:43.942Z,99.90
2019-05-25T01:13:12.391Z,99.90
2019-05-25T01:15:40.857Z,99.90
2019-05-25T01:18:09.319Z,99.90
2019-05-25T01:20:37.792Z,99.90
2019-05-25T01:23:06.240Z,99.90
2019-05-25T01:25:34.699Z,99.90
2019-05-25T01:28:03.147Z,99.90
2019-05-25T01:30:31.767Z,99.90
2019-05-25T01:33:00.231Z,99.90
2019-05-25T01:35:28.691Z,99.90
2019-05-25T01:37:57.159Z,99.90
2019-05-25T01:40:25.758Z,99.90
2019-05-25T01:42:54.230Z,99.90
2019-05-25T01:45:22.690Z,99.90
2019-05-25T01:47:51.199Z,99.90
2019-05-25T01:50:19.771Z,99.90
2019-05-25T01:52:48.227Z,99.90
2019-05-25T01:55:16.846Z,99.90
2019-05-25T01:57:45.367Z,99.90
2019-05-25T02:00:15.059Z,99.90
2019-05-25T02:02:43.565Z,99.90
2019-05-25T02:05:12.241Z,99.90
2019-05-25T02:07:40.837Z,99.90
2019-05-25T02:10:10.388Z,99.90
2019-05-25T02:12:38.923Z,99.90
2019-05-25T02:15:09.493Z,99.90
2019-05-25T02:17:38.018Z,99.90
2019-05-25T02:20:10.287Z,99.90
2019-05-25T02:22:38.803Z,99.90
2019-05-25T02:25:17.752Z,99.90
2019-05-25T02:27:39.490Z,99.90
2019-05-25T02:30:09.971Z,99.90
2019-05-25T02:32:38.420Z,99.90
2019-05-25T02:35:07.487Z,99.90
2019-05-25T02:37:35.946Z,99.90
2019-05-25T02:40:06.525Z,99.90
2019-05-25T02:42:35.057Z,99.90
2019-05-25T02:45:04.732Z,99.90
2019-05-25T02:47:33.207Z,99.90
2019-05-25T02:50:01.714Z,99.90
2019-05-25T02:52:30.247Z,99.90
2019-05-25T02:54:58.703Z,99.90
2019-05-25T02:57:27.163Z,99.90
2019-05-25T02:59:55.689Z,99.90
2019-05-25T03:02:24.371Z,99.90
2019-05-25T03:04:52.981Z,99.90
2019-05-25T03:07:21.684Z,99.90
2019-05-25T03:09:51.477Z,99.90
2019-05-25T03:12:20.160Z,99.90
2019-05-25T03:14:48.676Z,99.90
2019-05-25T03:17:17.207Z,99.90
2019-05-25T03:19:45.652Z,99.90
2019-05-25T03:22:14.117Z,99.90
2019-05-25T03:24:42.643Z,99.90
2019-05-25T03:27:11.131Z,99.90
2019-05-25T03:29:39.592Z,99.90
2019-05-25T03:32:08.055Z,99.90
2019-05-25T03:34:36.583Z,99.90
2019-05-25T03:37:10.367Z,99.90
2019-05-25T03:39:38.887Z,99.90
2019-05-25T03:42:07.425Z,99.90
2019-05-25T03:44:35.936Z,99.90
2019-05-25T03:47:04.566Z,99.90
2019-05-25T03:49:32.986Z,99.90
2019-05-25T03:52:01.528Z,99.90
2019-05-25T03:54:29.967Z,99.90
2019-05-25T03:56:58.431Z,99.90
2019-05-25T03:59:27.256Z,99.90
2019-05-25T04:01:55.702Z,99.90
2019-05-25T04:04:24.232Z,99.90
2019-05-25T04:06:52.747Z,99.90
2019-05-25T04:09:21.202Z,99.90
2019-05-25T04:11:49.663Z,99.90
2019-05-25T04:14:18.108Z,99.90
2019-05-25T04:16:46.568Z,99.90
2019-05-25T04:19:15.016Z,99.90
2019-05-25T04:21:43.487Z,99.90
2019-05-25T04:24:15.083Z,99.90
2019-05-25T04:26:43.632Z,99.90
2019-05-25T04:29:12.098Z,99.90
2019-05-25T04:31:40.545Z,99.90
2019-05-25T04:34:09.094Z,99.90
2019-05-25T04:36:37.535Z,99.90
2019-05-25T04:39:08.023Z,99.90
2019-05-25T04:41:36.492Z,99.90
2019-05-25T04:44:05.075Z,99.90
2019-05-25T04:46:33.609Z,99.90
2019-05-25T04:49:02.055Z,99.90
2019-05-25T04:51:30.591Z,99.90
2019-05-25T04:53:59.053Z,99.90
2019-05-25T04:56:38.858Z,99.90
2019-05-25T04:58:57.771Z,99.90
2019-05-25T05:01:26.351Z,99.90
2019-05-25T05:03:54.997Z,99.90
2019-05-25T05:06:23.455Z,99.90
2019-05-25T05:08:52.016Z,99.90
2019-05-25T05:11:20.531Z,99.90
2019-05-25T05:13:49.064Z,99.90
2019-05-25T05:16:17.517Z,99.90
2019-05-25T05:18:46.031Z,99.90
2019-05-25T05:21:14.535Z,99.90
2019-05-25T05:23:42.984Z,99.90
2019-05-25T05:26:11.429Z,99.90
2019-05-25T05:28:39.893Z,99.90
2019-05-25T05:31:22.686Z,99.90
2019-05-25T05:33:38.640Z,99.90
2019-05-25T05:36:07.887Z,99.90
2019-05-25T05:38:36.686Z,99.90
2019-05-25T05:41:05.285Z,99.90
2019-05-25T05:43:36.892Z,99.90
2019-05-25T05:46:07.620Z,99.90
2019-05-25T05:48:37.859Z,99.90
2019-05-25T05:51:07.986Z,99.90
2019-05-25T05:53:38.457Z,99.90
2019-05-25T05:56:06.919Z,99.90
2019-05-25T05:58:35.383Z,99.90
2019-05-25T06:01:03.916Z,99.90
2019-05-25T06:03:32.375Z,99.90
2019-05-25T06:06:00.852Z,99.90
2019-05-25T06:08:29.363Z,99.90
2019-05-25T06:10:57.831Z,99.90
2019-05-25T06:13:26.372Z,99.90
2019-05-25T06:15:56.061Z,99.90
2019-05-25T06:18:24.767Z,99.90
2019-05-25T06:20:53.223Z,99.90
2019-05-25T06:23:21.684Z,99.90
2019-05-25T06:25:50.154Z,99.90
2019-05-25T06:28:22.288Z,99.90
2019-05-25T06:30:48.867Z,99.90
2019-05-25T06:33:17.471Z,99.90
2019-05-25T06:35:46.010Z,99.90
2019-05-25T06:38:14.530Z,99.90
2019-05-25T06:40:42.996Z,99.90
2019-05-25T06:43:11.525Z,99.90
2019-05-25T06:45:40.125Z,99.90
2019-05-25T06:48:08.643Z,99.90
2019-05-25T06:50:37.175Z,99.90
2019-05-25T06:53:05.631Z,99.90
2019-05-25T06:55:34.164Z,99.90
2019-05-25T06:58:03.002Z,99.90
2019-05-25T07:00:31.695Z,99.90
2019-05-25T07:03:00.207Z,99.90
2019-05-25T07:05:28.670Z,99.90
2019-05-25T07:07:57.197Z,99.90
2019-05-25T07:10:25.803Z,99.90
2019-05-25T07:12:54.251Z,99.90
2019-05-25T07:15:22.855Z,99.90
2019-05-25T07:17:51.308Z,99.90
2019-05-25T07:20:20.003Z,99.90
2019-05-25T07:22:48.460Z,99.90
2019-05-25T07:25:20.019Z,99.90
2019-05-25T07:27:58.946Z,99.90
2019-05-25T07:30:18.010Z,99.90
2019-05-25T07:32:46.614Z,99.90
2019-05-25T07:35:15.204Z,99.90
2019-05-25T07:37:43.652Z,99.90
2019-05-25T07:40:12.260Z,99.90
2019-05-25T07:42:40.779Z,99.90
2019-05-25T07:45:09.963Z,99.90
2019-05-25T07:47:38.480Z,99.90
2019-05-25T07:50:11.270Z,99.90
2019-05-25T07:52:39.789Z,99.90
2019-05-25T07:55:09.025Z,99.90
2019-05-25T07:57:37.522Z,99.90
2019-05-25T08:00:06.823Z,99.90
2019-05-25T08:02:35.343Z,99.90
2019-05-25T08:05:07.666Z,93.60
2019-05-25T08:07:36.171Z,93.00
2019-05-25T08:10:05.781Z,96.80
2019-05-25T08:12:34.311Z,94.40
2019-05-25T08:15:02.831Z,90.40
2019-05-25T08:17:31.305Z,89.70
2019-05-25T08:19:59.772Z,91.60
2019-05-25T08:22:28.314Z,87.90
2019-05-25T08:24:56.766Z,81.40
2019-05-25T08:27:25.300Z,79.60
2019-05-25T08:29:53.766Z,78.50
2019-05-25T08:32:22.225Z,70.10
2019-05-25T08:34:50.688Z,64.10
2019-05-25T08:37:19.139Z,66.00
2019-05-25T08:39:47.599Z,67.60
2019-05-25T08:42:16.052Z,62.90
2019-05-25T08:44:44.512Z,58.50
2019-05-25T08:47:13.030Z,61.80
2019-05-25T08:49:41.497Z,55.50
2019-05-25T08:52:09.959Z,56.90
2019-05-25T08:54:38.425Z,54.80
2019-05-25T08:57:06.899Z,53.20
2019-05-25T08:59:35.344Z,52.60
2019-05-25T09:02:03.892Z,54.50
2019-05-25T09:04:32.423Z,54.90
2019-05-25T09:07:00.949Z,55.10
2019-05-25T09:09:29.403Z,55.20
2019-05-25T09:11:57.863Z,53.50
2019-05-25T09:14:26.391Z,54.00
2019-05-25T09:16:54.846Z,53.20
2019-05-25T09:19:23.379Z,52.80
2019-05-25T09:22:02.186Z,53.80
2019-05-25T09:24:22.014Z,51.00
2019-05-25T09:26:50.535Z,52.70
2019-05-25T09:29:18.997Z,51.90
2019-05-25T09:31:47.443Z,52.20
2019-05-25T09:34:15.911Z,51.50
2019-05-25T09:36:44.372Z,51.10
2019-05-25T09:39:12.824Z,52.00
2019-05-25T09:41:41.288Z,49.10
2019-05-25T09:44:09.739Z,49.10
2019-05-25T09:46:38.207Z,48.60
2019-05-25T09:49:06.740Z,49.90
2019-05-25T09:51:35.182Z,50.80
2019-05-25T09:54:03.646Z,49.70
2019-05-25T09:56:32.095Z,49.60
2019-05-25T09:59:00.563Z,50.60
2019-05-25T10:01:29.171Z,49.50
2019-05-25T10:03:57.623Z,48.70
2019-05-25T10:06:26.079Z,47.60
2019-05-25T10:08:54.543Z,50.50
2019-05-25T10:11:23.003Z,49.60
2019-05-25T10:13:51.482Z,48.70
2019-05-25T10:16:20.049Z,49.30
2019-05-25T10:18:48.549Z,48.20
2019-05-25T10:21:16.996Z,48.50
2019-05-25T10:23:45.463Z,48.90
2019-05-25T10:26:13.911Z,50.30
2019-05-25T10:28:42.376Z,51.10
2019-05-25T10:31:10.998Z,48.90
2019-05-25T10:33:39.480Z,51.00
2019-05-25T10:36:07.927Z,50.40
2019-05-25T10:38:36.503Z,48.90
2019-05-25T10:41:05.060Z,51.40
2019-05-25T10:43:33.523Z,52.40
2019-05-25T10:46:02.059Z,51.20
2019-05-25T10:48:30.579Z,51.10
2019-05-25T10:50:59.055Z,51.60
2019-05-25T10:53:27.509Z,51.10
2019-05-25T10:55:55.974Z,50.70
2019-05-25T10:58:24.445Z,51.20
2019-05-25T11:00:52.959Z,50.40
2019-05-25T11:03:21.420Z,50.20
2019-05-25T11:05:49.871Z,49.40
2019-05-25T11:08:18.389Z,51.90
2019-05-25T11:10:46.923Z,50.30
2019-05-25T11:13:15.384Z,52.20
2019-05-25T11:15:43.827Z,52.40
2019-05-25T11:18:12.295Z,52.40
2019-05-25T11:20:40.817Z,53.00
2019-05-25T11:23:10.080Z,53.00
2019-05-25T11:25:38.547Z,51.70
2019-05-25T11:28:08.403Z,52.90
2019-05-25T11:30:37.122Z,52.50
2019-05-25T11:33:05.646Z,53.10
2019-05-25T11:35:34.251Z,52.80
2019-05-25T11:38:02.860Z,54.10
2019-05-25T11:40:31.404Z,54.80
2019-05-25T11:42:59.858Z,55.10
2019-05-25T11:45:28.391Z,54.90
2019-05-25T11:47:56.835Z,55.40
2019-05-25T11:50:25.443Z,54.80
2019-05-25T11:52:53.926Z,53.80
2019-05-25T11:55:22.705Z,54.70
2019-05-25T11:57:51.312Z,56.40
2019-05-25T12:00:25.436Z,55.40
2019-05-25T12:02:51.275Z,56.40
2019-05-25T12:05:19.858Z,56.90
2019-05-25T12:07:48.324Z,56.70
2019-05-25T12:10:17.431Z,57.50
2019-05-25T12:12:45.893Z,57.20
2019-05-25T12:15:14.847Z,57.30
2019-05-25T12:17:43.303Z,56.50
2019-05-25T12:20:12.703Z,56.10
2019-05-25T12:22:41.235Z,55.40
2019-05-25T12:25:10.020Z,55.40
2019-05-25T12:27:38.483Z,56.30
2019-05-25T12:30:07.909Z,55.50
2019-05-25T12:32:36.372Z,55.80
2019-05-25T12:35:06.743Z,52.80
2019-05-25T12:37:35.264Z,54.40
2019-05-25T12:40:05.343Z,53.80
2019-05-25T12:42:33.855Z,55.30
2019-05-25T12:45:02.416Z,55.10
2019-05-25T12:47:30.928Z,55.00
2019-05-25T12:49:59.462Z,55.20
2019-05-25T12:52:27.991Z,56.40
2019-05-25T12:54:56.451Z,55.40
2019-05-25T12:57:24.921Z,55.50
2019-05-25T12:59:53.459Z,55.00
2019-05-25T13:02:21.920Z,56.70
2019-05-25T13:04:50.370Z,55.30
2019-05-25T13:07:18.837Z,55.40
2019-05-25T13:09:47.360Z,56.60
2019-05-25T13:12:15.822Z,55.70
2019-05-25T13:14:44.275Z,58.20
2019-05-25T13:17:12.729Z,54.00
2019-05-25T13:19:41.188Z,53.90
2019-05-25T13:22:09.706Z,55.70
2019-05-25T13:24:38.307Z,53.80
2019-05-25T13:27:06.883Z,56.50
2019-05-25T13:29:35.415Z,59.00
2019-05-25T13:32:04.000Z,54.90
2019-05-25T13:34:32.482Z,54.80
2019-05-25T13:37:01.818Z,56.10
2019-05-25T13:39:32.027Z,54.80
2019-05-25T13:42:00.570Z,55.30
2019-05-25T13:44:29.104Z,54.70
2019-05-25T13:46:57.645Z,55.90
2019-05-25T13:49:26.089Z,55.20
2019-05-25T13:51:54.552Z,55.20
2019-05-25T13:54:23.005Z,56.00
2019-05-25T13:56:51.544Z,55.40
2019-05-25T13:59:19.992Z,55.10
2019-05-25T14:01:48.540Z,57.40
2019-05-25T14:04:17.057Z,57.10
2019-05-25T14:06:45.500Z,57.20
2019-05-25T14:09:15.923Z,58.40
2019-05-25T14:11:44.157Z,58.70
2019-05-25T14:14:12.609Z,59.10
2019-05-25T14:16:41.138Z,59.00
2019-05-25T14:19:09.586Z,58.30
2019-05-25T14:21:38.052Z,58.80
2019-05-25T14:24:06.551Z,59.00
2019-05-25T14:26:35.044Z,61.30
2019-05-25T14:29:03.562Z,65.20
2019-05-25T14:31:44.853Z,79.70
2019-05-25T14:34:02.540Z,99.90
2019-05-25T14:36:30.997Z,99.90
2019-05-25T14:38:59.459Z,99.90
2019-05-25T14:41:27.912Z,99.90
2019-05-25T14:43:56.371Z,99.90
2019-05-25T14:46:28.001Z,99.90
2019-05-25T14:48:55.019Z,99.90
2019-05-25T14:51:23.463Z,99.90
2019-05-25T14:53:51.908Z,99.90
2019-05-25T14:56:20.417Z,99.90
2019-05-25T14:58:48.915Z,99.90
2019-05-25T15:01:17.437Z,99.90
2019-05-25T15:03:45.970Z,99.90
2019-05-25T15:06:14.434Z,99.90
2019-05-25T15:08:42.955Z,99.90
2019-05-25T15:11:11.425Z,99.90
2019-05-25T15:13:39.867Z,99.90
2019-05-25T15:16:08.395Z,99.90
2019-05-25T15:18:36.859Z,99.90
2019-05-25T15:21:05.375Z,99.90
2019-05-25T15:23:33.928Z,99.90
2019-05-25T15:26:02.376Z,99.90
2019-05-25T15:28:30.838Z,99.90
2019-05-25T15:30:59.283Z,99.90
2019-05-25T15:33:27.804Z,99.90
2019-05-25T15:35:56.251Z,99.90
2019-05-25T15:38:24.715Z,99.90
2019-05-25T15:40:53.183Z,99.90
2019-05-25T15:43:21.639Z,99.90
2019-05-25T15:45:50.107Z,99.90
2019-05-25T15:48:18.569Z,99.90
2019-05-25T15:50:47.114Z,99.90
2019-05-25T15:53:15.632Z,99.90
2019-05-25T15:55:44.089Z,99.90
2019-05-25T15:58:12.623Z,99.90
2019-05-25T16:00:49.396Z,99.90
2019-05-25T16:03:19.367Z,99.90
2019-05-25T16:05:48.404Z,99.90
2019-05-25T16:08:18.960Z,99.90
2019-05-25T16:10:47.905Z,99.90
2019-05-25T16:13:16.942Z,99.90
2019-05-25T16:15:45.486Z,99.90
2019-05-25T16:18:14.008Z,99.90
2019-05-25T16:20:42.475Z,99.90
2019-05-25T16:23:10.996Z,99.90
2019-05-25T16:25:39.533Z,99.90
2019-05-25T16:28:08.120Z,99.90
2019-05-25T16:30:36.672Z,99.90
2019-05-25T16:33:12.347Z,99.90
2019-05-25T16:35:35.478Z,99.90
2019-05-25T16:38:04.229Z,99.90
2019-05-25T16:40:32.800Z,99.90
2019-05-25T16:43:01.390Z,99.90
2019-05-25T16:45:29.849Z,99.90
2019-05-25T16:47:58.319Z,99.90
2019-05-25T16:50:26.851Z,99.90
2019-05-25T16:52:55.388Z,99.90
2019-05-25T16:55:23.926Z,99.90
2019-05-25T16:57:52.443Z,99.90
2019-05-25T17:00:30.181Z,99.90
2019-05-25T17:02:59.484Z,99.90
2019-05-25T17:05:28.356Z,99.90
2019-05-25T17:07:57.027Z,99.90
2019-05-25T17:10:25.714Z,99.90
2019-05-25T17:12:54.203Z,99.90
2019-05-25T17:15:22.711Z,99.90
2019-05-25T17:17:51.790Z,99.90
2019-05-25T17:20:20.449Z,99.90
2019-05-25T17:22:48.911Z,99.90
2019-05-25T17:25:18.225Z,99.90
2019-05-25T17:27:46.823Z,99.90
2019-05-25T17:30:18.359Z,99.90
2019-05-25T17:32:46.806Z,99.90
2019-05-25T17:35:15.711Z,99.90
2019-05-25T17:37:44.581Z,99.90
2019-05-25T17:40:13.528Z,99.90
2019-05-25T17:42:42.295Z,99.90
2019-05-25T17:45:11.398Z,99.90
2019-05-25T17:47:40.302Z,99.90
2019-05-25T17:50:09.374Z,99.90
2019-05-25T17:52:38.145Z,99.90
2019-05-25T17:55:08.064Z,99.90
2019-05-25T17:57:36.791Z,99.90
2019-05-25T18:00:09.250Z,99.90
2019-05-25T18:02:38.036Z,99.90
2019-05-25T18:05:08.311Z,99.90
2019-05-25T18:07:37.019Z,99.90
2019-05-25T18:10:07.334Z,99.90
2019-05-25T18:12:36.607Z,99.90
2019-05-25T18:15:12.244Z,99.90
2019-05-25T18:17:40.871Z,99.90
2019-05-25T18:20:11.521Z,99.90
2019-05-25T18:22:40.400Z,99.90
2019-05-25T18:25:11.579Z,99.90
2019-05-25T18:27:40.356Z,99.90
2019-05-25T18:30:11.115Z,99.90
2019-05-25T18:32:39.882Z,99.90
2019-05-25T18:35:08.876Z,99.90
2019-05-25T18:37:37.817Z,99.90
2019-05-25T18:40:07.775Z,99.90
2019-05-25T18:42:36.455Z,99.90
2019-05-25T18:45:08.944Z,99.90
2019-05-25T18:47:37.874Z,99.90
2019-05-25T18:50:10.513Z,99.90
2019-05-25T18:52:39.030Z,99.90
2019-05-25T18:55:09.068Z,99.90
2019-05-25T18:57:37.754Z,99.90
2019-05-25T19:00:07.630Z,99.90
2019-05-25T19:02:36.473Z,99.90
2019-05-25T19:05:07.231Z,99.90
2019-05-25T19:07:35.905Z,99.90
2019-05-25T19:10:11.694Z,99.90
2019-05-25T19:12:40.599Z,99.90
2019-05-25T19:15:10.389Z,99.90
2019-05-25T19:17:39.305Z,99.90
2019-05-25T19:20:09.043Z,99.90
2019-05-25T19:22:38.199Z,99.90
2019-05-25T19:25:11.218Z,99.90
2019-05-25T19:27:40.209Z,99.90
2019-05-25T19:30:10.741Z,99.90
2019-05-25T19:32:39.512Z,99.90
2019-05-25T19:35:09.571Z,99.90
2019-05-25T19:37:42.085Z,99.90
2019-05-25T19:40:09.743Z,99.90
2019-05-25T19:42:38.452Z,99.90
2019-05-25T19:45:08.629Z,99.90
2019-05-25T19:47:37.704Z,99.90
2019-05-25T19:50:08.006Z,99.90
2019-05-25T19:52:36.993Z,99.90
2019-05-25T19:55:08.515Z,99.90
2019-05-25T19:57:37.193Z,99.90
2019-05-25T20:00:07.729Z,99.90
2019-05-25T20:02:36.548Z,99.90
2019-05-25T20:05:16.248Z,99.90
2019-05-25T20:07:39.312Z,99.90
2019-05-25T20:10:08.692Z,99.90
2019-05-25T20:12:37.219Z,99.90
2019-05-25T20:15:07.290Z,99.90
2019-05-25T20:17:36.086Z,99.90
2019-05-25T20:20:05.897Z,99.90
2019-05-25T20:22:34.495Z,99.90
2019-05-25T20:25:03.956Z,99.90
2019-05-25T20:27:32.419Z,99.90
2019-05-25T20:30:00.863Z,99.90
2019-05-25T20:32:29.337Z,99.90
2019-05-25T20:34:57.852Z,99.90
2019-05-25T20:37:26.311Z,99.90
2019-05-25T20:39:54.783Z,99.90
2019-05-25T20:42:23.228Z,99.90
2019-05-25T20:44:51.687Z,99.90
2019-05-25T20:47:20.140Z,99.90
2019-05-25T20:49:48.607Z,99.90
2019-05-25T20:52:17.123Z,99.90
2019-05-25T20:54:45.583Z,99.90
2019-05-25T20:57:14.037Z,99.90
2019-05-25T20:59:42.495Z,99.90
2019-05-25T21:02:10.951Z,99.90
2019-05-25T21:04:39.483Z,99.90
2019-05-25T21:07:07.943Z,99.90
2019-05-25T21:09:36.396Z,99.90
2019-05-25T21:12:04.993Z,99.90
2019-05-25T21:14:33.528Z,99.90
2019-05-25T21:17:02.012Z,99.90
2019-05-25T21:19:30.701Z,99.90
2019-05-25T21:21:59.152Z,99.90
2019-05-25T21:24:27.691Z,99.90
2019-05-25T21:26:56.151Z,99.90
2019-05-25T21:29:24.635Z,99.90
2019-05-25T21:31:53.151Z,99.90
2019-05-25T21:34:21.599Z,99.90
2019-05-25T21:36:50.129Z,99.90
2019-05-25T21:39:18.596Z,99.90
2019-05-25T21:41:47.063Z,99.90
2019-05-25T21:44:15.587Z,99.90
2019-05-25T21:46:44.104Z,99.90
2019-05-25T21:49:12.571Z,99.90
2019-05-25T21:51:41.031Z,99.90
2019-05-25T21:54:09.549Z,99.90
2019-05-25T21:56:38.016Z,99.90
2019-05-25T21:59:06.550Z,99.90
2019-05-25T22:01:35.154Z,99.90
2019-05-25T22:04:03.681Z,99.90
2019-05-25T22:06:32.139Z,99.90
2019-05-25T22:09:00.887Z,99.90
2019-05-25T22:11:29.495Z,99.90
2019-05-25T22:13:57.954Z,99.90
2019-05-25T22:16:26.483Z,99.90
2019-05-25T22:18:54.947Z,99.90
2019-05-25T22:21:23.392Z,99.90
2019-05-25T22:23:51.856Z,99.90
2019-05-25T22:26:20.327Z,99.90
2019-05-25T22:28:48.839Z,99.90
2019-05-25T22:31:17.376Z,99.90
2019-05-25T22:33:45.912Z,99.90
2019-05-25T22:36:14.371Z,99.90
2019-05-25T22:38:42.839Z,99.90
2019-05-25T22:41:11.292Z,99.90
2019-05-25T22:43:39.757Z,99.90
2019-05-25T22:46:08.219Z,99.90
2019-05-25T22:48:36.665Z,99.90
2019-05-25T22:51:05.190Z,99.90
2019-05-25T22:53:33.639Z,99.90
2019-05-25T22:56:02.116Z,99.90
2019-05-25T22:58:30.558Z,99.90
2019-05-25T23:00:59.019Z,99.90
2019-05-25T23:03:27.482Z,99.90
2019-05-25T23:05:55.950Z,99.90
2019-05-25T23:08:24.467Z,99.90
2019-05-25T23:10:52.932Z,99.90
2019-05-25T23:13:21.378Z,99.90
2019-05-25T23:15:49.842Z,99.90
2019-05-25T23:18:18.288Z,99.90
2019-05-25T23:20:46.747Z,99.90
2019-05-25T23:23:15.269Z,99.90
2019-05-25T23:25:43.731Z,99.90
2019-05-25T23:28:12.180Z,99.90
2019-05-25T23:30:41.193Z,99.90
2019-05-25T23:33:09.633Z,99.90
2019-05-25T23:35:38.088Z,99.90
2019-05-25T23:38:06.616Z,99.90
2019-05-25T23:40:35.103Z,99.90
2019-05-25T23:43:03.575Z,99.90
2019-05-25T23:45:32.162Z,99.90
2019-05-25T23:48:00.691Z,99.90
2019-05-25T23:50:29.170Z,99.90
2019-05-25T23:52:57.627Z,99.90
2019-05-25T23:55:26.109Z,99.90
2019-05-25T23:57:54.563Z,99.90
