createdAt,value
2022-08-11T03:02:52.227Z,3.72
2022-08-11T03:05:37.612Z,3.40
2022-08-11T03:08:41.754Z,3.80
2022-08-11T03:11:34.169Z,3.42
2022-08-11T03:14:33.275Z,3.40
2022-08-11T03:17:11.699Z,3.20
2022-08-11T03:20:01.247Z,3.50
2022-08-11T03:23:04.699Z,3.45
2022-08-11T03:25:55.435Z,3.50
2022-08-11T03:28:30.436Z,3.33
2022-08-11T03:31:09.237Z,3.00
2022-08-11T03:34:04.145Z,3.53
2022-08-11T03:37:16.746Z,3.45
2022-08-11T03:39:57.214Z,3.70
2022-08-11T03:42:33.208Z,3.47
2022-08-11T03:45:08.297Z,3.33
2022-08-11T03:47:52.622Z,3.67
2022-08-11T03:50:51.850Z,3.40
2022-08-11T03:53:45.195Z,3.45
2022-08-11T03:57:05.170Z,3.63
2022-08-11T04:00:12.247Z,3.55
2022-08-11T04:03:31.102Z,3.60
2022-08-11T04:06:56.181Z,3.80
2022-08-11T04:10:15.456Z,3.83
2022-08-11T04:13:20.474Z,3.80
2022-08-11T04:16:11.339Z,3.83
2022-08-11T04:19:22.352Z,3.53
2022-08-11T04:22:23.315Z,3.70
2022-08-11T04:25:29.958Z,3.65
2022-08-11T04:28:43.042Z,3.80
2022-08-11T04:31:44.089Z,3.85
2022-08-11T04:34:38.254Z,4.10
2022-08-11T04:37:37.130Z,3.60
2022-08-11T04:40:32.839Z,4.20
2022-08-11T04:43:32.398Z,4.25
2022-08-11T04:46:33.918Z,4.32
2022-08-11T04:50:16.269Z,4.07
2022-08-11T04:53:27.538Z,4.28
2022-08-11T04:56:30.268Z,4.30
2022-08-11T04:59:52.114Z,4.20
2022-08-11T05:03:02.117Z,4.03
2022-08-11T05:05:54.721Z,4.07
2022-08-11T05:09:02.579Z,3.97
2022-08-11T05:12:12.946Z,4.10
2022-08-11T05:15:06.905Z,4.20
2022-08-11T05:18:13.346Z,4.35
2022-08-11T05:21:08.723Z,4.68
2022-08-11T05:23:59.265Z,4.82
2022-08-11T05:26:49.093Z,4.95
2022-08-11T05:30:03.139Z,5.05
2022-08-11T05:32:59.329Z,5.13
2022-08-11T05:36:00.148Z,4.80
2022-08-11T05:38:43.805Z,4.53
2022-08-11T05:41:30.970Z,4.57
2022-08-11T05:44:20.994Z,4.30
2022-08-11T05:47:10.099Z,4.78
2022-08-11T05:49:57.760Z,4.30
2022-08-11T05:52:49.212Z,4.10
2022-08-11T05:56:02.200Z,4.18
2022-08-11T05:58:39.747Z,3.75
2022-08-11T06:01:10.651Z,3.72
2022-08-11T06:03:58.430Z,4.53
2022-08-11T06:06:29.115Z,3.90
2022-08-11T06:08:58.771Z,3.60
2022-08-11T06:11:44.458Z,3.30
2022-08-11T06:14:15.341Z,3.05
2022-08-11T06:16:44.268Z,3.30
2022-08-11T06:19:14.242Z,3.17
2022-08-11T06:21:46.411Z,3.13
2022-08-11T06:24:15.483Z,3.20
2022-08-11T06:27:11.400Z,3.20
2022-08-11T06:29:47.616Z,3.35
2022-08-11T06:32:16.947Z,3.13
2022-08-11T06:35:05.831Z,3.30
2022-08-11T06:37:46.636Z,3.42
2022-08-11T06:40:27.294Z,3.30
2022-08-11T06:43:02.125Z,3.40
2022-08-11T06:45:37.979Z,3.42
2022-08-11T06:48:11.304Z,3.40
2022-08-11T06:50:58.385Z,3.30
2022-08-11T06:53:26.497Z,3.33
2022-08-11T06:56:18.123Z,4.22
2022-08-11T06:59:07.829Z,3.45
2022-08-11T07:01:47.717Z,3.45
2022-08-11T07:04:29.110Z,3.40
2022-08-11T07:07:55.873Z,3.30
2022-08-11T07:11:04.352Z,3.38
2022-08-11T07:13:54.312Z,3.20
2022-08-11T07:16:27.402Z,3.30
2022-08-11T07:19:18.032Z,3.10
2022-08-11T07:22:05.233Z,3.28
2022-08-11T07:25:02.374Z,3.25
2022-08-11T07:27:55.550Z,3.20
2022-08-11T07:30:25.321Z,2.65
2022-08-11T07:32:55.852Z,3.05
2022-08-11T07:35:34.015Z,3.00
2022-08-11T07:38:07.280Z,2.90
2022-08-11T07:40:37.631Z,3.00
2022-08-11T07:43:07.210Z,2.85
2022-08-11T07:45:53.098Z,2.90
2022-08-11T07:48:39.039Z,3.15
2022-08-11T07:51:24.969Z,2.75
2022-08-11T07:53:58.564Z,3.00
2022-08-11T07:56:55.328Z,2.92
2022-08-11T08:00:03.911Z,2.85
2022-08-11T08:02:58.029Z,3.03
2022-08-11T08:05:44.618Z,2.97
2022-08-11T08:08:32.473Z,2.92
2022-08-11T08:11:22.431Z,2.72
2022-08-11T08:14:14.663Z,3.00
2022-08-11T08:17:01.844Z,3.00
2022-08-11T08:19:30.230Z,2.95
2022-08-11T08:22:06.090Z,3.20
2022-08-11T08:24:48.002Z,3.20
2022-08-11T08:27:16.371Z,3.25
2022-08-11T08:30:04.583Z,3.00
2022-08-11T08:32:35.061Z,3.15
2022-08-11T08:35:04.093Z,2.72
2022-08-11T08:37:45.935Z,2.83
2022-08-11T08:40:16.250Z,3.03
2022-08-11T08:42:51.399Z,2.80
2022-08-11T08:45:22.561Z,3.03
2022-08-11T08:47:58.124Z,2.92
2022-08-11T08:50:50.335Z,2.70
2022-08-11T08:53:24.158Z,2.67
2022-08-11T08:55:56.709Z,2.80
2022-08-11T08:58:25.983Z,3.20
2022-08-11T09:00:57.513Z,3.17
2022-08-11T09:04:06.991Z,2.97
2022-08-11T09:06:16.670Z,3.00
2022-08-11T09:08:45.890Z,2.90
2022-08-11T09:11:38.671Z,3.15
2022-08-11T09:14:11.520Z,2.70
2022-08-11T09:16:44.766Z,3.08
2022-08-11T09:19:17.431Z,2.90
2022-08-11T09:22:02.227Z,3.20
2022-08-11T09:24:47.813Z,2.92
2022-08-11T09:27:16.019Z,2.72
2022-08-11T09:29:45.521Z,2.85
2022-08-11T09:32:15.396Z,2.97
2022-08-11T09:34:44.191Z,2.80
2022-08-11T09:37:55.999Z,2.92
2022-08-11T09:40:30.336Z,3.50
2022-08-11T09:43:17.102Z,3.30
2022-08-11T09:45:50.502Z,2.90
2022-08-11T09:48:21.098Z,3.10
2022-08-11T09:50:51.265Z,3.00
2022-08-11T09:53:36.573Z,2.75
2022-08-11T09:56:30.388Z,2.65
2022-08-11T09:59:00.327Z,2.78
2022-08-11T10:01:32.115Z,2.72
2022-08-11T10:04:05.065Z,2.80
2022-08-11T10:06:54.506Z,2.63
2022-08-11T10:09:25.540Z,2.60
2022-08-11T10:11:58.892Z,3.22
2022-08-11T10:14:46.762Z,2.67
2022-08-11T10:17:16.909Z,2.80
2022-08-11T10:20:02.051Z,2.90
2022-08-11T10:22:52.460Z,2.72
2022-08-11T10:25:39.666Z,2.30
2022-08-11T10:28:28.686Z,2.60
2022-08-11T10:31:16.921Z,2.58
2022-08-11T10:34:03.239Z,2.80
2022-08-11T10:36:34.503Z,2.70
2022-08-11T10:39:05.228Z,2.58
2022-08-11T10:42:08.420Z,2.55
2022-08-11T10:44:43.359Z,2.38
2022-08-11T10:47:32.655Z,3.03
2022-08-11T10:50:19.223Z,2.67
2022-08-11T10:53:08.043Z,2.83
2022-08-11T10:55:55.057Z,2.60
2022-08-11T10:58:44.996Z,2.60
2022-08-11T11:01:14.603Z,2.80
2022-08-11T11:03:43.554Z,2.55
2022-08-11T11:06:29.207Z,2.85
2022-08-11T11:09:05.122Z,2.70
2022-08-11T11:11:56.391Z,2.70
2022-08-11T11:14:49.793Z,2.30
2022-08-11T11:17:45.115Z,2.60
2022-08-11T11:20:37.372Z,2.53
2022-08-11T11:23:13.468Z,2.88
2022-08-11T11:26:07.392Z,2.67
2022-08-11T11:29:12.025Z,2.63
2022-08-11T11:31:55.428Z,2.67
2022-08-11T11:34:53.207Z,2.72
2022-08-11T11:37:23.535Z,2.80
2022-08-11T11:39:52.830Z,2.65
2022-08-11T11:42:23.909Z,2.25
2022-08-11T11:44:55.881Z,2.88
2022-08-11T11:47:25.025Z,2.80
2022-08-11T11:49:54.146Z,2.38
2022-08-11T11:52:23.077Z,2.50
2022-08-11T11:54:56.412Z,2.60
2022-08-11T11:57:59.201Z,2.42
2022-08-11T12:00:49.656Z,2.90
2022-08-11T12:03:18.913Z,2.53
2022-08-11T12:05:47.912Z,2.70
2022-08-11T12:08:16.991Z,2.55
2022-08-11T12:10:48.092Z,3.00
2022-08-11T12:13:36.586Z,2.47
2022-08-11T12:16:35.728Z,2.50
2022-08-11T12:18:56.445Z,2.72
2022-08-11T12:21:25.449Z,2.55
2022-08-11T12:24:14.673Z,2.47
2022-08-11T12:27:16.132Z,2.33
2022-08-11T12:29:54.464Z,2.40
2022-08-11T12:32:25.376Z,2.38
2022-08-11T12:34:55.776Z,2.50
2022-08-11T12:37:30.079Z,2.50
2022-08-11T12:40:42.692Z,2.35
2022-08-11T12:43:57.013Z,2.65
2022-08-11T12:46:32.481Z,2.50
2022-08-11T12:49:21.309Z,2.33
2022-08-11T12:52:12.485Z,2.70
2022-08-11T12:54:51.497Z,2.70
2022-08-11T12:57:44.109Z,2.80
2022-08-11T13:00:30.120Z,2.55
2022-08-11T13:03:17.627Z,2.40
2022-08-11T13:05:49.467Z,2.30
2022-08-11T13:08:18.309Z,2.67
2022-08-11T13:11:05.165Z,2.85
2022-08-11T13:13:54.702Z,2.75
2022-08-11T13:16:23.801Z,2.92
2022-08-11T13:18:53.759Z,2.80
2022-08-11T13:21:23.761Z,2.90
2022-08-11T13:24:00.686Z,2.45
2022-08-11T13:26:47.622Z,2.67
2022-08-11T13:29:22.347Z,2.40
2022-08-11T13:31:54.204Z,2.50
2022-08-11T13:34:27.165Z,2.50
2022-08-11T13:36:57.883Z,2.50
2022-08-11T13:39:29.867Z,2.70
2022-08-11T13:42:00.313Z,3.15
2022-08-11T13:44:31.300Z,2.75
2022-08-11T13:47:02.426Z,2.22
2022-08-11T13:49:32.945Z,2.55
2022-08-11T13:52:01.099Z,2.65
2022-08-11T13:54:32.725Z,2.47
2022-08-11T13:57:04.029Z,3.03
2022-08-11T13:59:51.740Z,2.25
2022-08-11T14:02:29.209Z,2.70
2022-08-11T14:05:04.699Z,2.47
2022-08-11T14:07:39.424Z,2.30
2022-08-11T14:10:10.203Z,2.50
2022-08-11T14:12:59.970Z,2.60
2022-08-11T14:15:32.013Z,3.28
2022-08-11T14:18:04.945Z,3.10
2022-08-11T14:20:50.540Z,3.33
2022-08-11T14:23:20.423Z,2.95
2022-08-11T14:26:03.410Z,2.97
2022-08-11T14:28:40.044Z,3.00
2022-08-11T14:31:12.946Z,2.90
2022-08-11T14:34:00.200Z,2.80
2022-08-11T14:36:34.924Z,2.70
2022-08-11T14:39:07.721Z,2.80
2022-08-11T14:42:07.489Z,2.72
2022-08-11T14:45:01.705Z,2.85
2022-08-11T14:47:32.405Z,2.97
2022-08-11T14:50:09.791Z,2.72
2022-08-11T14:52:46.551Z,2.80
2022-08-11T14:55:33.582Z,2.60
2022-08-11T14:58:02.496Z,2.70
2022-08-11T15:00:31.870Z,2.63
2022-08-11T15:03:12.878Z,2.50
2022-08-11T15:05:57.262Z,2.58
2022-08-11T15:08:51.602Z,2.80
2022-08-11T15:11:40.261Z,2.72
2022-08-11T15:14:09.764Z,2.50
2022-08-11T15:16:56.741Z,2.50
2022-08-11T15:19:41.012Z,2.60
2022-08-11T15:22:28.602Z,2.40
2022-08-11T15:24:59.592Z,2.78
2022-08-11T15:27:48.373Z,2.50
2022-08-11T15:30:34.860Z,2.50
2022-08-11T15:33:24.686Z,2.40
2022-08-11T15:36:11.739Z,3.10
2022-08-11T15:38:44.928Z,2.53
2022-08-11T15:41:33.987Z,2.30
2022-08-11T15:44:38.741Z,2.53
2022-08-11T15:47:14.215Z,2.33
2022-08-11T15:50:11.957Z,2.67
2022-08-11T15:52:38.729Z,2.80
2022-08-11T15:55:08.999Z,2.78
2022-08-11T15:57:57.723Z,2.45
2022-08-11T16:00:44.222Z,2.70
2022-08-11T16:04:06.215Z,2.72
2022-08-11T16:06:20.670Z,2.80
2022-08-11T16:08:56.226Z,2.90
2022-08-11T16:11:25.669Z,2.70
2022-08-11T16:14:13.669Z,2.95
2022-08-11T16:16:41.994Z,2.85
2022-08-11T16:19:11.578Z,3.15
2022-08-11T16:21:42.997Z,2.70
2022-08-11T16:27:03.508Z,3.10
2022-08-11T16:27:13.148Z,3.00
2022-08-11T16:29:46.387Z,3.10
2022-08-11T16:32:22.161Z,2.78
2022-08-11T16:35:14.401Z,2.65
2022-08-11T16:38:01.894Z,2.90
2022-08-11T16:40:31.095Z,3.00
2022-08-11T16:43:17.211Z,3.05
2022-08-11T16:46:05.022Z,3.38
2022-08-11T16:48:38.290Z,3.10
2022-08-11T16:51:07.435Z,2.72
2022-08-11T16:53:59.607Z,2.80
2022-08-11T16:56:31.167Z,2.72
2022-08-11T16:59:15.208Z,3.03
2022-08-11T17:01:49.119Z,2.92
2022-08-11T17:04:43.465Z,2.72
2022-08-11T17:07:42.337Z,2.78
2022-08-11T17:10:52.934Z,3.03
2022-08-11T17:13:28.139Z,4.28
2022-08-11T17:16:11.819Z,5.05
2022-08-11T17:18:46.838Z,3.40
2022-08-11T17:21:22.464Z,3.58
2022-08-11T17:23:55.097Z,3.92
2022-08-11T17:26:28.014Z,4.47
2022-08-11T17:29:00.264Z,4.85
2022-08-11T17:31:47.294Z,3.65
2022-08-11T17:34:34.552Z,2.97
2022-08-11T17:37:04.067Z,3.00
2022-08-11T17:39:33.273Z,3.10
2022-08-11T17:42:20.241Z,3.05
2022-08-11T17:45:06.844Z,3.00
2022-08-11T17:47:53.343Z,3.30
2022-08-11T17:50:23.138Z,3.20
2022-08-11T17:53:09.860Z,3.00
2022-08-11T17:55:57.851Z,3.03
2022-08-11T17:58:44.533Z,3.40
2022-08-11T18:01:13.898Z,3.22
2022-08-11T18:03:53.240Z,3.22
2022-08-11T18:06:33.983Z,3.00
2022-08-11T18:09:22.358Z,3.30
2022-08-11T18:12:11.864Z,3.08
2022-08-11T18:15:00.204Z,3.03
2022-08-11T18:17:45.947Z,3.28
2022-08-11T18:20:31.546Z,3.05
2022-08-11T18:23:21.471Z,3.10
2022-08-11T18:26:28.722Z,3.22
2022-08-11T18:29:16.327Z,3.40
2022-08-11T18:32:06.600Z,3.22
2022-08-11T18:34:58.820Z,3.35
2022-08-11T18:37:48.018Z,3.40
2022-08-11T18:40:38.626Z,3.50
2022-08-11T18:43:28.449Z,3.17
2022-08-11T18:46:18.430Z,3.50
2022-08-11T18:49:13.250Z,3.25
2022-08-11T18:52:06.506Z,3.15
2022-08-11T18:54:55.161Z,3.03
2022-08-11T18:57:50.112Z,3.00
2022-08-11T19:00:43.969Z,2.95
2022-08-11T19:03:32.954Z,2.90
2022-08-11T19:06:39.958Z,3.40
2022-08-11T19:09:28.830Z,3.28
2022-08-11T19:12:15.383Z,3.30
2022-08-11T19:15:04.164Z,3.40
2022-08-11T19:17:52.729Z,4.15
2022-08-11T19:20:41.763Z,4.20
2022-08-11T19:23:29.661Z,4.80
2022-08-11T19:26:16.685Z,4.38
2022-08-11T19:29:05.554Z,3.80
2022-08-11T19:31:53.415Z,3.88
2022-08-11T19:34:41.422Z,3.80
2022-08-11T19:37:29.191Z,3.90
2022-08-11T19:40:19.689Z,4.22
2022-08-11T19:43:14.798Z,3.88
2022-08-11T19:46:10.782Z,3.63
2022-08-11T19:49:00.005Z,3.70
2022-08-11T19:51:47.059Z,3.78
2022-08-11T19:54:43.157Z,3.70
2022-08-11T19:57:31.070Z,3.90
2022-08-11T20:00:19.645Z,4.00
2022-08-11T20:03:09.215Z,3.95
2022-08-11T20:06:00.134Z,3.90
2022-08-11T20:08:47.869Z,3.90
2022-08-11T20:11:35.974Z,3.70
2022-08-11T20:14:23.977Z,3.80
2022-08-11T20:17:11.672Z,3.88
2022-08-11T20:22:51.503Z,4.10
2022-08-11T20:25:41.205Z,4.28
2022-08-11T20:28:28.013Z,4.13
2022-08-11T20:31:14.910Z,4.43
2022-08-11T20:34:01.837Z,4.45
2022-08-11T20:36:54.507Z,5.00
2022-08-11T20:39:43.065Z,5.25
2022-08-11T20:42:32.015Z,4.80
2022-08-11T20:45:23.831Z,4.53
2022-08-11T20:48:14.879Z,4.50
2022-08-11T20:51:05.969Z,4.20
2022-08-11T20:53:53.746Z,4.28
2022-08-11T20:56:42.948Z,4.15
2022-08-11T20:59:29.762Z,3.88
2022-08-11T21:02:19.461Z,3.63
2022-08-11T21:05:05.348Z,3.80
2022-08-11T21:07:57.056Z,3.88
2022-08-11T21:10:47.094Z,3.95
2022-08-11T21:13:36.967Z,3.80
2022-08-11T21:16:26.082Z,4.10
2022-08-11T21:19:18.583Z,4.00
2022-08-11T21:22:06.681Z,4.30
2022-08-11T21:24:54.943Z,3.95
2022-08-11T21:27:41.831Z,3.95
