createdAt,value
2018-12-20T00:00:35.150Z,45.07
2018-12-20T00:03:19.244Z,48.40
2018-12-20T00:05:59.139Z,47.23
2018-12-20T00:08:37.552Z,46.87
2018-12-20T00:11:10.349Z,46.43
2018-12-20T00:13:50.804Z,48.30
2018-12-20T00:16:27.302Z,44.37
2018-12-20T00:28:03.431Z,48.13
2018-12-20T00:36:47.228Z,47.30
2018-12-20T00:39:17.971Z,51.20
2018-12-20T00:47:46.691Z,50.07
2018-12-20T00:50:22.504Z,49.17
2018-12-20T00:52:59.377Z,49.50
2018-12-20T00:55:32.372Z,47.77
2018-12-20T00:58:13.586Z,52.47
2018-12-20T01:00:48.412Z,51.83
2018-12-20T01:06:26.227Z,50.80
2018-12-20T01:09:12.063Z,47.23
2018-12-20T01:11:52.305Z,50.70
2018-12-20T01:14:32.295Z,53.67
2018-12-20T01:17:05.831Z,49.97
2018-12-20T01:19:46.118Z,53.80
2018-12-20T01:22:21.691Z,54.83
2018-12-20T01:27:57.978Z,52.97
2018-12-20T01:30:30.912Z,52.30
2018-12-20T01:33:11.346Z,56.57
2018-12-20T01:35:58.988Z,53.87
2018-12-20T01:38:43.386Z,54.00
2018-12-20T01:41:16.576Z,53.70
2018-12-20T01:44:06.657Z,52.93
2018-12-20T01:46:46.152Z,60.13
2018-12-20T01:49:26.185Z,56.13
2018-12-20T01:51:56.960Z,55.17
2018-12-20T01:54:30.436Z,52.03
2018-12-20T01:57:07.610Z,57.00
2018-12-20T01:59:45.029Z,58.67
2018-12-20T02:02:24.659Z,53.33
2018-12-20T02:04:58.156Z,58.20
2018-12-20T02:07:29.515Z,57.53
2018-12-20T02:10:04.871Z,55.37
2018-12-20T02:12:41.821Z,55.30
2018-12-20T02:15:16.763Z,56.23
2018-12-20T02:17:50.628Z,58.20
2018-12-20T02:20:31.135Z,60.03
2018-12-20T02:23:04.414Z,58.93
2018-12-20T02:25:37.390Z,54.43
2018-12-20T02:28:17.853Z,51.73
2018-12-20T02:30:53.214Z,58.07
2018-12-20T02:33:27.484Z,58.23
2018-12-20T02:36:08.840Z,59.23
2018-12-20T02:38:46.446Z,60.10
2018-12-20T02:41:32.451Z,59.70
2018-12-20T02:44:05.383Z,61.73
2018-12-20T02:55:36.606Z,62.53
2018-12-20T02:58:03.942Z,63.23
2018-12-20T03:00:37.799Z,60.73
2018-12-20T03:03:05.054Z,62.27
2018-12-20T03:05:32.387Z,60.20
2018-12-20T03:08:01.135Z,61.17
2018-12-20T03:13:54.602Z,62.03
2018-12-20T03:16:27.778Z,60.60
2018-12-20T03:19:02.002Z,59.40
2018-12-20T03:26:47.024Z,58.00
2018-12-20T03:29:22.205Z,59.67
2018-12-20T03:34:58.365Z,61.07
2018-12-20T03:37:32.100Z,68.50
2018-12-20T03:40:12.722Z,63.23
2018-12-20T03:42:43.499Z,64.00
2018-12-20T03:45:14.946Z,61.77
2018-12-20T03:47:48.143Z,63.43
2018-12-20T03:50:21.905Z,65.53
2018-12-20T03:52:55.850Z,65.97
2018-12-20T03:55:37.372Z,67.43
2018-12-20T03:58:23.531Z,67.60
2018-12-20T04:01:10.381Z,67.47
2018-12-20T04:03:58.428Z,63.60
2018-12-20T04:06:45.452Z,71.10
2018-12-20T04:09:16.041Z,67.00
2018-12-20T04:11:49.497Z,70.47
2018-12-20T04:14:22.373Z,67.87
2018-12-20T04:16:55.390Z,69.53
2018-12-20T04:19:32.468Z,67.50
2018-12-20T04:22:01.956Z,64.00
2018-12-20T04:24:36.033Z,66.47
2018-12-20T04:27:09.425Z,63.40
2018-12-20T04:29:42.978Z,65.13
2018-12-20T04:32:16.092Z,59.80
2018-12-20T04:34:55.407Z,61.27
2018-12-20T04:37:33.084Z,63.40
2018-12-20T04:40:21.683Z,69.97
2018-12-20T04:42:59.766Z,62.93
2018-12-20T04:45:33.399Z,65.17
2018-12-20T04:48:16.830Z,65.93
2018-12-20T04:50:50.120Z,62.43
2018-12-20T04:53:24.358Z,61.60
2018-12-20T04:59:03.257Z,60.47
2018-12-20T05:01:36.672Z,61.87
2018-12-20T05:04:16.168Z,66.70
2018-12-20T05:06:53.268Z,67.10
2018-12-20T05:09:40.172Z,65.13
2018-12-20T05:12:12.981Z,62.73
2018-12-20T05:14:45.916Z,61.17
2018-12-20T05:17:32.614Z,63.27
2018-12-20T05:20:12.981Z,63.60
2018-12-20T05:31:47.694Z,61.33
2018-12-20T05:34:14.823Z,56.87
2018-12-20T05:36:42.146Z,60.53
2018-12-20T05:39:09.501Z,60.23
2018-12-20T05:41:37.801Z,60.53
2018-12-20T05:44:05.018Z,60.73
2018-12-20T05:46:33.585Z,53.70
2018-12-20T05:49:02.189Z,57.13
2018-12-20T05:51:37.049Z,61.13
2018-12-20T05:54:11.848Z,55.93
2018-12-20T05:56:43.114Z,61.30
2018-12-20T05:59:16.663Z,57.53
2018-12-20T06:01:48.050Z,57.43
2018-12-20T06:04:21.504Z,58.87
2018-12-20T06:06:54.332Z,61.03
2018-12-20T06:09:34.194Z,55.77
2018-12-20T06:12:08.032Z,57.23
2018-12-20T06:14:41.785Z,62.17
2018-12-20T06:17:11.214Z,55.63
2018-12-20T06:19:41.868Z,57.73
2018-12-20T06:22:11.275Z,54.50
2018-12-20T06:24:44.351Z,52.67
2018-12-20T06:27:17.348Z,52.40
2018-12-20T06:29:52.440Z,59.77
2018-12-20T06:32:21.554Z,62.40
2018-12-20T06:34:52.267Z,56.70
2018-12-20T06:37:32.276Z,52.17
2018-12-20T06:40:03.082Z,58.40
2018-12-20T06:42:36.628Z,64.40
2018-12-20T06:45:06.852Z,57.47
2018-12-20T06:47:36.809Z,62.37
2018-12-20T06:50:10.361Z,65.70
2018-12-20T06:52:43.327Z,63.00
2018-12-20T06:55:16.553Z,59.17
2018-12-20T06:57:47.341Z,61.03
2018-12-20T07:00:23.483Z,60.13
2018-12-20T07:02:57.079Z,56.53
2018-12-20T07:05:29.871Z,55.17
2018-12-20T07:08:03.047Z,57.83
2018-12-20T07:10:35.779Z,54.23
2018-12-20T07:13:08.868Z,56.23
2018-12-20T07:15:41.575Z,59.67
2018-12-20T07:18:14.932Z,60.97
2018-12-20T07:20:47.789Z,54.77
2018-12-20T07:23:18.111Z,59.90
2018-12-20T07:25:51.440Z,58.57
2018-12-20T07:28:21.979Z,56.80
2018-12-20T07:30:55.662Z,57.10
2018-12-20T07:33:28.617Z,58.87
2018-12-20T07:35:58.941Z,59.27
2018-12-20T07:38:32.411Z,64.13
2018-12-20T07:41:07.355Z,62.37
2018-12-20T07:43:42.507Z,60.67
2018-12-20T07:46:16.481Z,58.77
2018-12-20T07:48:47.287Z,64.70
2018-12-20T07:51:18.591Z,73.47
2018-12-20T07:53:52.263Z,85.13
2018-12-20T07:56:22.550Z,64.23
2018-12-20T08:01:48.823Z,61.77
2018-12-20T08:04:29.019Z,64.53
2018-12-20T08:10:08.201Z,64.67
2018-12-20T08:12:43.507Z,64.37
2018-12-20T08:15:10.753Z,65.57
2018-12-20T08:17:37.920Z,65.33
2018-12-20T08:20:05.299Z,71.50
2018-12-20T08:22:32.522Z,61.77
2018-12-20T08:24:59.672Z,61.73
2018-12-20T08:27:26.886Z,69.60
2018-12-20T08:29:54.111Z,63.13
2018-12-20T08:32:21.266Z,61.83
2018-12-20T08:34:48.458Z,63.13
2018-12-20T08:37:15.700Z,59.67
2018-12-20T08:39:42.802Z,65.07
2018-12-20T08:42:12.881Z,62.33
2018-12-20T08:44:40.199Z,61.53
2018-12-20T08:47:07.442Z,59.60
2018-12-20T08:49:37.810Z,65.07
2018-12-20T08:52:05.126Z,63.80
2018-12-20T08:54:32.234Z,66.23
2018-12-20T08:56:59.460Z,65.03
2018-12-20T08:59:26.690Z,65.33
2018-12-20T09:02:12.510Z,69.00
2018-12-20T09:04:39.707Z,60.93
2018-12-20T09:07:06.834Z,61.67
2018-12-20T09:09:34.199Z,61.67
2018-12-20T09:12:01.495Z,62.33
2018-12-20T09:14:28.614Z,61.10
2018-12-20T09:17:02.609Z,55.03
2018-12-20T09:19:25.035Z,58.00
2018-12-20T09:21:52.187Z,58.13
2018-12-20T09:24:19.323Z,56.50
2018-12-20T09:26:46.655Z,56.37
2018-12-20T09:29:13.803Z,54.90
2018-12-20T09:31:40.926Z,50.80
2018-12-20T09:34:08.132Z,56.93
2018-12-20T09:36:35.472Z,55.37
2018-12-20T09:39:04.493Z,53.50
2018-12-20T09:41:31.921Z,52.43
2018-12-20T09:43:59.035Z,52.93
2018-12-20T09:46:26.183Z,49.53
2018-12-20T09:48:53.439Z,51.00
2018-12-20T09:51:26.735Z,50.03
2018-12-20T09:53:54.143Z,48.27
2018-12-20T09:56:21.315Z,47.67
2018-12-20T09:58:50.562Z,52.70
2018-12-20T10:01:17.953Z,50.80
2018-12-20T10:03:45.190Z,49.23
2018-12-20T10:06:12.389Z,49.60
2018-12-20T10:08:39.682Z,48.10
2018-12-20T10:11:06.955Z,48.53
2018-12-20T10:13:34.225Z,48.37
2018-12-20T10:16:01.596Z,49.10
2018-12-20T10:18:28.860Z,44.80
2018-12-20T10:20:56.041Z,47.63
2018-12-20T10:23:23.314Z,44.60
2018-12-20T10:25:50.531Z,46.43
2018-12-20T10:28:17.752Z,43.03
2018-12-20T10:30:44.994Z,42.27
2018-12-20T10:33:12.239Z,44.53
2018-12-20T10:35:39.480Z,46.47
2018-12-20T10:38:06.899Z,43.87
2018-12-20T10:40:34.134Z,44.13
2018-12-20T10:43:01.329Z,44.30
2018-12-20T10:45:28.603Z,46.37
2018-12-20T10:47:55.790Z,43.60
2018-12-20T10:50:23.011Z,44.00
2018-12-20T10:52:50.244Z,44.50
2018-12-20T10:55:17.562Z,43.17
2018-12-20T11:13:04.489Z,42.97
2018-12-20T11:15:31.794Z,43.23
2018-12-20T11:18:02.821Z,44.23
2018-12-20T11:20:46.835Z,42.67
2018-12-20T11:23:32.180Z,41.40
2018-12-20T11:26:24.138Z,42.47
2018-12-20T11:53:24.239Z,40.63
2018-12-20T12:01:50.349Z,38.17
2018-12-20T12:04:23.560Z,34.80
2018-12-20T12:06:55.811Z,36.13
2018-12-20T12:09:31.428Z,31.43
2018-12-20T12:12:02.239Z,33.13
2018-12-20T12:14:32.920Z,36.70
2018-12-20T12:17:08.490Z,33.03
2018-12-20T12:19:39.022Z,33.73
2018-12-20T12:25:25.309Z,33.13
2018-12-20T12:28:12.311Z,34.10
2018-12-20T12:30:45.798Z,33.20
2018-12-20T12:33:13.014Z,31.20
2018-12-20T12:35:40.247Z,33.33
2018-12-20T12:38:08.888Z,34.57
2018-12-20T12:40:36.315Z,33.93
2018-12-20T12:43:03.486Z,33.70
2018-12-20T12:45:30.811Z,29.80
2018-12-20T12:48:03.562Z,30.73
2018-12-20T12:50:28.817Z,32.13
2018-12-20T12:52:56.979Z,33.60
2018-12-20T12:55:24.222Z,31.57
2018-12-20T12:57:51.558Z,28.23
2018-12-20T13:00:19.772Z,30.53
2018-12-20T13:02:47.112Z,29.13
2018-12-20T13:05:21.209Z,31.37
2018-12-20T13:07:54.659Z,29.63
2018-12-20T13:10:38.769Z,29.93
2018-12-20T13:13:07.603Z,29.27
2018-12-20T13:15:34.772Z,28.27
2018-12-20T13:18:02.000Z,30.03
2018-12-20T13:20:29.149Z,29.87
2018-12-20T13:22:56.457Z,30.13
2018-12-20T13:25:36.603Z,30.27
2018-12-20T13:28:23.583Z,32.33
2018-12-20T13:37:04.380Z,31.67
2018-12-20T13:39:36.545Z,32.83
2018-12-20T13:42:12.101Z,30.70
2018-12-20T13:44:43.304Z,30.90
2018-12-20T13:53:38.006Z,30.70
2018-12-20T13:59:24.081Z,31.20
2018-12-20T14:02:00.074Z,32.03
2018-12-20T14:04:34.988Z,33.67
2018-12-20T14:07:20.269Z,30.47
2018-12-20T14:09:53.718Z,31.73
2018-12-20T14:12:45.472Z,32.37
2018-12-20T14:27:24.263Z,28.27
2018-12-20T14:29:55.092Z,28.40
2018-12-20T14:32:29.437Z,32.90
2018-12-20T14:35:06.441Z,27.23
2018-12-20T14:43:47.938Z,29.90
2018-12-20T14:46:21.512Z,29.67
2018-12-20T14:48:56.353Z,28.90
2018-12-20T14:51:27.165Z,28.33
2018-12-20T14:54:10.768Z,30.83
2018-12-20T14:57:00.465Z,31.30
2018-12-20T14:59:27.650Z,34.03
2018-12-20T15:05:16.600Z,32.60
2018-12-20T15:14:03.545Z,35.53
2018-12-20T15:16:34.154Z,35.20
2018-12-20T15:19:22.385Z,35.70
2018-12-20T15:21:49.479Z,40.70
2018-12-20T15:24:16.563Z,39.97
2018-12-20T15:26:43.828Z,40.53
2018-12-20T15:29:11.099Z,54.53
2018-12-20T15:31:38.236Z,45.07
2018-12-20T15:34:11.718Z,46.93
2018-12-20T15:45:42.004Z,47.67
2018-12-20T15:57:16.901Z,47.27
2018-12-20T15:59:53.716Z,49.57
2018-12-20T16:05:15.843Z,43.70
2018-12-20T16:11:06.028Z,43.60
2018-12-20T16:13:34.358Z,45.23
2018-12-20T16:16:03.046Z,46.13
2018-12-20T16:18:32.248Z,41.07
2018-12-20T16:21:00.188Z,43.60
2018-12-20T16:23:30.914Z,46.60
2018-12-20T16:26:04.217Z,49.35
2018-12-20T16:49:35.757Z,45.30
2018-12-20T16:52:03.154Z,48.83
2018-12-20T16:54:31.142Z,52.07
2018-12-20T16:56:59.519Z,53.50
2018-12-20T16:59:26.711Z,49.03
2018-12-20T17:31:29.112Z,52.23
2018-12-20T18:07:26.362Z,36.57
2018-12-20T18:50:55.400Z,34.10
2018-12-20T20:18:36.820Z,24.60
2018-12-20T20:21:09.539Z,22.53
2018-12-20T20:23:42.979Z,25.43
2018-12-20T20:26:15.782Z,24.17
2018-12-20T20:28:50.843Z,22.17
2018-12-20T20:52:45.790Z,20.37
2018-12-20T20:55:23.114Z,22.23
2018-12-20T21:01:01.432Z,20.60
2018-12-20T21:03:34.675Z,19.67
2018-12-20T21:06:15.718Z,19.70
2018-12-20T21:27:02.559Z,22.57
2018-12-20T21:29:42.518Z,23.30
2018-12-20T22:42:12.053Z,17.10
2018-12-20T22:47:43.572Z,14.67
2018-12-20T22:50:30.175Z,15.67
2018-12-20T22:53:03.994Z,13.63
2018-12-20T22:55:36.654Z,14.87
2018-12-20T22:58:09.764Z,13.50
2018-12-20T23:00:55.041Z,14.07
2018-12-20T23:03:28.377Z,11.53
2018-12-20T23:09:02.534Z,12.20
2018-12-20T23:11:44.835Z,13.90
2018-12-20T23:14:12.969Z,11.23
2018-12-20T23:16:53.507Z,11.17
2018-12-20T23:19:27.782Z,11.53
2018-12-20T23:22:15.795Z,13.17
2018-12-20T23:27:51.667Z,10.43
2018-12-20T23:30:42.007Z,10.87
2018-12-20T23:33:15.532Z,9.70
2018-12-20T23:36:00.449Z,11.07
2018-12-20T23:38:37.454Z,11.47
2018-12-20T23:41:13.092Z,9.83
2018-12-20T23:43:43.568Z,9.87
2018-12-20T23:46:16.889Z,9.50
2018-12-20T23:48:49.813Z,10.40
2018-12-20T23:51:20.928Z,10.13
2018-12-20T23:53:53.667Z,9.63
2018-12-20T23:56:23.965Z,10.00
2018-12-20T23:58:57.481Z,11.27
