createdAt,value
2023-04-28T00:01:05.931Z,64.71
2023-04-28T00:06:08.422Z,64.79
2023-04-28T00:11:11.529Z,64.85
2023-04-28T00:16:13.914Z,65.17
2023-04-28T00:21:18.254Z,64.98
2023-04-28T00:26:21.278Z,65.31
2023-04-28T00:31:24.439Z,65.40
2023-04-28T00:36:27.122Z,65.58
2023-04-28T00:41:29.623Z,65.67
2023-04-28T00:46:34.324Z,66.29
2023-04-28T00:51:36.738Z,66.11
2023-04-28T00:56:39.165Z,66.21
2023-04-28T01:01:41.719Z,66.49
2023-04-28T01:06:46.257Z,66.85
2023-04-28T01:11:48.843Z,66.98
2023-04-28T01:17:10.894Z,67.08
2023-04-28T01:22:16.996Z,67.29
2023-04-28T01:27:20.030Z,67.47
2023-04-28T01:32:22.398Z,67.48
2023-04-28T01:37:24.860Z,67.75
2023-04-28T01:42:29.317Z,67.56
2023-04-28T01:47:32.300Z,67.59
2023-04-28T01:52:34.720Z,67.36
2023-04-28T01:57:40.502Z,67.73
2023-04-28T02:02:43.022Z,67.86
2023-04-28T02:07:45.758Z,68.08
2023-04-28T02:12:48.067Z,68.02
2023-04-28T02:17:50.640Z,67.93
2023-04-28T02:22:52.986Z,68.43
2023-04-28T02:27:55.433Z,68.49
2023-04-28T02:32:57.802Z,68.54
2023-04-28T02:38:01.084Z,68.84
2023-04-28T02:43:03.500Z,68.86
2023-04-28T02:48:06.009Z,68.76
2023-04-28T02:53:08.339Z,68.87
2023-04-28T02:58:10.685Z,68.79
2023-04-28T03:03:13.619Z,69.08
2023-04-28T03:08:16.400Z,69.24
2023-04-28T03:13:18.718Z,69.30
2023-04-28T03:18:22.847Z,69.48
2023-04-28T03:23:25.266Z,69.79
2023-04-28T03:28:27.882Z,69.99
2023-04-28T03:33:30.429Z,70.20
2023-04-28T03:38:35.353Z,70.27
2023-04-28T03:43:37.794Z,70.47
2023-04-28T03:48:56.608Z,70.40
2023-04-28T03:54:00.001Z,70.67
2023-04-28T03:59:02.565Z,70.41
2023-04-28T04:04:05.861Z,70.28
2023-04-28T04:09:08.505Z,70.54
2023-04-28T04:14:11.407Z,70.17
2023-04-28T04:19:14.391Z,70.08
2023-04-28T04:24:18.327Z,69.38
2023-04-28T04:29:21.094Z,69.32
2023-04-28T04:34:23.747Z,68.70
2023-04-28T04:39:27.295Z,68.75
2023-04-28T04:44:29.675Z,68.64
2023-04-28T04:49:32.608Z,69.10
2023-04-28T04:54:34.940Z,68.95
2023-04-28T04:59:37.869Z,69.31
2023-04-28T05:04:45.332Z,69.35
2023-04-28T05:09:50.052Z,70.19
2023-04-28T05:14:52.609Z,70.75
2023-04-28T05:19:56.872Z,70.81
2023-04-28T05:25:00.068Z,71.20
2023-04-28T05:30:02.580Z,71.62
2023-04-28T05:35:07.231Z,71.99
2023-04-28T05:40:10.556Z,72.70
2023-04-28T05:45:15.979Z,72.79
2023-04-28T05:50:21.392Z,72.52
2023-04-28T05:55:29.709Z,72.59
2023-04-28T06:00:40.301Z,73.07
2023-04-28T06:05:44.063Z,72.96
2023-04-28T06:10:48.519Z,73.40
2023-04-28T06:15:53.002Z,73.72
2023-04-28T06:20:57.736Z,73.68
2023-04-28T06:26:00.918Z,73.91
2023-04-28T06:31:03.441Z,73.92
2023-04-28T06:36:06.283Z,74.21
2023-04-28T06:41:08.773Z,74.60
2023-04-28T06:46:14.174Z,74.77
2023-04-28T06:51:18.165Z,74.78
2023-04-28T06:56:20.808Z,74.79
2023-04-28T07:01:24.058Z,74.26
2023-04-28T07:06:27.924Z,74.01
2023-04-28T07:11:30.542Z,74.22
2023-04-28T07:16:32.977Z,73.87
2023-04-28T07:21:35.419Z,73.38
2023-04-28T07:26:37.754Z,72.96
2023-04-28T07:31:40.252Z,72.44
2023-04-28T07:36:42.893Z,72.18
2023-04-28T07:41:45.371Z,71.99
2023-04-28T07:46:47.801Z,71.94
2023-04-28T07:51:53.970Z,72.12
2023-04-28T07:56:58.432Z,72.30
2023-04-28T08:02:01.050Z,71.89
2023-04-28T08:07:04.020Z,71.88
2023-04-28T08:12:06.413Z,71.90
2023-04-28T08:17:09.740Z,71.98
2023-04-28T08:22:12.863Z,71.91
2023-04-28T08:27:15.285Z,72.24
2023-04-28T08:32:17.903Z,72.13
2023-04-28T08:37:20.617Z,71.67
2023-04-28T08:42:23.095Z,72.05
2023-04-28T08:47:38.895Z,73.46
2023-04-28T08:52:42.972Z,72.91
2023-04-28T08:57:55.543Z,72.87
2023-04-28T09:02:58.331Z,72.66
2023-04-28T09:08:02.993Z,73.05
2023-04-28T09:13:05.680Z,72.52
2023-04-28T09:18:09.021Z,72.51
2023-04-28T09:23:19.140Z,72.55
2023-04-28T09:28:22.578Z,72.21
2023-04-28T09:33:25.316Z,72.27
2023-04-28T09:38:27.812Z,72.27
2023-04-28T09:43:36.593Z,73.40
2023-04-28T09:48:39.208Z,72.57
2023-04-28T09:53:41.850Z,72.56
2023-04-28T09:58:45.402Z,72.87
2023-04-28T10:03:49.721Z,73.11
2023-04-28T10:08:52.461Z,73.36
2023-04-28T10:13:55.508Z,73.36
2023-04-28T10:18:58.267Z,73.97
2023-04-28T10:24:10.917Z,74.66
2023-04-28T10:29:13.734Z,74.33
2023-04-28T10:34:23.400Z,76.17
2023-04-28T10:39:25.759Z,75.10
2023-04-28T10:44:31.284Z,74.98
2023-04-28T10:50:12.413Z,75.65
2023-04-28T10:55:36.815Z,75.47
2023-04-28T11:00:40.434Z,73.96
2023-04-28T11:06:23.186Z,73.97
2023-04-28T11:11:39.300Z,73.19
2023-04-28T11:16:51.193Z,72.28
2023-04-28T11:21:56.472Z,71.36
2023-04-28T11:27:02.894Z,71.25
2023-04-28T11:32:06.808Z,71.36
2023-04-28T11:37:28.234Z,70.76
2023-04-28T11:42:34.150Z,70.98
2023-04-28T11:47:37.185Z,71.04
2023-04-28T11:52:51.747Z,71.25
2023-04-28T11:58:18.425Z,71.65
2023-04-28T12:03:20.944Z,71.20
2023-04-28T12:08:30.176Z,71.69
2023-04-28T12:13:32.646Z,71.66
2023-04-28T12:18:36.772Z,71.69
2023-04-28T12:23:40.120Z,71.29
2023-04-28T12:28:42.759Z,70.54
2023-04-28T12:33:45.276Z,70.79
2023-04-28T12:38:50.789Z,71.21
2023-04-28T12:43:53.944Z,70.90
2023-04-28T12:48:58.091Z,71.66
2023-04-28T12:54:00.451Z,71.31
2023-04-28T12:59:03.933Z,71.09
2023-04-28T13:04:07.672Z,70.54
2023-04-28T13:09:17.025Z,71.02
2023-04-28T13:14:37.936Z,70.45
2023-04-28T13:19:41.010Z,70.01
2023-04-28T13:24:43.796Z,69.93
2023-04-28T13:29:46.420Z,69.85
2023-04-28T13:34:49.158Z,69.53
2023-04-28T13:39:51.594Z,69.74
2023-04-28T13:44:54.059Z,69.73
2023-04-28T13:49:56.498Z,69.55
2023-04-28T13:54:58.836Z,69.84
2023-04-28T14:00:02.454Z,70.04
2023-04-28T14:05:10.534Z,69.96
2023-04-28T14:10:13.015Z,69.53
2023-04-28T14:15:16.535Z,70.01
2023-04-28T14:20:19.011Z,70.03
2023-04-28T14:25:21.886Z,69.84
2023-04-28T14:30:24.957Z,70.38
2023-04-28T14:35:27.579Z,70.22
2023-04-28T14:40:29.982Z,69.56
2023-04-28T14:45:32.587Z,69.63
2023-04-28T14:50:35.407Z,69.95
2023-04-28T14:55:37.878Z,69.95
2023-04-28T15:00:40.448Z,69.89
2023-04-28T15:05:44.406Z,70.28
2023-04-28T15:10:46.978Z,70.28
2023-04-28T15:15:51.267Z,70.23
2023-04-28T15:20:55.873Z,69.89
2023-04-28T15:25:59.994Z,70.10
2023-04-28T15:31:03.384Z,70.48
2023-04-28T15:36:06.085Z,71.03
2023-04-28T15:41:09.545Z,71.14
2023-04-28T15:46:12.496Z,71.59
2023-04-28T15:51:14.892Z,71.55
2023-04-28T15:56:19.646Z,71.45
2023-04-28T16:01:23.025Z,71.36
2023-04-28T16:06:26.024Z,71.30
2023-04-28T16:11:30.031Z,71.06
2023-04-28T16:16:32.379Z,70.79
2023-04-28T16:21:35.868Z,70.79
2023-04-28T16:26:38.270Z,70.35
2023-04-28T16:31:40.833Z,70.30
2023-04-28T16:36:43.254Z,70.17
2023-04-28T16:41:47.909Z,70.27
2023-04-28T16:46:50.306Z,70.33
2023-04-28T16:52:04.349Z,70.22
2023-04-28T16:57:06.958Z,69.92
2023-04-28T17:02:09.352Z,70.02
2023-04-28T17:07:11.835Z,69.98
2023-04-28T17:12:15.610Z,69.93
2023-04-28T17:17:18.516Z,70.47
2023-04-28T17:22:21.093Z,70.54
2023-04-28T17:27:24.193Z,70.57
2023-04-28T17:32:27.581Z,70.05
2023-04-28T17:37:33.963Z,69.69
2023-04-28T17:42:36.479Z,70.01
2023-04-28T17:47:38.970Z,69.93
2023-04-28T17:52:43.958Z,69.61
2023-04-28T17:57:46.657Z,69.56
2023-04-28T18:02:52.863Z,69.84
2023-04-28T18:08:04.373Z,69.49
2023-04-28T18:13:09.175Z,69.57
2023-04-28T18:18:11.919Z,69.45
2023-04-28T18:23:14.624Z,69.04
2023-04-28T18:28:17.182Z,69.27
2023-04-28T18:33:22.855Z,69.25
2023-04-28T18:38:26.461Z,69.25
2023-04-28T18:43:28.981Z,69.69
2023-04-28T18:48:32.327Z,70.00
2023-04-28T18:53:36.240Z,69.97
2023-04-28T18:58:41.110Z,70.09
2023-04-28T19:03:44.234Z,70.42
2023-04-28T19:08:46.722Z,70.39
2023-04-28T19:13:51.969Z,70.18
2023-04-28T19:18:54.723Z,70.30
2023-04-28T19:24:04.793Z,70.66
2023-04-28T19:29:07.226Z,70.91
2023-04-28T19:34:15.618Z,70.95
2023-04-28T19:39:18.160Z,70.59
2023-04-28T19:44:20.930Z,70.79
2023-04-28T19:49:23.487Z,70.32
2023-04-28T19:54:26.441Z,70.64
2023-04-28T19:59:29.161Z,70.80
2023-04-28T20:04:31.833Z,71.08
2023-04-28T20:09:38.149Z,71.42
2023-04-28T20:14:40.617Z,71.40
2023-04-28T20:19:44.633Z,71.49
2023-04-28T20:24:47.385Z,71.43
2023-04-28T20:29:50.139Z,71.30
2023-04-28T20:34:52.729Z,71.39
2023-04-28T20:39:57.882Z,71.58
2023-04-28T20:45:00.338Z,71.62
2023-04-28T20:50:03.571Z,71.62
2023-04-28T20:55:06.894Z,71.89
2023-04-28T21:00:10.978Z,72.08
2023-04-28T21:05:13.518Z,71.89
2023-04-28T21:10:15.841Z,72.03
2023-04-28T21:15:18.260Z,72.28
2023-04-28T21:20:20.919Z,72.11
2023-04-28T21:25:23.364Z,72.09
2023-04-28T21:30:27.099Z,72.25
2023-04-28T21:35:29.477Z,72.25
2023-04-28T21:40:31.856Z,72.56
2023-04-28T21:45:34.288Z,72.52
2023-04-28T21:50:37.713Z,72.61
2023-04-28T21:55:40.303Z,72.72
2023-04-28T22:00:45.204Z,72.75
2023-04-28T22:05:47.533Z,72.69
2023-04-28T22:10:49.927Z,72.79
2023-04-28T22:15:52.602Z,72.58
2023-04-28T22:20:54.963Z,72.44
2023-04-28T22:26:00.223Z,72.89
2023-04-28T22:31:02.563Z,72.87
2023-04-28T22:36:05.555Z,72.92
2023-04-28T22:41:07.875Z,72.98
2023-04-28T22:46:10.608Z,73.12
2023-04-28T22:51:13.077Z,73.02
2023-04-28T22:56:16.084Z,73.03
2023-04-28T23:01:18.534Z,72.84
2023-04-28T23:06:20.873Z,73.08
2023-04-28T23:11:24.541Z,73.42
2023-04-28T23:16:27.101Z,73.51
2023-04-28T23:21:29.490Z,73.49
2023-04-28T23:26:31.840Z,73.46
2023-04-28T23:31:40.013Z,73.23
2023-04-28T23:36:42.579Z,73.25
2023-04-28T23:41:44.964Z,73.31
2023-04-28T23:46:49.501Z,73.40
2023-04-28T23:51:52.060Z,73.40
2023-04-28T23:56:56.549Z,73.17
