createdAt,value
2018-02-10T00:01:07.848Z,32.53
2018-02-10T00:03:35.404Z,31.53
2018-02-10T00:06:04.458Z,32.83
2018-02-10T00:08:32.211Z,32.30
2018-02-10T00:10:59.889Z,31.77
2018-02-10T00:13:28.185Z,33.77
2018-02-10T00:15:55.961Z,32.67
2018-02-10T00:18:23.565Z,32.20
2018-02-10T00:20:51.155Z,33.38
2018-02-10T00:23:20.368Z,35.90
2018-02-10T00:25:48.709Z,34.13
2018-02-10T00:28:16.323Z,33.77
2018-02-10T00:30:43.932Z,31.33
2018-02-10T00:33:12.473Z,33.22
2018-02-10T00:35:40.046Z,33.70
2018-02-10T00:38:08.429Z,32.23
2018-02-10T00:40:36.038Z,35.20
2018-02-10T00:43:04.368Z,35.95
2018-02-10T00:45:31.958Z,36.40
2018-02-10T00:48:00.499Z,33.33
2018-02-10T00:50:28.837Z,34.20
2018-02-10T00:52:56.380Z,34.60
2018-02-10T00:55:24.883Z,36.92
2018-02-10T00:57:53.273Z,34.25
2018-02-10T01:00:20.971Z,36.55
2018-02-10T01:02:49.296Z,36.83
2018-02-10T01:05:16.907Z,36.35
2018-02-10T01:07:44.524Z,38.90
2018-02-10T01:10:12.082Z,36.53
2018-02-10T01:12:39.688Z,37.05
2018-02-10T01:15:08.935Z,36.25
2018-02-10T01:17:36.483Z,37.55
2018-02-10T01:20:05.053Z,38.67
2018-02-10T01:22:34.053Z,39.35
2018-02-10T01:25:01.639Z,38.42
2018-02-10T01:27:29.251Z,39.85
2018-02-10T01:29:56.826Z,39.88
2018-02-10T01:32:24.464Z,39.42
2018-02-10T01:34:52.046Z,38.65
2018-02-10T01:37:19.588Z,41.63
2018-02-10T01:39:47.210Z,42.00
2018-02-10T01:42:14.924Z,41.50
2018-02-10T01:44:42.543Z,41.15
2018-02-10T01:47:10.141Z,38.42
2018-02-10T01:49:37.768Z,41.70
2018-02-10T01:52:05.317Z,40.08
2018-02-10T01:54:33.708Z,43.05
2018-02-10T01:57:01.246Z,41.55
2018-02-10T01:59:28.823Z,41.55
2018-02-10T02:01:56.386Z,41.65
2018-02-10T02:04:24.022Z,42.33
2018-02-10T02:06:51.579Z,39.88
2018-02-10T02:09:19.302Z,42.88
2018-02-10T02:11:46.910Z,42.03
2018-02-10T02:14:14.465Z,43.83
2018-02-10T02:16:42.082Z,41.33
2018-02-10T02:19:09.793Z,45.72
2018-02-10T02:21:37.444Z,43.22
2018-02-10T02:24:06.346Z,43.95
2018-02-10T02:26:34.061Z,42.05
2018-02-10T02:29:01.659Z,42.92
2018-02-10T02:31:29.222Z,43.10
2018-02-10T02:33:56.820Z,43.25
2018-02-10T02:36:25.181Z,42.58
2018-02-10T02:38:52.748Z,40.42
2018-02-10T02:41:20.320Z,41.53
2018-02-10T02:43:47.997Z,40.78
2018-02-10T02:46:15.587Z,42.28
2018-02-10T02:48:43.266Z,42.92
2018-02-10T02:51:10.874Z,41.33
2018-02-10T02:53:38.439Z,42.33
2018-02-10T02:56:05.988Z,40.53
2018-02-10T02:58:34.383Z,41.25
2018-02-10T03:01:02.039Z,40.08
2018-02-10T03:03:29.648Z,42.78
2018-02-10T03:05:57.260Z,41.35
2018-02-10T03:08:24.927Z,40.05
2018-02-10T03:10:52.495Z,41.20
2018-02-10T03:13:20.101Z,42.10
2018-02-10T03:15:47.673Z,41.90
2018-02-10T03:18:16.031Z,41.60
2018-02-10T03:20:43.611Z,41.33
2018-02-10T03:23:11.209Z,39.53
2018-02-10T03:25:38.791Z,39.53
2018-02-10T03:28:06.364Z,39.60
2018-02-10T03:30:35.671Z,39.25
2018-02-10T03:33:03.287Z,39.75
2018-02-10T03:35:30.866Z,39.90
2018-02-10T03:37:58.481Z,41.67
2018-02-10T03:40:26.140Z,41.25
2018-02-10T03:42:53.815Z,40.42
2018-02-10T03:45:21.401Z,37.47
2018-02-10T03:47:48.996Z,40.53
2018-02-10T03:50:17.341Z,38.70
2018-02-10T03:52:44.924Z,39.55
2018-02-10T03:55:12.503Z,38.83
2018-02-10T03:57:40.105Z,40.80
2018-02-10T04:00:07.698Z,35.95
2018-02-10T04:02:35.317Z,39.15
2018-02-10T04:05:02.918Z,38.47
2018-02-10T04:07:31.248Z,41.03
2018-02-10T04:09:58.806Z,38.58
2018-02-10T04:12:27.162Z,36.50
2018-02-10T04:14:54.745Z,38.88
2018-02-10T04:17:22.354Z,38.40
2018-02-10T04:19:49.957Z,39.73
2018-02-10T04:22:17.543Z,36.80
2018-02-10T04:24:45.131Z,36.28
2018-02-10T04:27:12.720Z,37.75
2018-02-10T04:29:40.350Z,39.70
2018-02-10T04:32:07.921Z,37.70
2018-02-10T04:34:35.504Z,38.47
2018-02-10T04:37:03.367Z,36.63
2018-02-10T04:39:31.752Z,39.40
2018-02-10T04:41:59.378Z,36.73
2018-02-10T04:44:26.938Z,35.73
2018-02-10T04:46:54.538Z,37.00
2018-02-10T04:49:22.122Z,38.58
2018-02-10T04:51:49.669Z,36.03
2018-02-10T04:54:17.243Z,38.50
2018-02-10T04:56:44.787Z,38.85
2018-02-10T04:59:13.153Z,39.47
2018-02-10T05:01:41.462Z,36.00
2018-02-10T05:04:09.086Z,35.05
2018-02-10T05:06:36.680Z,34.35
2018-02-10T05:09:04.338Z,36.47
2018-02-10T05:11:32.687Z,37.33
2018-02-10T05:14:00.265Z,37.50
2018-02-10T05:16:27.940Z,35.05
2018-02-10T05:18:55.513Z,36.95
2018-02-10T05:21:23.097Z,36.00
2018-02-10T05:23:50.688Z,35.13
2018-02-10T05:26:18.253Z,35.55
2018-02-10T05:28:45.938Z,35.83
2018-02-10T05:31:13.529Z,35.85
2018-02-10T05:33:41.076Z,36.28
2018-02-10T05:36:08.724Z,34.58
2018-02-10T05:38:36.292Z,37.17
2018-02-10T05:41:04.758Z,33.47
2018-02-10T05:43:32.333Z,35.25
2018-02-10T05:45:59.941Z,35.63
2018-02-10T05:48:28.369Z,35.70
2018-02-10T05:50:56.002Z,35.90
2018-02-10T05:53:23.672Z,36.00
2018-02-10T05:55:51.259Z,34.97
2018-02-10T05:58:18.857Z,33.47
2018-02-10T06:00:46.445Z,34.97
2018-02-10T06:03:14.093Z,34.13
2018-02-10T06:05:41.688Z,33.35
2018-02-10T06:08:10.010Z,34.03
2018-02-10T06:10:38.536Z,34.50
2018-02-10T06:13:06.235Z,36.17
2018-02-10T06:15:34.682Z,32.50
2018-02-10T06:18:02.399Z,33.47
2018-02-10T06:20:30.015Z,38.00
2018-02-10T06:22:58.353Z,34.38
2018-02-10T06:25:26.719Z,34.75
2018-02-10T06:27:54.325Z,34.13
2018-02-10T06:30:22.027Z,34.93
2018-02-10T06:32:49.638Z,34.77
2018-02-10T06:35:18.534Z,34.20
2018-02-10T06:37:46.096Z,34.63
2018-02-10T06:40:13.771Z,36.37
2018-02-10T06:42:41.342Z,34.58
2018-02-10T06:45:08.951Z,34.43
2018-02-10T06:47:36.636Z,33.00
2018-02-10T06:50:05.572Z,35.30
2018-02-10T06:52:35.094Z,34.90
2018-02-10T06:55:03.410Z,34.03
2018-02-10T06:57:30.956Z,36.07
2018-02-10T06:59:58.548Z,33.65
2018-02-10T07:02:26.196Z,36.53
2018-02-10T07:04:53.934Z,35.13
2018-02-10T07:07:21.555Z,33.07
2018-02-10T07:09:49.190Z,32.25
2018-02-10T07:12:17.495Z,34.33
2018-02-10T07:14:45.064Z,35.45
2018-02-10T07:17:12.656Z,33.83
2018-02-10T07:19:40.219Z,33.83
2018-02-10T07:22:07.795Z,33.80
2018-02-10T07:24:36.135Z,33.37
2018-02-10T07:27:04.994Z,34.20
2018-02-10T07:29:32.593Z,33.23
2018-02-10T07:32:00.194Z,34.92
2018-02-10T07:34:28.018Z,34.80
2018-02-10T07:36:55.587Z,34.43
2018-02-10T07:39:23.155Z,32.70
2018-02-10T07:41:50.704Z,31.23
2018-02-10T07:44:18.288Z,33.60
2018-02-10T07:46:45.836Z,32.97
2018-02-10T07:49:14.184Z,32.83
2018-02-10T07:51:41.771Z,32.00
2018-02-10T07:54:09.372Z,36.57
2018-02-10T07:56:37.703Z,31.77
2018-02-10T08:01:38.014Z,32.80
2018-02-10T08:04:06.511Z,34.63
2018-02-10T08:06:34.566Z,31.63
2018-02-10T08:09:03.354Z,32.27
2018-02-10T08:11:31.692Z,33.77
2018-02-10T08:14:00.097Z,32.50
2018-02-10T08:16:28.490Z,33.60
2018-02-10T08:18:56.136Z,31.80
2018-02-10T08:21:23.735Z,32.40
2018-02-10T08:23:51.288Z,32.10
2018-02-10T08:26:18.871Z,33.20
2018-02-10T08:28:46.443Z,34.50
2018-02-10T08:31:14.807Z,32.83
2018-02-10T08:33:43.170Z,31.57
2018-02-10T08:36:10.734Z,32.83
2018-02-10T08:38:38.402Z,30.73
2018-02-10T08:41:06.013Z,32.63
2018-02-10T08:43:34.308Z,32.00
2018-02-10T08:46:02.032Z,30.30
2018-02-10T08:48:29.588Z,31.33
2018-02-10T08:50:57.900Z,37.87
2018-02-10T08:53:25.575Z,32.77
2018-02-10T08:55:53.163Z,30.73
2018-02-10T08:58:20.784Z,32.50
2018-02-10T09:00:48.404Z,34.07
2018-02-10T09:03:16.013Z,32.07
2018-02-10T09:05:43.644Z,31.40
2018-02-10T09:08:12.079Z,30.20
2018-02-10T09:10:39.698Z,31.33
2018-02-10T09:13:07.349Z,29.80
2018-02-10T09:15:36.051Z,30.50
2018-02-10T09:18:04.331Z,34.67
2018-02-10T09:20:32.048Z,30.63
2018-02-10T09:22:59.698Z,31.87
2018-02-10T09:25:27.366Z,31.77
2018-02-10T09:27:55.004Z,34.40
2018-02-10T09:30:22.605Z,31.87
2018-02-10T09:32:51.013Z,30.83
2018-02-10T09:35:18.569Z,29.97
2018-02-10T09:37:46.270Z,29.97
2018-02-10T09:40:14.761Z,30.77
2018-02-10T09:42:42.435Z,32.87
2018-02-10T09:45:10.132Z,31.73
2018-02-10T09:47:38.547Z,31.53
2018-02-10T09:50:06.152Z,29.97
2018-02-10T09:52:34.787Z,30.77
2018-02-10T09:55:02.484Z,29.10
2018-02-10T09:57:30.246Z,29.73
2018-02-10T09:59:57.872Z,29.30
2018-02-10T10:02:26.558Z,31.50
2018-02-10T10:04:54.224Z,29.53
2018-02-10T10:07:21.851Z,29.83
2018-02-10T10:09:49.449Z,28.97
2018-02-10T10:12:17.851Z,29.70
2018-02-10T10:14:45.532Z,30.27
2018-02-10T10:17:13.989Z,29.50
2018-02-10T10:19:42.342Z,28.20
2018-02-10T10:22:10.028Z,30.50
2018-02-10T10:24:37.696Z,29.10
2018-02-10T10:27:05.961Z,27.90
2018-02-10T10:29:34.467Z,29.67
2018-02-10T10:32:02.079Z,28.87
2018-02-10T10:34:30.515Z,28.93
2018-02-10T10:36:58.152Z,26.77
2018-02-10T10:39:25.926Z,28.30
2018-02-10T10:41:54.335Z,29.17
2018-02-10T10:44:21.912Z,30.10
2018-02-10T10:46:49.525Z,29.20
2018-02-10T10:49:17.139Z,28.67
2018-02-10T10:51:44.691Z,28.73
2018-02-10T10:54:12.277Z,31.30
2018-02-10T10:56:39.817Z,28.50
2018-02-10T10:59:07.495Z,26.83
2018-02-10T11:01:35.835Z,29.37
2018-02-10T11:04:03.381Z,30.50
2018-02-10T11:06:30.983Z,29.67
2018-02-10T11:08:58.536Z,28.93
2018-02-10T11:11:26.947Z,27.33
2018-02-10T11:13:54.497Z,26.93
2018-02-10T11:16:22.043Z,26.83
2018-02-10T11:18:49.605Z,26.73
2018-02-10T11:21:17.209Z,27.93
2018-02-10T11:23:45.607Z,28.30
2018-02-10T11:26:13.174Z,27.70
2018-02-10T11:28:40.732Z,27.17
2018-02-10T11:31:10.216Z,26.00
2018-02-10T11:33:38.570Z,26.33
2018-02-10T11:36:06.905Z,23.03
2018-02-10T11:38:35.211Z,23.77
2018-02-10T11:41:02.808Z,24.30
2018-02-10T11:43:31.172Z,24.93
2018-02-10T11:45:58.772Z,24.33
2018-02-10T11:48:26.367Z,24.47
2018-02-10T11:50:54.048Z,24.50
2018-02-10T11:53:21.685Z,25.03
2018-02-10T11:55:49.285Z,22.90
2018-02-10T11:58:17.010Z,23.47
2018-02-10T12:00:44.581Z,26.20
2018-02-10T12:03:12.940Z,25.20
2018-02-10T12:05:41.290Z,21.53
2018-02-10T12:08:11.336Z,25.30
2018-02-10T12:10:38.880Z,23.67
2018-02-10T12:13:06.469Z,22.73
2018-02-10T12:15:35.741Z,23.03
2018-02-10T12:18:03.299Z,23.23
2018-02-10T12:20:30.858Z,24.43
2018-02-10T12:22:59.154Z,21.60
2018-02-10T12:25:26.871Z,23.00
2018-02-10T12:27:54.459Z,23.30
2018-02-10T12:30:22.216Z,25.23
2018-02-10T12:32:49.788Z,24.00
2018-02-10T12:35:18.211Z,24.00
2018-02-10T12:37:45.767Z,23.03
2018-02-10T12:40:13.355Z,23.03
2018-02-10T12:42:40.896Z,22.77
2018-02-10T12:45:09.388Z,25.10
2018-02-10T12:47:45.710Z,23.17
2018-02-10T12:50:13.397Z,22.00
2018-02-10T12:52:40.950Z,23.57
2018-02-10T12:55:08.560Z,21.60
2018-02-10T12:57:37.661Z,21.70
2018-02-10T13:00:05.291Z,20.60
2018-02-10T13:02:32.945Z,23.27
2018-02-10T13:05:00.599Z,23.70
2018-02-10T13:07:28.228Z,23.93
2018-02-10T13:09:55.916Z,20.57
2018-02-10T13:12:23.461Z,21.77
2018-02-10T13:14:51.021Z,23.27
2018-02-10T13:17:18.630Z,23.47
2018-02-10T13:19:46.218Z,22.33
2018-02-10T13:22:13.783Z,23.03
2018-02-10T13:24:42.141Z,22.83
2018-02-10T13:27:09.717Z,21.60
2018-02-10T13:29:38.053Z,24.03
2018-02-10T13:32:06.394Z,24.97
2018-02-10T13:34:34.564Z,23.90
2018-02-10T13:37:02.145Z,24.90
2018-02-10T13:39:29.694Z,26.40
2018-02-10T13:41:58.112Z,25.13
2018-02-10T13:44:25.717Z,24.90
2018-02-10T13:46:55.236Z,24.60
2018-02-10T13:49:22.912Z,26.03
2018-02-10T13:51:50.602Z,24.37
2018-02-10T13:54:18.168Z,23.17
2018-02-10T13:56:45.734Z,23.27
2018-02-10T13:59:13.289Z,24.80
2018-02-10T14:01:40.871Z,24.60
2018-02-10T14:04:08.412Z,24.60
2018-02-10T14:06:36.784Z,22.60
2018-02-10T14:09:04.359Z,24.17
2018-02-10T14:11:32.704Z,23.93
2018-02-10T14:14:00.380Z,27.00
2018-02-10T14:16:28.216Z,25.17
2018-02-10T14:18:55.936Z,25.00
2018-02-10T14:21:23.532Z,26.07
2018-02-10T14:23:51.112Z,24.60
2018-02-10T14:26:18.694Z,24.50
2018-02-10T14:28:46.301Z,23.23
2018-02-10T14:31:13.853Z,22.90
2018-02-10T14:33:41.458Z,24.50
2018-02-10T14:36:09.896Z,24.53
2018-02-10T14:38:38.253Z,23.47
2018-02-10T14:41:07.485Z,25.80
2018-02-10T14:43:36.140Z,23.47
2018-02-10T14:46:04.467Z,24.50
2018-02-10T14:48:32.812Z,24.70
2018-02-10T14:51:01.181Z,25.03
2018-02-10T14:53:28.846Z,24.40
2018-02-10T14:55:56.413Z,24.90
2018-02-10T14:58:23.967Z,26.57
2018-02-10T15:00:52.429Z,24.50
2018-02-10T15:03:19.974Z,26.40
2018-02-10T15:05:47.645Z,25.90
2018-02-10T15:08:16.021Z,25.37
2018-02-10T15:10:43.581Z,27.40
2018-02-10T15:13:11.177Z,28.60
2018-02-10T15:15:39.227Z,28.63
2018-02-10T15:18:06.782Z,26.77
2018-02-10T15:20:34.356Z,26.73
2018-02-10T15:23:02.105Z,27.20
2018-02-10T15:25:29.665Z,26.90
2018-02-10T15:27:57.985Z,30.40
2018-02-10T15:30:38.322Z,26.50
2018-02-10T15:33:18.390Z,28.50
2018-02-10T15:35:46.173Z,28.17
2018-02-10T15:38:13.776Z,28.30
2018-02-10T15:40:41.388Z,29.10
2018-02-10T15:43:09.142Z,27.73
2018-02-10T15:45:36.729Z,29.10
2018-02-10T15:48:04.296Z,28.27
2018-02-10T15:50:31.967Z,29.17
2018-02-10T15:52:59.521Z,27.63
2018-02-10T15:55:27.122Z,27.73
2018-02-10T15:57:55.643Z,29.10
2018-02-10T16:00:24.044Z,28.50
2018-02-10T16:02:51.622Z,30.30
2018-02-10T16:05:19.313Z,27.77
2018-02-10T16:07:46.935Z,28.97
2018-02-10T16:10:14.981Z,28.03
2018-02-10T16:12:43.508Z,28.63
2018-02-10T16:15:11.077Z,27.70
2018-02-10T16:17:38.630Z,29.20
2018-02-10T16:20:06.325Z,27.13
2018-02-10T16:22:33.987Z,31.00
2018-02-10T16:25:01.542Z,29.00
2018-02-10T16:27:30.165Z,28.20
2018-02-10T16:29:57.788Z,29.70
2018-02-10T16:32:25.487Z,29.27
2018-02-10T16:34:53.215Z,29.17
2018-02-10T16:37:20.777Z,28.33
2018-02-10T16:39:48.377Z,28.00
2018-02-10T16:42:16.158Z,28.53
2018-02-10T16:44:44.495Z,27.40
2018-02-10T16:47:12.050Z,27.63
2018-02-10T16:49:39.724Z,29.10
2018-02-10T16:52:08.134Z,28.87
2018-02-10T16:54:35.746Z,30.20
2018-02-10T16:57:04.255Z,30.37
2018-02-10T16:59:31.831Z,30.10
2018-02-10T17:01:59.377Z,27.43
2018-02-10T17:04:27.781Z,31.63
2018-02-10T17:06:55.378Z,30.63
2018-02-10T17:09:23.031Z,33.30
2018-02-10T17:11:50.620Z,30.37
2018-02-10T17:14:19.000Z,29.97
2018-02-10T17:16:46.657Z,31.57
2018-02-10T17:19:14.210Z,30.53
2018-02-10T17:21:41.760Z,32.43
2018-02-10T17:24:09.417Z,35.37
2018-02-10T17:26:36.997Z,35.13
2018-02-10T17:29:05.613Z,32.60
2018-02-10T17:31:33.379Z,34.00
2018-02-10T17:34:01.722Z,31.47
2018-02-10T17:36:29.469Z,33.20
2018-02-10T17:38:57.940Z,30.77
2018-02-10T17:41:26.427Z,31.67
2018-02-10T17:43:54.231Z,30.73
2018-02-10T17:46:22.668Z,28.60
2018-02-10T17:48:51.020Z,32.20
2018-02-10T17:51:19.497Z,30.37
2018-02-10T17:53:47.862Z,28.90
2018-02-10T17:56:15.635Z,31.27
2018-02-10T17:58:44.002Z,31.90
2018-02-10T18:01:11.610Z,33.30
2018-02-10T18:03:39.967Z,34.83
2018-02-10T18:06:07.634Z,30.97
2018-02-10T18:08:36.010Z,31.67
2018-02-10T18:11:04.511Z,34.50
2018-02-10T18:13:32.155Z,33.03
2018-02-10T18:15:59.783Z,32.37
2018-02-10T18:18:27.739Z,33.07
2018-02-10T18:20:55.404Z,32.00
2018-02-10T18:23:22.958Z,33.97
2018-02-10T18:25:50.538Z,34.60
2018-02-10T18:28:18.253Z,35.17
2018-02-10T18:30:46.754Z,33.93
2018-02-10T18:33:15.215Z,35.43
2018-02-10T18:35:44.052Z,33.40
2018-02-10T18:38:13.976Z,33.20
2018-02-10T18:40:41.583Z,32.37
2018-02-10T18:43:09.967Z,32.50
2018-02-10T18:45:38.607Z,30.17
2018-02-10T18:48:06.241Z,31.30
2018-02-10T18:50:34.522Z,31.40
2018-02-10T18:53:02.228Z,30.63
2018-02-10T18:55:29.935Z,29.40
2018-02-10T18:57:57.601Z,29.77
2018-02-10T19:00:25.323Z,31.03
2018-02-10T19:02:53.051Z,30.73
2018-02-10T19:05:22.158Z,30.10
2018-02-10T19:07:51.811Z,30.30
2018-02-10T19:10:20.330Z,28.73
2018-02-10T19:12:48.044Z,29.47
2018-02-10T19:15:16.001Z,29.00
2018-02-10T19:17:43.652Z,30.63
2018-02-10T19:20:12.082Z,29.50
2018-02-10T19:22:39.807Z,29.40
2018-02-10T19:25:07.514Z,28.90
2018-02-10T19:27:36.147Z,29.23
2018-02-10T19:30:04.363Z,27.57
2018-02-10T19:32:31.971Z,24.70
2018-02-10T19:34:59.538Z,25.90
2018-02-10T19:37:27.984Z,24.03
2018-02-10T19:39:56.339Z,22.97
2018-02-10T19:42:24.670Z,23.80
2018-02-10T19:44:52.309Z,22.53
2018-02-10T19:47:20.654Z,21.90
2018-02-10T19:49:48.283Z,22.23
2018-02-10T19:52:16.667Z,22.60
2018-02-10T19:54:44.363Z,21.90
2018-02-10T19:57:12.036Z,21.13
2018-02-10T19:59:39.669Z,21.57
2018-02-10T20:02:07.380Z,21.10
2018-02-10T20:04:36.180Z,22.93
2018-02-10T20:07:04.431Z,20.03
2018-02-10T20:09:32.115Z,20.30
2018-02-10T20:11:59.787Z,20.70
2018-02-10T20:14:27.587Z,21.57
2018-02-10T20:19:35.457Z,20.30
2018-02-10T20:22:04.947Z,20.30
2018-02-10T20:24:34.291Z,19.73
2018-02-10T20:27:02.599Z,18.80
2018-02-10T20:29:30.312Z,19.33
2018-02-10T20:31:58.915Z,20.47
2018-02-10T20:34:27.306Z,20.37
2018-02-10T20:36:54.914Z,19.20
2018-02-10T20:39:22.597Z,19.77
2018-02-10T20:41:53.358Z,19.03
2018-02-10T20:44:21.750Z,20.23
2018-02-10T20:46:50.471Z,20.10
2018-02-10T20:49:18.056Z,20.47
2018-02-10T20:51:45.599Z,20.03
2018-02-10T20:56:51.995Z,19.43
2018-02-10T20:59:20.402Z,21.47
2018-02-10T21:01:48.011Z,19.73
2018-02-10T21:04:15.598Z,19.17
2018-02-10T21:06:43.933Z,21.50
2018-02-10T21:09:11.519Z,20.50
2018-02-10T21:11:39.062Z,19.33
2018-02-10T21:14:06.728Z,18.40
2018-02-10T21:16:34.343Z,19.17
2018-02-10T21:19:02.654Z,19.17
2018-02-10T21:21:30.240Z,19.20
2018-02-10T21:23:58.603Z,18.90
2018-02-10T21:26:26.191Z,19.20
2018-02-10T21:28:53.776Z,19.10
2018-02-10T21:31:21.375Z,18.67
2018-02-10T21:33:49.793Z,21.03
2018-02-10T21:36:17.363Z,20.13
2018-02-10T21:38:45.716Z,19.30
2018-02-10T21:41:14.089Z,18.00
2018-02-10T21:43:41.635Z,20.53
2018-02-10T21:46:09.271Z,19.10
2018-02-10T21:48:36.812Z,18.37
2018-02-10T21:51:04.386Z,17.80
2018-02-10T21:53:32.706Z,18.40
2018-02-10T21:56:00.275Z,18.70
2018-02-10T21:58:27.864Z,18.20
2018-02-10T22:00:55.441Z,18.40
2018-02-10T22:03:23.057Z,20.03
2018-02-10T22:05:50.658Z,17.00
2018-02-10T22:08:18.210Z,19.60
2018-02-10T22:10:45.780Z,19.10
2018-02-10T22:13:13.408Z,18.07
2018-02-10T22:15:40.970Z,19.70
2018-02-10T22:18:08.620Z,18.40
2018-02-10T22:20:36.926Z,18.47
2018-02-10T22:23:05.193Z,17.93
2018-02-10T22:25:32.793Z,18.93
2018-02-10T22:28:00.394Z,17.90
2018-02-10T22:30:28.111Z,19.10
2018-02-10T22:32:55.712Z,19.00
2018-02-10T22:35:23.310Z,18.37
2018-02-10T22:37:51.667Z,18.60
2018-02-10T22:40:20.030Z,17.20
2018-02-10T22:42:48.404Z,18.20
2018-02-10T22:45:15.964Z,17.83
2018-02-10T22:47:44.273Z,19.53
2018-02-10T22:50:11.842Z,18.27
2018-02-10T22:52:40.156Z,18.97
2018-02-10T22:55:07.738Z,21.10
2018-02-10T22:57:36.236Z,17.47
2018-02-10T23:00:03.868Z,20.83
2018-02-10T23:02:31.497Z,18.10
2018-02-10T23:04:59.066Z,18.67
2018-02-10T23:07:26.636Z,17.30
2018-02-10T23:09:54.996Z,18.27
2018-02-10T23:12:22.609Z,16.30
2018-02-10T23:14:50.212Z,17.60
2018-02-10T23:17:17.826Z,17.27
2018-02-10T23:19:45.403Z,17.30
2018-02-10T23:22:12.952Z,16.30
2018-02-10T23:24:40.548Z,16.97
2018-02-10T23:27:08.133Z,17.77
2018-02-10T23:29:35.670Z,17.30
2018-02-10T23:32:03.241Z,17.27
2018-02-10T23:34:31.570Z,16.52
2018-02-10T23:36:59.327Z,16.13
2018-02-10T23:39:26.889Z,15.77
2018-02-10T23:41:54.462Z,16.40
2018-02-10T23:44:22.041Z,17.20
2018-02-10T23:46:49.664Z,15.97
2018-02-10T23:49:17.204Z,16.30
2018-02-10T23:51:44.775Z,15.70
2018-02-10T23:54:12.337Z,15.97
2018-02-10T23:56:39.874Z,15.87
2018-02-10T23:59:07.471Z,17.00
