createdAt,value
2022-09-28T00:02:25.631Z,0.50
2022-09-28T00:04:52.454Z,0.63
2022-09-28T00:07:19.193Z,0.50
2022-09-28T00:09:45.947Z,0.60
2022-09-28T00:12:12.689Z,0.60
2022-09-28T00:14:40.588Z,0.50
2022-09-28T00:17:08.281Z,0.40
2022-09-28T00:19:35.116Z,0.50
2022-09-28T00:22:01.841Z,0.50
2022-09-28T00:24:29.527Z,0.50
2022-09-28T00:26:58.395Z,0.50
2022-09-28T00:29:33.284Z,0.80
2022-09-28T00:32:03.521Z,0.98
2022-09-28T00:34:33.370Z,0.50
2022-09-28T00:37:01.574Z,0.50
2022-09-28T00:39:31.498Z,0.50
2022-09-28T00:41:58.760Z,0.40
2022-09-28T00:44:25.475Z,0.50
2022-09-28T00:47:11.340Z,0.50
2022-09-28T00:49:57.808Z,0.75
2022-09-28T00:52:38.555Z,0.68
2022-09-28T00:55:09.754Z,0.50
2022-09-28T00:57:40.049Z,0.50
2022-09-28T01:00:07.758Z,0.40
2022-09-28T01:02:34.803Z,0.52
2022-09-28T01:05:05.413Z,0.52
2022-09-28T01:07:33.384Z,0.40
2022-09-28T01:10:00.722Z,0.50
2022-09-28T01:12:27.474Z,0.70
2022-09-28T01:14:54.380Z,0.43
2022-09-28T01:17:41.638Z,0.50
2022-09-28T01:20:26.756Z,0.40
2022-09-28T01:22:53.807Z,0.50
2022-09-28T01:25:50.855Z,0.50
2022-09-28T01:28:20.630Z,0.60
2022-09-28T01:30:59.465Z,0.50
2022-09-28T01:33:32.541Z,0.63
2022-09-28T01:36:06.703Z,0.70
2022-09-28T01:38:46.034Z,0.70
2022-09-28T01:41:13.868Z,0.30
2022-09-28T01:43:45.761Z,0.60
2022-09-28T01:46:18.436Z,0.40
2022-09-28T01:48:54.281Z,0.47
2022-09-28T01:51:39.754Z,0.60
2022-09-28T01:54:23.665Z,0.70
2022-09-28T01:57:02.559Z,0.68
2022-09-28T01:59:33.138Z,0.50
2022-09-28T02:02:04.552Z,0.63
2022-09-28T02:04:42.867Z,0.60
2022-09-28T02:07:35.366Z,0.50
2022-09-28T02:10:14.148Z,0.40
2022-09-28T02:12:48.230Z,0.40
2022-09-28T02:15:20.195Z,0.50
2022-09-28T02:17:47.566Z,0.60
2022-09-28T02:20:14.986Z,0.57
2022-09-28T02:22:49.549Z,0.60
2022-09-28T02:25:45.672Z,0.55
2022-09-28T02:28:16.089Z,1.10
2022-09-28T02:30:44.502Z,0.65
2022-09-28T02:33:26.731Z,0.63
2022-09-28T02:35:53.548Z,0.63
2022-09-28T02:38:20.274Z,0.70
2022-09-28T02:41:13.983Z,0.70
2022-09-28T02:43:59.319Z,0.57
2022-09-28T02:46:50.415Z,0.32
2022-09-28T02:49:47.445Z,0.45
2022-09-28T02:52:37.594Z,0.70
2022-09-28T02:55:30.965Z,0.60
2022-09-28T02:57:57.756Z,0.60
2022-09-28T03:00:24.732Z,0.43
2022-09-28T03:03:01.900Z,0.43
2022-09-28T03:06:19.772Z,0.50
2022-09-28T03:09:00.021Z,0.40
2022-09-28T03:11:42.977Z,0.50
2022-09-28T03:14:11.735Z,0.63
2022-09-28T03:16:42.785Z,0.52
2022-09-28T03:19:12.357Z,0.60
2022-09-28T03:21:39.661Z,0.60
2022-09-28T03:24:06.647Z,0.40
2022-09-28T03:26:33.498Z,0.60
2022-09-28T03:29:00.339Z,0.50
2022-09-28T03:31:27.155Z,0.30
2022-09-28T03:33:54.043Z,0.43
2022-09-28T03:36:20.933Z,0.77
2022-09-28T03:38:47.681Z,0.30
2022-09-28T03:41:14.593Z,0.30
2022-09-28T03:43:41.369Z,0.40
2022-09-28T03:46:08.253Z,0.30
2022-09-28T03:48:36.287Z,0.30
2022-09-28T03:51:05.601Z,0.20
2022-09-28T03:53:33.446Z,0.30
2022-09-28T03:56:10.893Z,0.50
2022-09-28T03:58:37.634Z,0.60
2022-09-28T04:01:06.913Z,0.63
2022-09-28T04:03:34.300Z,0.45
2022-09-28T04:06:01.481Z,0.52
2022-09-28T04:08:28.897Z,0.35
2022-09-28T04:11:00.445Z,0.50
2022-09-28T04:13:28.724Z,0.38
2022-09-28T04:15:58.006Z,0.47
2022-09-28T04:18:25.153Z,0.30
2022-09-28T04:21:10.665Z,0.38
2022-09-28T04:23:39.381Z,0.40
2022-09-28T04:26:18.693Z,0.35
2022-09-28T04:29:06.714Z,0.32
2022-09-28T04:31:43.274Z,0.30
2022-09-28T04:34:10.259Z,0.80
2022-09-28T04:36:37.173Z,0.28
2022-09-28T04:39:05.409Z,0.40
2022-09-28T04:41:32.145Z,0.40
2022-09-28T04:43:59.134Z,0.45
2022-09-28T04:46:26.258Z,0.50
2022-09-28T04:48:53.006Z,0.43
2022-09-28T04:51:19.756Z,0.40
2022-09-28T04:53:46.454Z,0.40
2022-09-28T04:56:14.899Z,0.40
2022-09-28T04:58:42.566Z,0.40
2022-09-28T05:01:15.419Z,0.40
2022-09-28T05:03:42.965Z,0.43
2022-09-28T05:06:09.834Z,0.30
2022-09-28T05:08:36.772Z,0.32
2022-09-28T05:11:06.337Z,0.52
2022-09-28T05:13:40.651Z,0.30
2022-09-28T05:16:08.854Z,0.40
2022-09-28T05:18:36.139Z,0.30
2022-09-28T05:21:03.459Z,0.50
2022-09-28T05:23:30.245Z,0.50
2022-09-28T05:25:56.970Z,0.60
2022-09-28T05:28:29.697Z,0.50
2022-09-28T05:31:00.890Z,0.40
2022-09-28T05:33:28.421Z,0.38
2022-09-28T05:35:59.061Z,0.47
2022-09-28T05:38:28.596Z,0.40
2022-09-28T05:40:55.755Z,0.50
2022-09-28T05:43:22.800Z,0.73
2022-09-28T05:45:54.606Z,0.50
2022-09-28T05:48:22.945Z,0.40
2022-09-28T05:50:53.120Z,0.50
2022-09-28T05:53:20.226Z,0.50
2022-09-28T05:55:47.623Z,0.43
2022-09-28T05:58:14.415Z,0.45
2022-09-28T06:00:41.335Z,0.40
2022-09-28T06:03:13.170Z,0.45
2022-09-28T06:05:40.458Z,0.30
2022-09-28T06:08:10.262Z,0.60
2022-09-28T06:10:37.475Z,0.47
2022-09-28T06:13:04.974Z,0.40
2022-09-28T06:15:33.680Z,0.40
2022-09-28T06:18:09.841Z,0.40
2022-09-28T06:23:12.642Z,0.50
2022-09-28T06:25:39.926Z,0.70
2022-09-28T06:28:14.740Z,0.68
2022-09-28T06:30:42.638Z,0.50
2022-09-28T06:33:14.999Z,0.50
2022-09-28T06:35:42.387Z,0.85
2022-09-28T06:38:09.580Z,0.63
2022-09-28T06:40:36.455Z,0.45
2022-09-28T06:43:12.156Z,0.40
2022-09-28T06:45:39.125Z,0.50
2022-09-28T06:48:06.673Z,0.68
2022-09-28T06:50:37.348Z,0.40
2022-09-28T06:53:06.826Z,0.50
2022-09-28T06:55:34.389Z,0.50
2022-09-28T06:58:06.511Z,0.40
2022-09-28T07:00:36.222Z,0.30
2022-09-28T07:03:06.000Z,0.50
2022-09-28T07:05:36.747Z,0.50
2022-09-28T07:08:04.906Z,0.50
2022-09-28T07:10:32.169Z,0.50
2022-09-28T07:13:04.748Z,0.50
2022-09-28T07:15:32.585Z,0.50
2022-09-28T07:18:04.159Z,0.50
2022-09-28T07:20:40.077Z,0.50
2022-09-28T07:23:19.441Z,0.50
2022-09-28T07:25:50.185Z,0.50
2022-09-28T07:28:17.452Z,0.50
2022-09-28T07:30:44.714Z,0.40
2022-09-28T07:33:14.361Z,0.40
2022-09-28T07:35:42.361Z,0.60
2022-09-28T07:38:10.986Z,0.43
2022-09-28T07:40:56.543Z,0.57
2022-09-28T07:43:23.525Z,0.43
2022-09-28T07:45:54.834Z,0.50
2022-09-28T07:48:21.885Z,0.52
2022-09-28T07:50:56.774Z,0.63
2022-09-28T07:53:25.523Z,0.30
2022-09-28T07:55:57.169Z,0.40
2022-09-28T07:58:24.110Z,0.47
2022-09-28T08:00:51.065Z,0.50
2022-09-28T08:03:21.913Z,0.32
2022-09-28T08:05:49.462Z,0.50
2022-09-28T08:08:16.570Z,0.50
2022-09-28T08:10:47.305Z,0.40
2022-09-28T08:13:15.182Z,0.60
2022-09-28T08:15:42.579Z,0.30
2022-09-28T08:18:10.059Z,0.30
2022-09-28T08:20:55.347Z,0.40
2022-09-28T08:23:23.530Z,0.47
2022-09-28T08:25:53.969Z,0.30
2022-09-28T08:28:22.580Z,0.50
2022-09-28T08:30:50.204Z,0.30
2022-09-28T08:33:20.310Z,0.43
2022-09-28T08:35:47.333Z,0.20
2022-09-28T08:38:14.814Z,0.40
2022-09-28T08:41:15.528Z,0.60
2022-09-28T08:43:57.199Z,0.40
2022-09-28T08:46:29.289Z,0.40
2022-09-28T08:49:24.170Z,0.45
2022-09-28T08:52:06.567Z,0.35
2022-09-28T08:54:56.172Z,0.30
2022-09-28T08:57:45.082Z,0.30
2022-09-28T09:00:21.828Z,0.40
2022-09-28T09:02:49.394Z,0.40
2022-09-28T09:05:20.001Z,0.30
2022-09-28T09:08:13.912Z,0.30
2022-09-28T09:10:50.601Z,0.40
2022-09-28T09:13:45.682Z,0.47
2022-09-28T09:16:40.267Z,0.38
2022-09-28T09:19:20.334Z,0.47
2022-09-28T09:22:09.989Z,0.30
2022-09-28T09:24:55.186Z,0.30
2022-09-28T09:27:52.019Z,0.30
2022-09-28T09:30:22.475Z,0.40
2022-09-28T09:33:10.202Z,0.45
2022-09-28T09:36:03.487Z,0.30
2022-09-28T09:38:45.334Z,0.30
2022-09-28T09:41:50.326Z,0.50
2022-09-28T09:44:39.143Z,0.30
2022-09-28T09:47:19.399Z,0.20
2022-09-28T09:49:49.406Z,0.60
2022-09-28T09:52:49.764Z,0.50
2022-09-28T09:55:29.738Z,0.50
2022-09-28T09:58:12.945Z,0.40
2022-09-28T10:00:43.813Z,0.50
2022-09-28T10:03:32.820Z,0.82
2022-09-28T10:06:11.413Z,0.40
2022-09-28T10:08:44.018Z,0.80
2022-09-28T10:11:12.756Z,0.88
2022-09-28T10:13:40.297Z,0.50
2022-09-28T10:16:07.773Z,0.60
2022-09-28T10:18:35.724Z,0.40
2022-09-28T10:21:02.870Z,0.40
2022-09-28T10:23:33.899Z,0.60
2022-09-28T10:26:07.435Z,0.50
2022-09-28T10:28:42.852Z,0.40
2022-09-28T10:31:43.729Z,0.30
2022-09-28T10:34:15.520Z,0.38
2022-09-28T10:37:01.002Z,0.80
2022-09-28T10:39:32.780Z,0.65
2022-09-28T10:42:04.195Z,0.47
2022-09-28T10:44:48.849Z,0.32
2022-09-28T10:47:19.074Z,0.52
2022-09-28T10:49:49.318Z,0.30
2022-09-28T10:52:42.701Z,0.43
2022-09-28T10:55:21.792Z,0.75
2022-09-28T10:57:56.235Z,0.68
2022-09-28T11:00:45.901Z,0.70
2022-09-28T11:03:24.730Z,0.80
2022-09-28T11:06:09.295Z,0.82
2022-09-28T11:08:44.544Z,0.68
2022-09-28T11:11:16.707Z,0.70
2022-09-28T11:14:03.054Z,0.50
2022-09-28T11:16:36.345Z,0.63
2022-09-28T11:19:23.991Z,0.60
2022-09-28T11:21:51.116Z,0.60
2022-09-28T11:24:25.654Z,0.55
2022-09-28T11:27:21.148Z,0.50
2022-09-28T11:30:06.002Z,0.57
2022-09-28T11:32:51.605Z,0.47
2022-09-28T11:35:32.751Z,0.40
2022-09-28T11:38:30.102Z,0.50
2022-09-28T11:41:12.403Z,0.50
2022-09-28T11:43:56.689Z,0.30
2022-09-28T11:46:32.702Z,0.30
2022-09-28T11:51:50.206Z,0.40
2022-09-28T11:54:28.826Z,0.40
2022-09-28T11:56:59.806Z,0.40
2022-09-28T11:59:32.282Z,0.40
2022-09-28T12:02:12.352Z,0.50
2022-09-28T12:04:43.669Z,0.40
2022-09-28T12:07:18.885Z,0.60
2022-09-28T12:10:08.531Z,0.40
2022-09-28T12:12:45.543Z,0.50
2022-09-28T12:15:38.180Z,0.40
2022-09-28T12:18:29.293Z,0.40
2022-09-28T12:21:07.938Z,0.52
2022-09-28T12:23:38.109Z,0.40
2022-09-28T12:26:39.048Z,0.40
2022-09-28T12:29:30.949Z,0.40
2022-09-28T12:32:19.665Z,0.50
2022-09-28T12:34:46.484Z,0.40
2022-09-28T12:37:37.454Z,0.52
2022-09-28T12:40:41.497Z,0.40
2022-09-28T12:43:30.023Z,0.25
2022-09-28T12:46:21.723Z,0.30
2022-09-28T12:52:00.288Z,0.32
2022-09-28T12:55:00.730Z,0.60
2022-09-28T12:57:55.334Z,0.30
2022-09-28T13:00:25.246Z,0.40
2022-09-28T13:03:16.841Z,0.47
2022-09-28T13:05:44.386Z,0.40
2022-09-28T13:08:48.726Z,0.40
2022-09-28T13:11:33.854Z,0.50
2022-09-28T13:14:29.694Z,0.40
2022-09-28T13:17:43.984Z,0.35
2022-09-28T13:20:27.091Z,0.30
2022-09-28T13:23:04.208Z,0.40
2022-09-28T13:25:36.174Z,0.30
2022-09-28T13:28:07.068Z,0.40
2022-09-28T13:30:36.405Z,0.20
2022-09-28T13:33:05.983Z,0.30
2022-09-28T13:35:34.941Z,0.38
2022-09-28T13:38:17.402Z,0.32
2022-09-28T13:41:06.573Z,0.40
2022-09-28T13:44:16.703Z,0.50
2022-09-28T13:46:59.546Z,0.30
2022-09-28T13:49:35.339Z,0.28
2022-09-28T13:52:34.643Z,0.45
2022-09-28T13:55:23.203Z,0.35
2022-09-28T13:58:18.135Z,0.38
2022-09-28T14:01:05.641Z,0.40
2022-09-28T14:03:55.057Z,0.50
2022-09-28T14:06:24.786Z,0.45
2022-09-28T14:09:09.672Z,0.30
2022-09-28T14:11:36.790Z,0.30
2022-09-28T14:14:29.284Z,0.38
2022-09-28T14:17:19.047Z,0.45
2022-09-28T14:20:11.088Z,0.40
2022-09-28T14:22:40.672Z,0.65
2022-09-28T14:25:24.941Z,0.60
2022-09-28T14:27:57.732Z,0.65
2022-09-28T14:30:42.446Z,0.30
2022-09-28T14:33:35.987Z,0.40
2022-09-28T14:36:44.151Z,0.30
2022-09-28T14:39:45.239Z,0.40
2022-09-28T14:42:16.360Z,0.40
2022-09-28T14:45:06.608Z,0.50
2022-09-28T14:47:39.458Z,0.40
2022-09-28T14:50:26.477Z,0.30
2022-09-28T14:52:55.201Z,0.43
2022-09-28T14:55:34.707Z,0.65
2022-09-28T14:58:04.408Z,0.40
2022-09-28T15:00:32.022Z,0.40
2022-09-28T15:03:08.891Z,0.40
2022-09-28T15:05:47.110Z,0.60
2022-09-28T15:08:14.686Z,0.43
2022-09-28T15:10:46.990Z,0.50
2022-09-28T15:13:26.434Z,0.40
2022-09-28T15:16:14.383Z,0.52
2022-09-28T15:18:43.737Z,0.50
2022-09-28T15:21:11.838Z,0.43
2022-09-28T15:23:40.345Z,0.40
2022-09-28T15:26:19.738Z,0.65
2022-09-28T15:28:46.733Z,0.30
2022-09-28T15:31:26.294Z,0.38
2022-09-28T15:34:12.360Z,0.50
2022-09-28T15:36:45.324Z,0.57
2022-09-28T15:39:30.752Z,0.52
2022-09-28T15:41:59.069Z,0.60
2022-09-28T15:44:37.150Z,0.50
2022-09-28T15:47:26.128Z,0.40
2022-09-28T15:49:58.589Z,0.50
2022-09-28T15:52:36.481Z,0.50
2022-09-28T15:55:17.693Z,0.52
2022-09-28T15:57:44.642Z,0.40
2022-09-28T16:00:31.485Z,0.40
2022-09-28T16:03:00.423Z,0.30
2022-09-28T16:06:05.556Z,0.45
2022-09-28T16:08:50.721Z,0.50
2022-09-28T16:11:28.400Z,0.50
2022-09-28T16:14:01.456Z,0.43
2022-09-28T16:16:33.036Z,0.50
2022-09-28T16:19:01.097Z,0.50
2022-09-28T16:21:44.152Z,0.40
2022-09-28T16:24:23.509Z,0.50
2022-09-28T16:27:00.965Z,0.30
2022-09-28T16:29:39.773Z,0.70
2022-09-28T16:32:35.430Z,0.50
2022-09-28T16:35:13.751Z,0.50
2022-09-28T16:37:43.852Z,0.60
2022-09-28T16:40:11.436Z,0.40
2022-09-28T16:42:40.128Z,0.70
2022-09-28T16:45:13.164Z,0.70
2022-09-28T16:47:40.511Z,0.70
2022-09-28T16:50:07.773Z,0.40
2022-09-28T16:52:56.801Z,0.52
2022-09-28T16:55:40.076Z,0.90
2022-09-28T16:58:08.127Z,0.57
2022-09-28T17:00:35.389Z,0.60
2022-09-28T17:03:05.286Z,0.52
2022-09-28T17:05:32.122Z,0.63
2022-09-28T17:08:04.275Z,0.70
2022-09-28T17:11:02.572Z,0.60
2022-09-28T17:13:33.188Z,0.60
2022-09-28T17:16:01.756Z,0.90
2022-09-28T17:18:31.752Z,0.73
2022-09-28T17:21:04.864Z,0.70
2022-09-28T17:23:32.560Z,0.70
2022-09-28T17:26:01.475Z,0.70
2022-09-28T17:28:37.146Z,0.63
2022-09-28T17:31:06.568Z,0.75
2022-09-28T17:33:33.362Z,0.50
2022-09-28T17:36:02.509Z,0.80
2022-09-28T17:38:29.422Z,0.90
2022-09-28T17:40:56.560Z,0.60
2022-09-28T17:43:23.403Z,0.68
2022-09-28T17:45:50.701Z,0.50
2022-09-28T17:48:21.787Z,0.55
2022-09-28T17:50:48.915Z,0.50
2022-09-28T17:53:15.663Z,0.70
2022-09-28T17:55:45.571Z,0.73
2022-09-28T17:58:18.198Z,0.50
2022-09-28T18:00:46.812Z,0.70
2022-09-28T18:03:20.526Z,0.60
2022-09-28T18:05:50.821Z,0.70
2022-09-28T18:08:20.089Z,0.75
2022-09-28T18:10:47.292Z,0.63
2022-09-28T18:13:15.017Z,0.60
2022-09-28T18:15:42.478Z,0.70
2022-09-28T18:18:09.831Z,0.70
2022-09-28T18:20:37.329Z,0.85
2022-09-28T18:23:04.818Z,0.90
2022-09-28T18:25:31.557Z,0.70
2022-09-28T18:27:59.984Z,0.60
2022-09-28T18:30:27.819Z,0.73
2022-09-28T18:32:55.060Z,0.90
2022-09-28T18:35:23.388Z,1.00
2022-09-28T18:37:50.620Z,0.90
2022-09-28T18:40:17.790Z,0.82
2022-09-28T18:42:44.645Z,1.08
2022-09-28T18:45:11.605Z,0.88
2022-09-28T18:47:39.934Z,0.80
2022-09-28T18:50:07.374Z,1.02
2022-09-28T18:52:38.490Z,1.10
2022-09-28T18:55:06.684Z,1.02
2022-09-28T18:57:34.217Z,0.77
2022-09-28T19:00:01.910Z,1.02
2022-09-28T19:02:29.745Z,1.10
2022-09-28T19:04:56.589Z,1.50
2022-09-28T19:07:23.403Z,1.38
2022-09-28T19:09:50.842Z,1.48
2022-09-28T19:12:17.602Z,1.77
2022-09-28T19:14:44.342Z,1.88
2022-09-28T19:17:11.995Z,1.52
2022-09-28T19:19:38.969Z,1.60
2022-09-28T19:22:05.769Z,1.80
2022-09-28T19:24:32.707Z,1.48
2022-09-28T19:26:59.439Z,1.92
2022-09-28T19:29:26.319Z,1.27
2022-09-28T19:31:53.180Z,1.58
2022-09-28T19:34:20.175Z,1.20
2022-09-28T19:36:47.002Z,1.42
2022-09-28T19:39:15.200Z,1.60
2022-09-28T19:41:49.314Z,1.45
2022-09-28T19:44:25.438Z,1.35
2022-09-28T19:47:06.715Z,1.33
2022-09-28T19:49:38.645Z,1.38
2022-09-28T19:52:15.668Z,1.30
2022-09-28T19:54:54.310Z,1.30
2022-09-28T19:57:21.360Z,1.70
2022-09-28T19:59:52.345Z,1.50
2022-09-28T20:02:19.819Z,1.80
2022-09-28T20:04:46.960Z,1.60
2022-09-28T20:07:13.985Z,1.42
2022-09-28T20:09:41.068Z,1.58
2022-09-28T20:12:08.700Z,1.55
2022-09-28T20:14:38.219Z,1.67
2022-09-28T20:17:07.489Z,2.05
2022-09-28T20:19:34.953Z,2.20
2022-09-28T20:22:02.887Z,2.00
2022-09-28T20:24:31.368Z,2.28
2022-09-28T20:26:58.708Z,2.70
2022-09-28T20:29:25.544Z,2.60
2022-09-28T20:31:52.451Z,2.47
2022-09-28T20:34:19.303Z,2.80
2022-09-28T20:36:46.133Z,2.78
2022-09-28T20:39:13.397Z,2.58
2022-09-28T20:41:41.085Z,2.45
2022-09-28T20:44:07.960Z,2.20
2022-09-28T20:46:35.953Z,2.75
2022-09-28T20:49:03.538Z,2.20
2022-09-28T20:51:30.710Z,2.15
2022-09-28T20:53:59.171Z,2.40
2022-09-28T20:56:39.673Z,2.40
2022-09-28T20:59:11.974Z,1.90
2022-09-28T21:01:39.040Z,2.22
2022-09-28T21:04:07.332Z,2.45
2022-09-28T21:06:40.335Z,2.03
2022-09-28T21:09:08.341Z,2.00
2022-09-28T21:11:40.159Z,1.98
2022-09-28T21:14:09.559Z,2.08
2022-09-28T21:16:36.425Z,1.77
2022-09-28T21:19:03.924Z,1.80
2022-09-28T21:21:31.195Z,1.60
2022-09-28T21:23:58.773Z,1.80
2022-09-28T21:26:30.216Z,2.25
2022-09-28T21:28:59.592Z,1.90
2022-09-28T21:31:29.781Z,1.60
2022-09-28T21:33:57.585Z,1.70
2022-09-28T21:36:25.233Z,1.60
2022-09-28T21:38:53.468Z,1.90
2022-09-28T21:41:20.300Z,1.60
2022-09-28T21:43:47.089Z,1.55
2022-09-28T21:46:13.970Z,1.45
2022-09-28T21:48:41.383Z,1.40
2022-09-28T21:51:11.132Z,1.40
2022-09-28T21:53:38.274Z,1.20
2022-09-28T21:56:07.825Z,1.23
2022-09-28T21:58:36.083Z,1.40
2022-09-28T22:01:15.422Z,1.20
2022-09-28T22:03:44.468Z,1.35
2022-09-28T22:06:11.674Z,1.20
2022-09-28T22:08:39.224Z,1.05
2022-09-28T22:11:20.874Z,1.30
2022-09-28T22:13:58.342Z,1.33
2022-09-28T22:16:29.386Z,1.23
2022-09-28T22:18:57.026Z,1.33
2022-09-28T22:21:29.516Z,1.15
2022-09-28T22:24:01.195Z,1.30
2022-09-28T22:26:29.458Z,1.23
2022-09-28T22:29:05.989Z,1.08
2022-09-28T22:31:35.603Z,1.40
2022-09-28T22:34:02.765Z,1.17
2022-09-28T22:36:29.995Z,1.30
2022-09-28T22:38:58.003Z,1.23
2022-09-28T22:41:25.400Z,1.25
2022-09-28T22:43:53.494Z,1.10
2022-09-28T22:46:25.512Z,1.00
2022-09-28T22:48:57.759Z,1.35
2022-09-28T22:51:26.540Z,1.42
2022-09-28T22:53:53.602Z,1.08
2022-09-28T22:56:20.675Z,1.10
2022-09-28T22:58:47.564Z,1.00
2022-09-28T23:01:17.239Z,1.30
2022-09-28T23:03:44.846Z,0.93
2022-09-28T23:06:13.367Z,1.20
2022-09-28T23:08:40.210Z,1.20
2022-09-28T23:11:07.231Z,0.80
2022-09-28T23:13:35.062Z,0.77
2022-09-28T23:16:07.644Z,1.15
2022-09-28T23:18:36.930Z,1.20
2022-09-28T23:21:06.468Z,1.25
2022-09-28T23:23:34.337Z,1.05
2022-09-28T23:26:11.211Z,1.00
2022-09-28T23:28:38.036Z,0.80
2022-09-28T23:31:15.720Z,1.00
2022-09-28T23:33:42.768Z,0.95
2022-09-28T23:36:09.989Z,0.77
2022-09-28T23:38:37.005Z,1.05
2022-09-28T23:41:04.131Z,0.80
2022-09-28T23:43:31.029Z,0.90
2022-09-28T23:45:57.852Z,1.00
2022-09-28T23:48:24.679Z,0.95
2022-09-28T23:50:51.447Z,1.42
2022-09-28T23:53:18.270Z,1.30
2022-09-28T23:55:45.367Z,1.30
2022-09-28T23:58:12.324Z,0.98
