createdAt,value
2023-01-17T05:02:16.929Z,97767.16
2023-01-17T05:04:44.021Z,97783.28
2023-01-17T05:07:11.107Z,97766.66
2023-01-17T05:09:38.378Z,97760.34
2023-01-17T05:12:05.259Z,97794.16
2023-01-17T05:14:34.369Z,97774.88
2023-01-17T05:17:03.234Z,97773.72
2023-01-17T05:19:30.157Z,97802.19
2023-01-17T05:22:04.233Z,97782.44
2023-01-17T05:24:31.656Z,97762.66
2023-01-17T05:27:03.294Z,97729.50
2023-01-17T05:29:30.959Z,97752.41
2023-01-17T05:31:57.947Z,97777.00
2023-01-17T05:34:25.321Z,97706.59
2023-01-17T05:36:52.997Z,97802.28
2023-01-17T05:39:20.219Z,97794.03
2023-01-17T05:41:47.415Z,97788.88
2023-01-17T05:44:15.480Z,97735.78
2023-01-17T05:46:42.810Z,97787.38
2023-01-17T05:49:09.768Z,97745.47
2023-01-17T05:51:39.732Z,97740.69
2023-01-17T05:54:07.501Z,97750.66
2023-01-17T05:56:34.809Z,97776.41
2023-01-17T05:59:02.592Z,97776.44
2023-01-17T06:01:29.287Z,97774.84
2023-01-17T06:03:56.080Z,97770.13
2023-01-17T06:06:23.725Z,97748.88
2023-01-17T06:08:50.473Z,97754.38
2023-01-17T06:11:18.860Z,97748.09
2023-01-17T06:13:45.845Z,97696.72
2023-01-17T06:16:13.660Z,97731.50
2023-01-17T06:18:40.760Z,97745.69
2023-01-17T06:21:07.443Z,97736.59
2023-01-17T06:23:34.491Z,97752.09
2023-01-17T06:26:03.688Z,97752.34
2023-01-17T06:28:30.573Z,97712.94
2023-01-17T06:30:57.737Z,97715.72
2023-01-17T06:33:25.036Z,97713.34
2023-01-17T06:35:52.696Z,97710.50
2023-01-17T06:38:19.461Z,97744.97
2023-01-17T06:40:46.220Z,97737.06
2023-01-17T06:43:13.265Z,97706.56
2023-01-17T06:45:40.511Z,97678.09
2023-01-17T06:48:08.559Z,97742.88
2023-01-17T06:50:38.339Z,97643.78
2023-01-17T06:53:06.022Z,97746.88
2023-01-17T06:55:33.907Z,97737.06
2023-01-17T06:58:02.960Z,97731.38
2023-01-17T07:00:30.931Z,97753.97
2023-01-17T07:02:58.036Z,97680.13
2023-01-17T07:05:27.340Z,97748.13
2023-01-17T07:07:54.297Z,97748.94
2023-01-17T07:10:21.078Z,97736.38
2023-01-17T07:12:47.846Z,97707.91
2023-01-17T07:15:15.857Z,97679.06
2023-01-17T07:17:43.048Z,97690.19
2023-01-17T07:20:10.434Z,97648.75
2023-01-17T07:22:37.808Z,97621.84
2023-01-17T07:25:05.219Z,97710.34
2023-01-17T07:27:33.539Z,97698.06
2023-01-17T07:30:00.527Z,97719.09
2023-01-17T07:32:28.211Z,97713.09
2023-01-17T07:34:56.805Z,97712.25
2023-01-17T07:37:26.366Z,97723.81
2023-01-17T07:39:54.186Z,97730.91
2023-01-17T07:42:23.214Z,97712.81
2023-01-17T07:44:51.893Z,97689.94
2023-01-17T07:47:19.998Z,97721.56
2023-01-17T07:49:47.747Z,97671.38
2023-01-17T07:52:16.314Z,97709.72
2023-01-17T07:54:44.090Z,97693.53
2023-01-17T07:57:14.740Z,97632.38
2023-01-17T07:59:41.836Z,97705.09
2023-01-17T08:02:18.187Z,97692.53
2023-01-17T08:04:45.011Z,97692.91
2023-01-17T08:07:15.025Z,97673.63
2023-01-17T08:09:43.064Z,97662.09
2023-01-17T08:12:10.536Z,97673.28
2023-01-17T08:14:43.011Z,97684.75
2023-01-17T08:17:14.171Z,97698.16
2023-01-17T08:19:42.326Z,97629.50
2023-01-17T08:22:10.151Z,97681.56
2023-01-17T08:24:37.804Z,97640.94
2023-01-17T08:27:04.622Z,97672.06
2023-01-17T08:29:31.457Z,97625.84
2023-01-17T08:31:58.147Z,97654.78
2023-01-17T08:34:26.764Z,97678.34
2023-01-17T08:36:54.029Z,97619.22
2023-01-17T08:39:21.764Z,97655.41
2023-01-17T08:41:49.125Z,97548.78
2023-01-17T08:44:16.280Z,97687.03
2023-01-17T08:46:44.242Z,97702.38
2023-01-17T08:49:11.026Z,97696.50
2023-01-17T08:51:38.592Z,97687.09
2023-01-17T08:54:05.888Z,97690.94
2023-01-17T08:56:32.823Z,97709.88
2023-01-17T08:58:59.936Z,97698.50
2023-01-17T09:01:26.864Z,97709.09
2023-01-17T09:03:54.169Z,97663.75
2023-01-17T09:06:22.782Z,97668.31
2023-01-17T09:08:51.747Z,97649.88
2023-01-17T09:11:18.570Z,97723.97
2023-01-17T09:13:45.993Z,97712.22
2023-01-17T09:16:12.816Z,97698.81
2023-01-17T09:18:40.093Z,97707.44
2023-01-17T09:21:11.889Z,97648.22
2023-01-17T09:23:38.761Z,97679.50
2023-01-17T09:26:05.845Z,97634.78
2023-01-17T09:28:33.322Z,97706.28
2023-01-17T09:31:01.640Z,97708.56
2023-01-17T09:33:28.843Z,97688.56
2023-01-17T09:35:55.559Z,97701.16
2023-01-17T09:38:23.911Z,97688.19
2023-01-17T09:40:51.016Z,97703.56
2023-01-17T09:43:29.362Z,97708.66
2023-01-17T09:45:56.741Z,97632.78
2023-01-17T09:48:30.889Z,97702.31
2023-01-17T09:51:00.449Z,97707.50
2023-01-17T09:53:27.162Z,97719.22
2023-01-17T09:55:58.836Z,97715.00
2023-01-17T09:58:55.884Z,97674.31
2023-01-17T10:01:30.917Z,97667.25
2023-01-17T10:04:22.269Z,97714.63
2023-01-17T10:07:15.353Z,97698.81
2023-01-17T10:09:57.353Z,97713.84
2023-01-17T10:12:39.583Z,97690.53
2023-01-17T10:15:29.006Z,97718.53
2023-01-17T10:18:10.131Z,97716.16
2023-01-17T10:20:50.421Z,97683.00
2023-01-17T10:23:38.334Z,97675.53
2023-01-17T10:26:37.158Z,97700.88
2023-01-17T10:29:05.064Z,97680.72
2023-01-17T10:31:38.661Z,97686.28
2023-01-17T10:34:14.068Z,97691.44
2023-01-17T10:36:45.030Z,97690.97
2023-01-17T10:39:17.612Z,97677.53
2023-01-17T10:41:45.457Z,97588.00
2023-01-17T10:44:21.444Z,97668.03
2023-01-17T10:46:53.000Z,97677.44
2023-01-17T10:49:22.592Z,97670.00
2023-01-17T10:52:02.193Z,97682.66
2023-01-17T10:54:55.270Z,97664.53
2023-01-17T10:57:23.849Z,97631.88
2023-01-17T10:59:50.986Z,97648.22
2023-01-17T11:02:19.651Z,97574.44
2023-01-17T11:04:49.123Z,97641.97
2023-01-17T11:07:16.971Z,97652.81
2023-01-17T11:09:49.696Z,97607.22
2023-01-17T11:12:27.428Z,97598.13
2023-01-17T11:15:22.509Z,97638.47
2023-01-17T11:18:01.606Z,97634.59
2023-01-17T11:20:32.808Z,97629.91
2023-01-17T11:23:22.134Z,97629.13
2023-01-17T11:26:02.679Z,97610.97
2023-01-17T11:28:35.545Z,97541.63
2023-01-17T11:31:07.973Z,97618.19
2023-01-17T11:33:47.023Z,97609.53
2023-01-17T11:36:23.330Z,97611.19
2023-01-17T11:39:14.416Z,97604.91
2023-01-17T11:41:41.526Z,97545.88
2023-01-17T11:44:30.490Z,97575.09
2023-01-17T11:47:10.598Z,97552.63
2023-01-17T11:49:37.484Z,97599.47
2023-01-17T11:52:10.928Z,97555.03
2023-01-17T11:54:39.651Z,97535.38
2023-01-17T11:57:08.525Z,97516.13
2023-01-17T11:59:37.506Z,97556.66
2023-01-17T12:02:24.022Z,97558.34
2023-01-17T12:05:28.208Z,97555.22
2023-01-17T12:08:19.748Z,97550.16
2023-01-17T12:11:00.432Z,97529.56
2023-01-17T12:14:00.321Z,97522.34
2023-01-17T12:16:45.350Z,97530.16
2023-01-17T12:19:32.319Z,97532.53
2023-01-17T12:22:36.091Z,97522.38
2023-01-17T12:25:26.015Z,97528.72
2023-01-17T12:28:04.570Z,97529.53
2023-01-17T12:30:38.292Z,97524.84
2023-01-17T12:33:15.954Z,97461.09
2023-01-17T12:35:46.136Z,97506.41
2023-01-17T12:38:31.647Z,97485.59
2023-01-17T12:41:10.334Z,97508.13
2023-01-17T12:43:39.647Z,97450.22
2023-01-17T12:46:20.899Z,97445.63
2023-01-17T12:48:51.067Z,97467.72
2023-01-17T12:51:36.522Z,97444.16
2023-01-17T12:54:13.005Z,97458.34
2023-01-17T12:56:43.750Z,97453.22
2023-01-17T12:59:53.839Z,97454.41
2023-01-17T13:02:39.531Z,97443.41
2023-01-17T13:05:15.297Z,97440.28
2023-01-17T13:08:00.044Z,97438.72
2023-01-17T13:10:37.471Z,97384.88
2023-01-17T13:13:33.291Z,97354.59
2023-01-17T13:16:16.286Z,97436.78
2023-01-17T13:18:48.998Z,97426.13
2023-01-17T13:21:32.263Z,97421.00
2023-01-17T13:24:09.535Z,97441.84
2023-01-17T13:27:00.825Z,97431.63
2023-01-17T13:29:59.119Z,97438.69
2023-01-17T13:32:53.270Z,97441.84
2023-01-17T13:35:23.125Z,97438.69
2023-01-17T13:38:20.826Z,97437.13
2023-01-17T13:41:19.040Z,97441.84
2023-01-17T13:44:04.706Z,97439.47
2023-01-17T13:46:32.234Z,97371.03
2023-01-17T13:49:21.420Z,97443.00
2023-01-17T13:52:19.555Z,97387.53
2023-01-17T13:54:55.754Z,97448.50
2023-01-17T13:57:30.383Z,97449.28
2023-01-17T14:00:23.629Z,97441.84
2023-01-17T14:02:51.166Z,97356.88
2023-01-17T14:05:23.125Z,97335.63
2023-01-17T14:07:56.010Z,97434.75
2023-01-17T14:10:46.241Z,97436.72
2023-01-17T14:13:39.147Z,97445.38
2023-01-17T14:16:23.174Z,97394.66
2023-01-17T14:18:50.042Z,97435.16
2023-01-17T14:21:21.823Z,97438.69
2023-01-17T14:24:04.380Z,97451.25
2023-01-17T14:26:42.662Z,97436.72
2023-01-17T14:30:00.669Z,97454.41
2023-01-17T14:33:01.059Z,97461.47
2023-01-17T14:35:31.890Z,97405.66
2023-01-17T14:38:03.055Z,97367.06
2023-01-17T14:40:32.166Z,97452.41
2023-01-17T14:43:13.179Z,97459.91
2023-01-17T14:45:40.656Z,97463.84
2023-01-17T14:48:22.048Z,97409.13
2023-01-17T14:50:54.755Z,97432.31
2023-01-17T14:53:25.994Z,97450.44
2023-01-17T14:55:56.448Z,97461.44
2023-01-17T14:58:34.404Z,97413.03
2023-01-17T15:01:12.711Z,97443.75
2023-01-17T15:03:53.923Z,97454.00
2023-01-17T15:06:22.751Z,97448.06
2023-01-17T15:08:51.810Z,97466.94
2023-01-17T15:11:30.193Z,97452.00
2023-01-17T15:13:59.401Z,97446.13
2023-01-17T15:16:34.079Z,97373.28
2023-01-17T15:19:01.266Z,97403.22
2023-01-17T15:21:32.188Z,97364.25
2023-01-17T15:24:07.469Z,97433.94
2023-01-17T15:26:39.581Z,97467.72
2023-01-17T15:29:09.595Z,97443.38
2023-01-17T15:31:47.161Z,97464.97
2023-01-17T15:34:31.330Z,97468.13
2023-01-17T15:37:22.244Z,97435.47
2023-01-17T15:39:50.065Z,97406.34
2023-01-17T15:42:24.622Z,97432.28
2023-01-17T15:44:55.861Z,97418.97
2023-01-17T15:47:32.685Z,97432.38
2023-01-17T15:50:00.107Z,97452.78
2023-01-17T15:52:26.906Z,97398.09
2023-01-17T15:55:12.196Z,97434.31
2023-01-17T15:57:39.111Z,97430.41
2023-01-17T16:00:38.946Z,97457.13
2023-01-17T16:03:25.489Z,97452.78
2023-01-17T16:05:54.615Z,97458.28
2023-01-17T16:08:30.267Z,97464.97
2023-01-17T16:11:06.228Z,97471.25
2023-01-17T16:13:34.959Z,97469.28
2023-01-17T16:16:24.118Z,97414.19
2023-01-17T16:18:58.586Z,97425.97
2023-01-17T16:21:28.104Z,97434.19
2023-01-17T16:23:55.192Z,97440.00
2023-01-17T16:26:22.455Z,97441.03
2023-01-17T16:28:50.614Z,97422.47
2023-01-17T16:31:18.269Z,97383.13
2023-01-17T16:33:46.197Z,97464.31
2023-01-17T16:36:14.959Z,97398.94
2023-01-17T16:38:44.910Z,97407.63
2023-01-17T16:41:11.814Z,97394.28
2023-01-17T16:43:39.593Z,97427.41
2023-01-17T16:46:07.190Z,97394.34
2023-01-17T16:48:33.959Z,97461.28
2023-01-17T16:51:01.764Z,97423.50
2023-01-17T16:53:29.202Z,97408.97
2023-01-17T16:55:57.847Z,97466.00
2023-01-17T16:58:24.799Z,97458.97
2023-01-17T17:00:52.361Z,97413.31
2023-01-17T17:03:20.236Z,97452.69
2023-01-17T17:05:55.054Z,97429.88
2023-01-17T17:08:22.602Z,97457.38
2023-01-17T17:10:49.408Z,97457.00
2023-01-17T17:13:16.092Z,97380.69
2023-01-17T17:15:47.042Z,97460.94
2023-01-17T17:18:15.010Z,97435.38
2023-01-17T17:20:42.428Z,97439.31
2023-01-17T17:23:10.272Z,97402.31
2023-01-17T17:25:38.452Z,97438.13
2023-01-17T17:28:06.404Z,97451.13
2023-01-17T17:30:36.740Z,97469.63
2023-01-17T17:33:04.673Z,97432.19
2023-01-17T17:35:35.045Z,97450.28
2023-01-17T17:38:02.264Z,97450.69
2023-01-17T17:40:29.115Z,97433.38
2023-01-17T17:42:56.828Z,97385.28
2023-01-17T17:45:24.659Z,97422.28
2023-01-17T17:47:52.846Z,97384.09
2023-01-17T17:50:19.803Z,97476.22
2023-01-17T17:52:48.091Z,97442.38
2023-01-17T17:55:19.175Z,97473.88
2023-01-17T17:57:47.215Z,97476.22
2023-01-17T18:00:14.443Z,97496.72
2023-01-17T18:02:41.642Z,97475.44
2023-01-17T18:05:13.483Z,97482.50
2023-01-17T18:07:40.333Z,97492.72
2023-01-17T18:10:08.182Z,97454.50
2023-01-17T18:12:35.561Z,97503.72
2023-01-17T18:15:03.596Z,97428.94
2023-01-17T18:17:31.127Z,97510.84
2023-01-17T18:19:57.925Z,97465.19
2023-01-17T18:22:24.957Z,97485.63
2023-01-17T18:24:53.051Z,97495.81
2023-01-17T18:27:19.949Z,97458.81
2023-01-17T18:29:46.776Z,97497.38
2023-01-17T18:32:14.998Z,97519.47
2023-01-17T18:34:42.530Z,97506.84
2023-01-17T18:37:09.556Z,97494.19
2023-01-17T18:39:36.313Z,97484.38
2023-01-17T18:42:03.115Z,97493.44
2023-01-17T18:44:30.288Z,97471.38
2023-01-17T18:47:02.689Z,97530.88
2023-01-17T18:49:29.976Z,97441.88
2023-01-17T18:51:58.546Z,97521.78
2023-01-17T18:54:25.342Z,97498.91
2023-01-17T18:56:55.172Z,97538.31
2023-01-17T18:59:23.626Z,97539.88
2023-01-17T19:01:50.632Z,97501.22
2023-01-17T19:04:18.097Z,97526.84
2023-01-17T19:06:48.355Z,97558.72
2023-01-17T19:09:16.900Z,97547.69
2023-01-17T19:11:47.567Z,97558.69
2023-01-17T19:14:16.551Z,97476.72
2023-01-17T19:16:43.583Z,97569.66
2023-01-17T19:19:12.790Z,97540.56
2023-01-17T19:21:40.328Z,97576.78
2023-01-17T19:24:12.174Z,97558.25
2023-01-17T19:26:39.279Z,97569.28
2023-01-17T19:29:07.698Z,97555.50
2023-01-17T19:31:37.427Z,97552.75
2023-01-17T19:34:05.382Z,97554.66
2023-01-17T19:36:35.211Z,97547.63
2023-01-17T19:39:05.326Z,97553.88
2023-01-17T19:41:33.725Z,97562.94
2023-01-17T19:44:08.892Z,97524.75
2023-01-17T19:46:39.040Z,97565.31
2023-01-17T19:49:07.478Z,97575.94
2023-01-17T19:51:34.625Z,97560.16
2023-01-17T19:54:04.092Z,97546.81
2023-01-17T19:56:31.545Z,97579.88
2023-01-17T19:59:05.613Z,97562.53
2023-01-17T20:01:33.820Z,97489.66
2023-01-17T20:04:08.173Z,97571.97
2023-01-17T20:06:36.778Z,97585.38
2023-01-17T20:09:09.117Z,97570.38
2023-01-17T20:11:42.941Z,97553.84
2023-01-17T20:14:13.687Z,97564.41
2023-01-17T20:16:41.459Z,97535.66
2023-01-17T20:19:09.383Z,97518.34
2023-01-17T20:21:36.205Z,97564.06
2023-01-17T20:24:06.086Z,97597.16
2023-01-17T20:26:37.454Z,97586.88
2023-01-17T20:29:07.519Z,97606.63
2023-01-17T20:31:38.182Z,97588.84
2023-01-17T20:34:06.671Z,97583.75
2023-01-17T20:36:33.800Z,97573.50
2023-01-17T20:39:03.098Z,97553.81
2023-01-17T20:41:38.452Z,97594.06
2023-01-17T20:44:06.806Z,97589.28
2023-01-17T20:46:40.712Z,97593.22
2023-01-17T20:49:14.983Z,97552.59
2023-01-17T20:51:44.534Z,97578.25
2023-01-17T20:54:14.317Z,97597.91
2023-01-17T20:56:43.559Z,97598.72
2023-01-17T20:59:15.334Z,97597.53
2023-01-17T21:01:44.279Z,97601.09
2023-01-17T21:04:13.273Z,97581.34
2023-01-17T21:06:41.588Z,97593.97
2023-01-17T21:09:10.340Z,97601.81
2023-01-17T21:11:37.660Z,97561.63
2023-01-17T21:14:08.592Z,97575.47
2023-01-17T21:16:36.144Z,97590.41
2023-01-17T21:19:03.155Z,97608.94
2023-01-17T21:21:30.131Z,97532.06
2023-01-17T21:23:59.138Z,97581.31
2023-01-17T21:26:27.374Z,97578.53
2023-01-17T21:28:54.391Z,97595.50
2023-01-17T21:31:26.629Z,97605.34
2023-01-17T21:34:25.355Z,97590.03
2023-01-17T21:36:52.422Z,97578.97
2023-01-17T21:39:20.097Z,97608.06
2023-01-17T21:41:48.212Z,97517.38
2023-01-17T21:44:20.602Z,97614.78
2023-01-17T21:46:49.080Z,97621.47
2023-01-17T21:49:18.287Z,97533.94
2023-01-17T21:51:53.239Z,97613.53
2023-01-17T21:54:46.513Z,97559.09
2023-01-17T21:57:33.448Z,97582.00
2023-01-17T22:00:02.437Z,97628.50
2023-01-17T22:02:45.750Z,97628.50
2023-01-17T22:05:12.777Z,97616.31
2023-01-17T22:07:39.618Z,97579.59
2023-01-17T22:10:07.036Z,97587.91
2023-01-17T22:12:36.928Z,97617.47
2023-01-17T22:15:05.590Z,97599.28
2023-01-17T22:17:32.320Z,97625.31
2023-01-17T22:19:58.939Z,97603.25
2023-01-17T22:22:25.567Z,97591.44
2023-01-17T22:24:52.185Z,97619.00
2023-01-17T22:27:20.406Z,97622.94
2023-01-17T22:29:47.049Z,97608.72
2023-01-17T22:32:13.676Z,97632.03
2023-01-17T22:34:40.261Z,97637.53
2023-01-17T22:37:09.983Z,97632.41
2023-01-17T22:39:37.699Z,97635.53
2023-01-17T22:42:07.201Z,97636.31
2023-01-17T22:44:33.816Z,97641.03
2023-01-17T22:47:00.453Z,97643.34
2023-01-17T22:49:27.136Z,97647.31
2023-01-17T22:51:53.781Z,97639.47
2023-01-17T22:54:20.462Z,97643.34
2023-01-17T22:56:47.125Z,97646.09
2023-01-17T22:59:13.743Z,97635.91
2023-01-17T23:01:43.182Z,97644.16
2023-01-17T23:04:11.901Z,97649.66
2023-01-17T23:06:39.117Z,97639.44
2023-01-17T23:09:08.508Z,97647.69
2023-01-17T23:11:39.633Z,97644.97
2023-01-17T23:14:16.949Z,97639.03
2023-01-17T23:17:06.283Z,97638.66
2023-01-17T23:19:52.433Z,97634.31
2023-01-17T23:22:22.609Z,97632.75
2023-01-17T23:24:55.824Z,97638.66
2023-01-17T23:27:49.792Z,97635.06
2023-01-17T23:30:17.811Z,97630.00
2023-01-17T23:33:05.523Z,97635.94
2023-01-17T23:35:33.481Z,97633.53
2023-01-17T23:38:18.559Z,97629.59
2023-01-17T23:41:05.565Z,97628.81
2023-01-17T23:43:32.430Z,97633.16
2023-01-17T23:45:58.998Z,97631.56
2023-01-17T23:48:28.343Z,97627.25
2023-01-17T23:51:10.924Z,97626.84
2023-01-17T23:53:38.084Z,97626.03
2023-01-17T23:56:07.653Z,97630.75
2023-01-17T23:58:34.201Z,97625.69
