createdAt,value
2019-04-16T00:02:04.496Z,10.10
2019-04-16T00:06:15.802Z,9.70
2019-04-16T00:10:37.299Z,11.80
2019-04-16T00:14:44.051Z,9.40
2019-04-16T00:18:57.218Z,9.83
2019-04-16T00:22:59.781Z,11.10
2019-04-16T00:27:04.003Z,10.47
2019-04-16T00:31:08.057Z,10.70
2019-04-16T00:35:15.414Z,8.30
2019-04-16T00:39:18.019Z,11.10
2019-04-16T00:43:22.166Z,13.20
2019-04-16T00:47:26.186Z,10.53
2019-04-16T00:51:30.370Z,10.93
2019-04-16T00:55:34.510Z,10.60
2019-04-16T00:59:39.618Z,13.27
2019-04-16T01:03:43.755Z,10.17
2019-04-16T01:07:47.767Z,8.90
2019-04-16T01:11:51.940Z,8.30
2019-04-16T01:15:56.033Z,10.03
2019-04-16T01:20:00.244Z,9.00
2019-04-16T01:24:04.558Z,9.03
2019-04-16T01:28:11.972Z,9.60
2019-04-16T01:32:35.256Z,11.23
2019-04-16T01:36:54.281Z,11.13
2019-04-16T01:41:00.465Z,8.27
2019-04-16T01:45:05.210Z,12.10
2019-04-16T01:49:10.514Z,9.30
2019-04-16T01:53:15.198Z,11.13
2019-04-16T01:57:19.311Z,10.23
2019-04-16T02:01:23.351Z,10.57
2019-04-16T02:05:27.611Z,9.83
2019-04-16T02:09:34.728Z,8.90
2019-04-16T02:13:37.390Z,8.10
2019-04-16T02:17:41.386Z,8.33
2019-04-16T02:21:45.334Z,8.40
2019-04-16T02:25:51.283Z,9.73
2019-04-16T02:29:55.173Z,10.13
2019-04-16T02:33:59.354Z,10.30
2019-04-16T02:38:11.053Z,9.30
2019-04-16T02:42:09.186Z,6.97
2019-04-16T02:46:13.570Z,8.13
2019-04-16T02:50:30.218Z,8.90
2019-04-16T02:54:34.675Z,10.00
2019-04-16T02:58:46.115Z,8.97
2019-04-16T03:02:55.510Z,8.20
2019-04-16T03:07:02.761Z,9.93
2019-04-16T03:11:05.514Z,10.13
2019-04-16T03:15:09.566Z,8.13
2019-04-16T03:19:20.128Z,11.83
2019-04-16T03:23:22.502Z,7.97
2019-04-16T03:27:26.479Z,8.93
2019-04-16T03:31:30.537Z,12.33
2019-04-16T03:35:34.645Z,9.23
2019-04-16T03:39:43.848Z,8.00
2019-04-16T03:43:44.473Z,8.07
2019-04-16T03:47:51.378Z,9.07
2019-04-16T03:51:54.467Z,10.70
2019-04-16T03:55:59.163Z,8.20
2019-04-16T04:04:30.306Z,11.77
2019-04-16T04:08:34.304Z,9.70
2019-04-16T04:12:38.565Z,7.53
2019-04-16T04:16:42.564Z,8.27
2019-04-16T04:20:49.782Z,8.87
2019-04-16T04:24:52.530Z,8.67
2019-04-16T04:28:56.563Z,9.13
2019-04-16T04:33:00.664Z,8.73
2019-04-16T04:37:04.644Z,10.67
2019-04-16T04:41:08.730Z,10.10
2019-04-16T04:45:12.822Z,11.57
2019-04-16T04:49:16.840Z,8.10
2019-04-16T04:53:21.005Z,6.97
2019-04-16T04:57:25.074Z,9.03
2019-04-16T05:01:29.111Z,12.87
2019-04-16T05:05:37.754Z,8.70
2019-04-16T05:09:41.792Z,9.50
2019-04-16T05:13:45.940Z,9.90
2019-04-16T05:17:49.958Z,8.73
2019-04-16T05:21:54.202Z,8.37
2019-04-16T05:25:58.363Z,7.67
2019-04-16T05:30:02.331Z,9.07
2019-04-16T05:34:06.755Z,8.80
2019-04-16T05:38:10.949Z,10.80
2019-04-16T05:42:14.889Z,7.40
2019-04-16T05:46:18.911Z,6.77
2019-04-16T05:50:22.927Z,9.70
2019-04-16T05:54:46.356Z,8.17
2019-04-16T05:58:50.599Z,9.63
2019-04-16T06:02:54.507Z,10.37
2019-04-16T06:07:02.871Z,10.00
2019-04-16T06:11:04.235Z,9.27
2019-04-16T06:15:21.287Z,11.40
2019-04-16T06:19:32.207Z,8.00
2019-04-16T06:23:48.357Z,9.43
2019-04-16T06:28:11.870Z,8.93
2019-04-16T06:32:28.565Z,8.83
2019-04-16T06:36:46.018Z,9.60
2019-04-16T06:41:03.050Z,8.03
2019-04-16T06:45:14.762Z,9.47
2019-04-16T06:49:26.981Z,8.10
2019-04-16T06:53:50.315Z,9.83
2019-04-16T06:58:16.650Z,9.57
2019-04-16T07:02:32.721Z,8.90
2019-04-16T07:06:56.042Z,9.00
2019-04-16T07:11:01.696Z,9.00
2019-04-16T07:15:06.079Z,9.23
2019-04-16T07:19:11.212Z,12.60
2019-04-16T07:23:15.783Z,10.77
2019-04-16T07:27:21.223Z,9.50
2019-04-16T07:31:34.722Z,13.17
2019-04-16T07:35:49.162Z,11.13
2019-04-16T07:40:12.429Z,9.43
2019-04-16T07:44:22.184Z,11.63
2019-04-16T07:48:33.091Z,11.03
2019-04-16T07:52:42.720Z,11.20
2019-04-16T07:56:49.285Z,10.67
2019-04-16T08:00:53.403Z,11.10
2019-04-16T08:04:57.819Z,11.70
2019-04-16T08:09:01.961Z,13.58
2019-04-16T08:13:14.097Z,10.15
2019-04-16T08:17:18.105Z,11.38
2019-04-16T08:21:22.953Z,9.33
2019-04-16T08:25:33.544Z,13.80
2019-04-16T08:29:35.760Z,11.78
2019-04-16T08:33:39.807Z,11.68
2019-04-16T08:37:49.290Z,12.53
2019-04-16T08:41:52.504Z,10.55
2019-04-16T08:45:55.637Z,11.28
2019-04-16T08:49:59.791Z,12.37
2019-04-16T08:54:03.986Z,10.95
2019-04-16T08:58:12.285Z,14.38
2019-04-16T09:02:14.887Z,11.70
2019-04-16T09:06:19.242Z,12.90
2019-04-16T09:10:24.206Z,10.43
2019-04-16T09:14:30.140Z,14.85
2019-04-16T09:18:53.403Z,12.25
2019-04-16T09:22:59.152Z,11.45
2019-04-16T09:27:08.756Z,10.88
2019-04-16T09:31:32.099Z,11.22
2019-04-16T09:35:45.210Z,11.18
2019-04-16T09:40:16.451Z,11.03
2019-04-16T09:44:14.341Z,11.20
2019-04-16T09:48:18.477Z,9.70
2019-04-16T09:52:23.008Z,8.98
2019-04-16T09:56:29.907Z,9.53
2019-04-16T10:00:35.499Z,11.48
2019-04-16T10:04:39.659Z,8.78
2019-04-16T10:08:45.103Z,9.35
2019-04-16T10:12:53.901Z,8.93
2019-04-16T10:16:58.123Z,10.63
2019-04-16T10:21:02.364Z,7.95
2019-04-16T10:25:14.645Z,8.48
2019-04-16T10:29:20.038Z,8.70
2019-04-16T10:33:27.015Z,12.85
2019-04-16T10:37:31.135Z,8.35
2019-04-16T10:41:42.297Z,8.85
2019-04-16T10:46:05.716Z,8.95
2019-04-16T10:50:15.845Z,9.85
2019-04-16T10:54:29.122Z,9.28
2019-04-16T10:58:52.636Z,7.55
2019-04-16T11:03:10.877Z,8.50
2019-04-16T11:07:18.760Z,8.95
2019-04-16T11:11:22.886Z,7.90
2019-04-16T11:15:31.250Z,7.00
2019-04-16T11:19:37.287Z,5.87
2019-04-16T11:23:41.539Z,8.00
2019-04-16T11:27:45.624Z,7.00
2019-04-16T11:31:49.770Z,7.65
2019-04-16T11:35:53.839Z,7.47
2019-04-16T11:39:57.977Z,7.12
2019-04-16T11:44:14.275Z,7.53
2019-04-16T11:48:08.061Z,6.45
2019-04-16T11:52:12.225Z,11.38
2019-04-16T11:56:16.388Z,7.70
2019-04-16T12:00:41.198Z,7.17
2019-04-16T12:04:57.231Z,9.48
2019-04-16T12:09:18.400Z,9.00
2019-04-16T12:13:29.032Z,7.87
2019-04-16T12:17:46.424Z,7.12
2019-04-16T12:22:09.875Z,8.88
2019-04-16T12:26:33.380Z,6.78
2019-04-16T12:30:56.892Z,6.33
2019-04-16T12:35:20.227Z,7.70
2019-04-16T12:39:35.850Z,6.60
2019-04-16T12:43:58.541Z,8.55
2019-04-16T12:48:21.993Z,5.87
2019-04-16T12:52:38.832Z,5.65
2019-04-16T12:56:50.193Z,5.90
2019-04-16T13:01:08.582Z,6.83
2019-04-16T13:05:21.827Z,6.40
2019-04-16T13:09:45.180Z,5.90
2019-04-16T13:14:00.799Z,5.83
2019-04-16T13:18:12.280Z,5.80
2019-04-16T13:22:17.919Z,6.90
2019-04-16T13:26:24.880Z,7.08
2019-04-16T13:30:28.902Z,6.55
2019-04-16T13:34:33.123Z,8.73
2019-04-16T13:38:40.351Z,6.85
2019-04-16T13:42:45.073Z,5.83
2019-04-16T13:46:49.157Z,7.58
2019-04-16T13:50:57.564Z,5.80
2019-04-16T13:55:10.395Z,6.85
2019-04-16T13:59:33.959Z,6.25
2019-04-16T14:03:38.244Z,5.30
2019-04-16T14:07:42.299Z,4.45
2019-04-16T14:11:51.042Z,4.75
2019-04-16T14:15:52.384Z,4.90
2019-04-16T14:19:56.470Z,5.17
2019-04-16T14:24:00.621Z,4.70
2019-04-16T14:28:04.774Z,6.97
2019-04-16T14:32:09.045Z,4.20
2019-04-16T14:36:13.303Z,6.33
2019-04-16T14:40:21.250Z,5.58
2019-04-16T14:44:26.896Z,8.03
2019-04-16T14:48:31.044Z,4.62
2019-04-16T14:52:35.146Z,3.67
2019-04-16T14:56:41.652Z,3.33
2019-04-16T15:01:05.100Z,3.85
2019-04-16T15:05:15.781Z,3.15
2019-04-16T15:09:27.113Z,1.77
2019-04-16T15:13:41.325Z,1.12
2019-04-16T15:17:48.659Z,3.60
2019-04-16T15:22:14.870Z,1.42
2019-04-16T15:26:38.199Z,1.00
2019-04-16T15:30:46.981Z,1.65
2019-04-16T15:34:51.489Z,1.70
2019-04-16T15:39:06.427Z,1.17
2019-04-16T15:43:30.149Z,1.82
2019-04-16T15:47:47.001Z,1.17
2019-04-16T15:52:11.494Z,1.12
2019-04-16T15:56:30.189Z,1.00
2019-04-16T16:00:53.480Z,1.52
2019-04-16T16:05:06.044Z,1.52
2019-04-16T16:09:14.641Z,0.80
2019-04-16T16:13:18.853Z,1.30
2019-04-16T16:17:23.424Z,1.37
2019-04-16T16:21:28.688Z,2.07
2019-04-16T16:25:32.745Z,1.70
2019-04-16T16:29:36.849Z,2.47
2019-04-16T16:33:40.929Z,2.17
2019-04-16T16:37:45.071Z,2.23
2019-04-16T16:41:49.128Z,1.97
2019-04-16T16:46:12.430Z,2.87
2019-04-16T16:50:17.213Z,2.80
2019-04-16T16:54:25.076Z,2.17
2019-04-16T16:58:38.895Z,2.23
2019-04-16T17:02:48.254Z,2.67
2019-04-16T17:06:54.073Z,1.73
2019-04-16T17:11:13.933Z,2.05
2019-04-16T17:15:07.873Z,4.93
2019-04-16T17:19:10.027Z,4.50
2019-04-16T17:23:16.741Z,4.37
2019-04-16T17:27:20.206Z,2.63
2019-04-16T17:31:24.453Z,3.73
2019-04-16T17:35:28.568Z,3.67
2019-04-16T17:39:43.944Z,3.30
2019-04-16T17:44:07.147Z,4.73
2019-04-16T17:48:18.105Z,4.30
2019-04-16T17:52:29.262Z,3.23
2019-04-16T17:56:55.433Z,2.10
2019-04-16T18:01:17.441Z,1.90
2019-04-16T18:05:40.881Z,2.57
2019-04-16T18:10:00.676Z,3.13
2019-04-16T18:14:20.497Z,2.20
2019-04-16T18:18:29.146Z,1.83
2019-04-16T18:22:41.915Z,2.47
2019-04-16T18:27:05.505Z,1.57
2019-04-16T18:31:23.203Z,3.63
2019-04-16T18:35:29.943Z,1.67
2019-04-16T18:39:39.744Z,1.73
2019-04-16T18:44:02.983Z,1.40
2019-04-16T18:48:14.280Z,1.50
2019-04-16T18:52:18.307Z,2.20
2019-04-16T18:56:22.397Z,2.40
2019-04-16T19:00:33.774Z,2.93
2019-04-16T19:04:37.836Z,2.83
2019-04-16T19:08:42.473Z,2.93
2019-04-16T19:12:46.575Z,2.50
2019-04-16T19:16:50.803Z,2.60
2019-04-16T19:20:56.601Z,2.60
2019-04-16T19:25:00.940Z,2.63
2019-04-16T19:29:05.930Z,3.23
2019-04-16T19:33:10.356Z,3.07
2019-04-16T19:37:15.755Z,3.00
2019-04-16T19:41:23.341Z,1.60
2019-04-16T19:45:25.444Z,2.53
2019-04-16T19:49:29.512Z,3.27
2019-04-16T19:53:33.753Z,3.20
2019-04-16T19:57:37.821Z,2.57
2019-04-16T20:01:42.004Z,2.53
2019-04-16T20:05:46.043Z,2.23
2019-04-16T20:09:50.131Z,2.43
2019-04-16T20:13:54.253Z,3.10
2019-04-16T20:17:58.507Z,5.33
2019-04-16T20:22:02.859Z,2.63
2019-04-16T20:26:06.971Z,4.20
2019-04-16T20:30:13.191Z,2.83
2019-04-16T20:34:18.169Z,2.97
2019-04-16T20:38:22.311Z,4.13
2019-04-16T20:42:26.283Z,7.37
2019-04-16T20:46:30.304Z,7.90
2019-04-16T20:50:34.326Z,9.63
2019-04-16T20:54:44.027Z,4.93
2019-04-16T20:58:45.714Z,3.87
2019-04-16T21:02:51.159Z,3.07
2019-04-16T21:06:55.442Z,5.70
2019-04-16T21:11:00.071Z,3.17
2019-04-16T21:15:05.188Z,4.00
2019-04-16T21:19:22.076Z,3.90
2019-04-16T21:23:15.097Z,3.03
2019-04-16T21:27:19.210Z,3.30
2019-04-16T21:31:28.035Z,2.30
2019-04-16T21:35:36.269Z,3.60
2019-04-16T21:39:47.195Z,1.87
2019-04-16T21:43:51.379Z,2.27
2019-04-16T21:47:56.402Z,2.17
2019-04-16T21:52:08.026Z,1.87
2019-04-16T21:56:14.717Z,2.40
2019-04-16T22:00:39.668Z,2.57
2019-04-16T22:04:46.162Z,1.47
2019-04-16T22:08:50.139Z,2.00
2019-04-16T22:12:54.137Z,1.50
2019-04-16T22:16:59.937Z,1.07
2019-04-16T22:21:09.035Z,1.50
2019-04-16T22:25:09.909Z,1.17
2019-04-16T22:29:15.767Z,0.70
2019-04-16T22:33:19.818Z,1.00
2019-04-16T22:37:23.893Z,0.87
2019-04-16T22:41:33.903Z,1.17
2019-04-16T22:45:44.802Z,0.87
2019-04-16T22:49:51.531Z,1.30
2019-04-16T22:53:54.464Z,1.63
2019-04-16T22:57:59.867Z,1.60
2019-04-16T23:02:10.043Z,1.20
2019-04-16T23:06:14.015Z,1.17
2019-04-16T23:10:21.084Z,1.40
2019-04-16T23:14:23.829Z,1.30
2019-04-16T23:18:28.028Z,0.67
2019-04-16T23:22:32.014Z,1.27
2019-04-16T23:26:36.013Z,1.87
2019-04-16T23:30:40.177Z,1.53
2019-04-16T23:34:44.234Z,2.13
2019-04-16T23:38:48.296Z,1.20
2019-04-16T23:42:58.950Z,1.10
2019-04-16T23:47:22.191Z,1.50
2019-04-16T23:51:34.704Z,1.47
2019-04-16T23:55:57.971Z,1.00
