createdAt,value
2018-09-02T00:01:47.365Z,44.70
2018-09-02T00:04:17.468Z,44.80
2018-09-02T00:06:46.771Z,45.00
2018-09-02T00:09:15.096Z,44.10
2018-09-02T00:11:43.437Z,44.70
2018-09-02T00:14:11.818Z,45.10
2018-09-02T00:16:40.087Z,45.60
2018-09-02T00:19:08.612Z,45.50
2018-09-02T00:24:05.150Z,45.00
2018-09-02T00:26:34.094Z,44.90
2018-09-02T00:29:02.639Z,44.90
2018-09-02T00:31:30.875Z,44.70
2018-09-02T00:33:59.179Z,44.70
2018-09-02T00:36:27.430Z,44.70
2018-09-02T00:38:55.924Z,44.70
2018-09-02T00:41:24.800Z,44.70
2018-09-02T00:43:53.648Z,44.80
2018-09-02T00:46:21.919Z,45.20
2018-09-02T00:48:50.534Z,45.40
2018-09-02T00:51:18.844Z,45.40
2018-09-02T00:53:47.547Z,45.60
2018-09-02T00:56:16.135Z,46.60
2018-09-02T00:58:44.464Z,45.90
2018-09-02T01:01:13.605Z,46.40
2018-09-02T01:03:42.105Z,46.50
2018-09-02T01:06:10.451Z,46.20
2018-09-02T01:08:39.286Z,46.80
2018-09-02T01:11:07.522Z,46.90
2018-09-02T01:13:36.016Z,47.40
2018-09-02T01:16:04.200Z,47.20
2018-09-02T01:18:32.876Z,46.90
2018-09-02T01:21:01.253Z,47.30
2018-09-02T01:23:30.078Z,47.20
2018-09-02T01:25:58.542Z,47.60
2018-09-02T01:28:26.862Z,47.90
2018-09-02T01:30:55.074Z,47.50
2018-09-02T01:33:23.273Z,48.30
2018-09-02T01:35:52.185Z,48.30
2018-09-02T01:38:21.267Z,48.50
2018-09-02T01:40:49.719Z,48.40
2018-09-02T01:43:18.313Z,48.50
2018-09-02T01:45:47.440Z,49.10
2018-09-02T01:48:15.995Z,47.80
2018-09-02T01:50:44.979Z,47.80
2018-09-02T01:53:13.575Z,48.10
2018-09-02T01:55:42.150Z,47.30
2018-09-02T01:58:10.451Z,47.70
2018-09-02T02:00:39.066Z,48.10
2018-09-02T02:03:07.470Z,48.40
2018-09-02T02:05:37.961Z,48.70
2018-09-02T02:08:07.232Z,49.40
2018-09-02T02:10:35.539Z,49.50
2018-09-02T02:13:03.899Z,48.90
2018-09-02T02:15:33.072Z,49.10
2018-09-02T02:18:02.040Z,49.60
2018-09-02T02:20:30.821Z,49.10
2018-09-02T02:23:00.863Z,48.90
2018-09-02T02:25:29.236Z,49.50
2018-09-02T02:27:57.700Z,48.10
2018-09-02T02:30:26.247Z,48.20
2018-09-02T02:32:55.035Z,48.90
2018-09-02T02:35:24.634Z,48.40
2018-09-02T02:37:52.891Z,48.20
2018-09-02T02:40:21.496Z,48.20
2018-09-02T02:42:49.777Z,48.20
2018-09-02T02:45:18.428Z,47.80
2018-09-02T02:47:46.832Z,47.90
2018-09-02T02:50:15.211Z,48.00
2018-09-02T02:53:04.969Z,48.00
2018-09-02T02:55:35.418Z,48.50
2018-09-02T02:58:03.900Z,48.90
2018-09-02T03:00:33.370Z,49.10
2018-09-02T03:03:01.736Z,49.70
2018-09-02T03:05:30.417Z,50.80
2018-09-02T03:07:59.029Z,51.30
2018-09-02T03:10:27.906Z,52.20
2018-09-02T03:12:56.194Z,53.80
2018-09-02T03:15:24.468Z,53.90
2018-09-02T03:17:52.723Z,55.70
2018-09-02T03:20:21.948Z,56.90
2018-09-02T03:22:50.226Z,57.60
2018-09-02T03:25:18.500Z,58.20
2018-09-02T03:27:49.134Z,58.30
2018-09-02T03:30:20.103Z,58.70
2018-09-02T03:32:53.464Z,57.90
2018-09-02T03:35:23.974Z,58.40
2018-09-02T03:37:52.920Z,58.50
2018-09-02T03:40:21.470Z,58.80
2018-09-02T03:42:50.325Z,59.30
2018-09-02T03:45:18.576Z,59.60
2018-09-02T03:47:47.422Z,60.00
2018-09-02T03:50:16.020Z,60.30
2018-09-02T03:52:45.001Z,60.70
2018-09-02T03:55:13.376Z,60.80
2018-09-02T03:57:41.616Z,61.00
2018-09-02T04:00:09.896Z,60.80
2018-09-02T04:02:38.562Z,60.90
2018-09-02T04:05:06.819Z,61.60
2018-09-02T04:07:35.016Z,62.40
2018-09-02T04:10:03.861Z,62.50
2018-09-02T04:12:32.530Z,61.80
2018-09-02T04:15:01.010Z,62.00
2018-09-02T04:17:29.489Z,62.90
2018-09-02T04:19:57.810Z,63.50
2018-09-02T04:22:26.254Z,63.70
2018-09-02T04:24:54.539Z,62.90
2018-09-02T04:27:22.916Z,63.40
2018-09-02T04:29:51.194Z,62.90
2018-09-02T04:32:20.083Z,63.30
2018-09-02T04:34:48.629Z,63.30
2018-09-02T04:37:17.090Z,64.40
2018-09-02T04:39:45.629Z,64.20
2018-09-02T04:42:14.117Z,65.80
2018-09-02T04:44:42.342Z,65.70
2018-09-02T04:47:11.065Z,65.30
2018-09-02T04:49:39.548Z,65.50
2018-09-02T04:52:08.145Z,65.20
2018-09-02T04:54:36.400Z,65.80
2018-09-02T04:57:04.976Z,66.30
2018-09-02T04:59:33.285Z,66.60
2018-09-02T05:02:02.049Z,66.50
2018-09-02T05:04:30.382Z,65.40
2018-09-02T05:06:58.852Z,67.40
2018-09-02T05:09:27.369Z,67.40
2018-09-02T05:11:55.593Z,67.80
2018-09-02T05:14:24.095Z,68.30
2018-09-02T05:16:52.643Z,68.80
2018-09-02T05:19:21.242Z,68.20
2018-09-02T05:21:50.161Z,67.30
2018-09-02T05:24:18.387Z,67.40
2018-09-02T05:26:46.973Z,68.50
2018-09-02T05:29:15.377Z,69.50
2018-09-02T05:31:43.686Z,70.10
2018-09-02T05:34:11.935Z,69.80
2018-09-02T05:36:40.515Z,70.10
2018-09-02T05:39:09.942Z,69.00
2018-09-02T05:41:38.679Z,70.00
2018-09-02T05:44:07.225Z,68.00
2018-09-02T05:46:35.744Z,68.30
2018-09-02T05:49:04.230Z,69.20
2018-09-02T05:51:32.709Z,68.90
2018-09-02T05:54:01.143Z,67.40
2018-09-02T05:56:29.327Z,67.80
2018-09-02T05:58:57.563Z,67.50
2018-09-02T06:01:25.756Z,68.60
2018-09-02T06:03:54.000Z,67.90
2018-09-02T06:06:22.551Z,68.70
2018-09-02T06:08:50.801Z,69.10
2018-09-02T06:11:19.069Z,68.20
2018-09-02T06:13:47.919Z,69.40
2018-09-02T06:16:16.235Z,70.00
2018-09-02T06:18:44.547Z,70.70
2018-09-02T06:21:13.259Z,70.20
2018-09-02T06:23:41.790Z,69.60
2018-09-02T06:26:10.329Z,70.90
2018-09-02T06:28:39.377Z,72.20
2018-09-02T06:31:07.963Z,71.40
2018-09-02T06:33:36.710Z,69.70
2018-09-02T06:38:48.865Z,68.90
2018-09-02T06:41:17.191Z,69.90
2018-09-02T06:43:47.707Z,69.70
2018-09-02T06:46:16.633Z,68.00
2018-09-02T06:48:45.115Z,69.20
2018-09-02T06:51:14.187Z,68.20
2018-09-02T06:53:43.040Z,68.80
2018-09-02T06:56:11.726Z,68.20
2018-09-02T06:58:40.084Z,68.30
2018-09-02T07:01:09.290Z,68.40
2018-09-02T07:03:38.018Z,66.90
2018-09-02T07:06:06.632Z,66.40
2018-09-02T07:08:35.154Z,67.70
2018-09-02T07:11:04.145Z,67.00
2018-09-02T07:13:32.424Z,66.70
2018-09-02T07:16:01.507Z,65.20
2018-09-02T07:18:30.244Z,67.30
2018-09-02T07:20:58.838Z,67.30
2018-09-02T07:23:27.366Z,66.70
2018-09-02T07:25:55.963Z,66.40
2018-09-02T07:28:24.528Z,64.60
2018-09-02T07:30:55.232Z,66.00
2018-09-02T07:33:24.011Z,68.10
2018-09-02T07:35:52.688Z,66.90
2018-09-02T07:38:21.501Z,68.60
2018-09-02T07:40:50.135Z,69.60
2018-09-02T07:43:18.807Z,70.10
2018-09-02T07:45:47.138Z,68.90
2018-09-02T07:48:15.568Z,69.60
2018-09-02T07:50:43.943Z,69.10
2018-09-02T07:53:13.321Z,69.70
2018-09-02T07:55:41.804Z,69.30
2018-09-02T07:58:10.494Z,66.70
2018-09-02T08:00:38.759Z,65.00
2018-09-02T08:03:07.395Z,65.50
2018-09-02T08:05:35.804Z,67.50
2018-09-02T08:08:04.731Z,67.50
2018-09-02T08:10:33.073Z,67.20
2018-09-02T08:13:07.210Z,67.70
2018-09-02T08:15:35.837Z,68.00
2018-09-02T08:18:04.560Z,67.20
2018-09-02T08:20:33.192Z,64.50
2018-09-02T08:23:02.871Z,63.70
2018-09-02T08:25:31.628Z,64.30
2018-09-02T08:28:00.919Z,64.60
2018-09-02T08:30:29.668Z,63.00
2018-09-02T08:32:58.551Z,62.80
2018-09-02T08:35:27.212Z,63.80
2018-09-02T08:37:55.686Z,64.50
2018-09-02T08:40:24.461Z,65.60
2018-09-02T08:42:53.576Z,66.80
2018-09-02T08:45:22.061Z,67.80
2018-09-02T08:47:51.380Z,68.40
2018-09-02T08:50:20.260Z,67.10
2018-09-02T08:52:49.103Z,67.70
2018-09-02T08:55:17.552Z,67.10
2018-09-02T08:57:48.082Z,67.30
2018-09-02T09:00:19.600Z,65.10
2018-09-02T09:02:50.502Z,67.10
2018-09-02T09:05:20.405Z,66.60
2018-09-02T09:07:54.708Z,66.40
2018-09-02T09:10:31.838Z,67.20
2018-09-02T09:13:04.686Z,67.10
2018-09-02T09:15:40.250Z,65.50
2018-09-02T09:18:16.188Z,64.40
2018-09-02T09:20:52.717Z,64.70
2018-09-02T09:23:25.878Z,65.70
2018-09-02T09:26:04.858Z,64.80
2018-09-02T09:28:40.054Z,62.60
2018-09-02T09:31:15.495Z,63.60
2018-09-02T09:33:47.605Z,64.40
2018-09-02T09:36:24.236Z,64.00
2018-09-02T09:38:56.882Z,64.60
2018-09-02T09:41:30.189Z,63.60
2018-09-02T09:44:05.629Z,61.50
2018-09-02T09:46:40.837Z,62.20
2018-09-02T09:49:10.342Z,62.90
2018-09-02T09:51:38.674Z,63.60
2018-09-02T09:54:07.789Z,63.90
2018-09-02T09:56:36.267Z,63.70
2018-09-02T09:59:04.649Z,62.90
2018-09-02T10:01:33.204Z,63.80
2018-09-02T10:04:02.464Z,64.00
2018-09-02T10:06:30.875Z,63.80
2018-09-02T10:08:59.521Z,64.30
2018-09-02T10:11:28.781Z,64.20
2018-09-02T10:13:58.713Z,64.90
2018-09-02T10:16:27.110Z,65.80
2018-09-02T10:18:55.582Z,65.70
2018-09-02T10:21:25.482Z,65.80
2018-09-02T10:23:55.011Z,65.80
2018-09-02T10:26:23.356Z,63.70
2018-09-02T10:28:52.230Z,65.70
2018-09-02T10:31:22.281Z,65.40
2018-09-02T10:33:51.243Z,66.50
2018-09-02T10:36:20.099Z,67.20
2018-09-02T10:38:48.781Z,65.80
2018-09-02T10:41:19.319Z,65.60
2018-09-02T10:43:48.415Z,66.30
2018-09-02T10:46:18.107Z,66.50
2018-09-02T10:48:47.177Z,66.10
2018-09-02T10:51:16.085Z,65.90
2018-09-02T10:53:45.187Z,65.30
2018-09-02T10:56:14.070Z,66.00
2018-09-02T10:58:42.576Z,65.20
2018-09-02T11:01:10.851Z,65.50
2018-09-02T11:03:39.093Z,65.80
2018-09-02T11:06:07.525Z,65.40
2018-09-02T11:08:38.039Z,65.40
2018-09-02T11:11:06.730Z,66.00
2018-09-02T11:13:35.993Z,65.30
2018-09-02T11:16:04.655Z,65.60
2018-09-02T11:18:33.984Z,66.10
2018-09-02T11:21:02.406Z,66.20
2018-09-02T11:23:30.961Z,66.00
2018-09-02T11:25:59.262Z,66.20
2018-09-02T11:28:28.198Z,65.30
2018-09-02T11:30:56.466Z,66.00
2018-09-02T11:33:25.047Z,66.10
2018-09-02T11:35:53.673Z,66.00
2018-09-02T11:38:22.436Z,67.20
2018-09-02T11:40:51.131Z,67.20
2018-09-02T11:43:19.737Z,66.90
2018-09-02T11:45:48.109Z,66.60
2018-09-02T11:48:16.480Z,68.00
2018-09-02T11:50:45.390Z,67.20
2018-09-02T11:53:13.882Z,67.60
2018-09-02T11:55:42.407Z,68.00
2018-09-02T11:58:11.200Z,68.00
2018-09-02T12:00:39.889Z,68.90
2018-09-02T12:03:08.753Z,69.50
2018-09-02T12:05:37.601Z,69.20
2018-09-02T12:08:06.265Z,70.00
2018-09-02T12:10:41.410Z,71.30
2018-09-02T12:13:10.264Z,71.90
2018-09-02T12:15:44.916Z,71.90
2018-09-02T12:18:16.991Z,73.20
2018-09-02T12:20:49.382Z,72.30
2018-09-02T12:23:20.578Z,73.10
2018-09-02T12:25:52.487Z,72.90
2018-09-02T12:28:23.163Z,73.30
2018-09-02T12:30:54.550Z,74.40
2018-09-02T12:33:26.058Z,72.70
2018-09-02T12:36:00.160Z,72.40
2018-09-02T12:38:31.159Z,71.70
2018-09-02T12:41:01.472Z,72.10
2018-09-02T12:43:37.135Z,72.20
2018-09-02T12:46:09.326Z,72.00
2018-09-02T12:48:39.725Z,71.60
2018-09-02T12:51:13.023Z,71.30
2018-09-02T12:53:47.365Z,71.60
2018-09-02T12:56:19.102Z,71.00
2018-09-02T12:58:50.451Z,71.80
2018-09-02T13:01:22.915Z,71.60
2018-09-02T13:03:55.277Z,72.10
2018-09-02T13:06:26.810Z,72.70
2018-09-02T13:08:56.768Z,71.20
2018-09-02T13:11:26.473Z,71.80
2018-09-02T13:13:58.603Z,71.60
2018-09-02T13:16:35.308Z,72.30
2018-09-02T13:19:11.572Z,71.70
2018-09-02T13:21:44.603Z,71.90
2018-09-02T13:24:16.324Z,71.50
2018-09-02T13:26:47.660Z,71.80
2018-09-02T13:29:19.827Z,72.90
2018-09-02T13:31:51.987Z,73.40
2018-09-02T13:34:22.304Z,73.40
2018-09-02T13:36:55.721Z,73.10
2018-09-02T13:39:28.393Z,71.50
2018-09-02T13:42:01.688Z,72.20
2018-09-02T13:44:30.881Z,73.00
2018-09-02T13:47:00.700Z,72.90
2018-09-02T13:49:30.304Z,72.40
2018-09-02T13:51:58.965Z,70.70
2018-09-02T13:54:27.816Z,71.30
2018-09-02T13:56:56.832Z,70.70
2018-09-02T13:59:25.784Z,70.20
2018-09-02T14:01:55.355Z,70.60
2018-09-02T14:04:26.322Z,70.20
2018-09-02T14:06:55.630Z,70.40
2018-09-02T14:09:24.031Z,70.10
2018-09-02T14:11:53.631Z,69.40
2018-09-02T14:14:22.832Z,69.40
2018-09-02T14:16:52.531Z,70.10
2018-09-02T14:19:20.887Z,69.40
2018-09-02T14:21:50.368Z,69.60
2018-09-02T14:24:26.482Z,69.10
2018-09-02T14:26:56.796Z,69.20
2018-09-02T14:29:26.463Z,69.80
2018-09-02T14:31:54.922Z,69.90
2018-09-02T14:34:23.464Z,69.60
2018-09-02T14:36:52.797Z,69.50
2018-09-02T14:39:21.414Z,69.50
2018-09-02T14:41:58.119Z,69.40
2018-09-02T14:44:29.241Z,69.30
2018-09-02T14:46:59.429Z,69.10
2018-09-02T14:49:33.839Z,69.80
2018-09-02T14:52:10.336Z,68.60
2018-09-02T14:54:40.189Z,69.20
2018-09-02T14:57:14.401Z,69.60
2018-09-02T14:59:51.760Z,70.30
2018-09-02T15:02:26.105Z,71.10
2018-09-02T15:04:55.725Z,71.50
2018-09-02T15:07:28.188Z,71.70
2018-09-02T15:10:00.918Z,72.30
2018-09-02T15:12:33.928Z,72.30
2018-09-02T15:15:03.629Z,73.70
2018-09-02T15:17:36.481Z,73.90
2018-09-02T15:20:10.190Z,74.60
2018-09-02T15:22:41.237Z,74.60
2018-09-02T15:25:12.849Z,74.10
2018-09-02T15:27:44.851Z,75.10
2018-09-02T15:30:15.840Z,75.40
2018-09-02T15:32:46.667Z,73.60
2018-09-02T15:35:21.486Z,74.20
2018-09-02T15:37:50.939Z,73.90
2018-09-02T15:40:20.476Z,74.60
2018-09-02T15:42:50.951Z,74.40
2018-09-02T15:45:21.150Z,74.70
2018-09-02T15:47:51.264Z,75.00
2018-09-02T15:50:22.607Z,75.60
2018-09-02T15:52:51.217Z,76.40
2018-09-02T15:55:20.716Z,76.30
2018-09-02T15:57:49.572Z,76.20
2018-09-02T16:00:22.118Z,77.70
2018-09-02T16:02:51.372Z,78.00
2018-09-02T16:05:20.480Z,78.30
2018-09-02T16:07:49.007Z,78.60
2018-09-02T16:10:18.839Z,80.10
2018-09-02T16:12:48.546Z,79.00
2018-09-02T16:15:17.360Z,79.50
2018-09-02T16:17:49.018Z,79.40
2018-09-02T16:20:21.346Z,79.30
2018-09-02T16:22:52.123Z,79.60
2018-09-02T16:25:20.668Z,80.10
2018-09-02T16:27:50.070Z,80.10
2018-09-02T16:30:20.064Z,80.60
2018-09-02T16:32:49.428Z,80.10
2018-09-02T16:35:19.240Z,80.50
2018-09-02T16:40:16.827Z,80.30
2018-09-02T16:42:46.595Z,81.20
2018-09-02T16:45:15.799Z,80.70
2018-09-02T16:47:44.712Z,81.40
2018-09-02T16:50:13.297Z,81.00
2018-09-02T16:52:42.220Z,81.10
2018-09-02T16:55:12.847Z,81.50
2018-09-02T16:57:43.666Z,82.40
2018-09-02T17:00:12.883Z,81.80
2018-09-02T17:02:42.235Z,82.40
2018-09-02T17:05:16.446Z,81.00
2018-09-02T17:10:19.156Z,80.50
2018-09-02T17:12:48.836Z,80.80
2018-09-02T17:15:17.666Z,81.40
2018-09-02T17:17:46.918Z,80.60
2018-09-02T17:20:19.902Z,81.20
2018-09-02T17:22:53.108Z,80.20
2018-09-02T17:25:23.971Z,80.00
2018-09-02T17:30:27.505Z,80.60
2018-09-02T17:32:56.110Z,81.50
2018-09-02T17:35:25.614Z,82.10
2018-09-02T17:37:54.884Z,82.40
2018-09-02T17:40:24.312Z,81.40
2018-09-02T17:42:54.180Z,81.60
2018-09-02T17:45:25.662Z,82.30
2018-09-02T17:47:55.378Z,82.60
2018-09-02T17:50:25.234Z,82.50
2018-09-02T17:52:57.576Z,82.70
2018-09-02T17:55:27.801Z,82.40
2018-09-02T17:57:57.310Z,81.90
2018-09-02T18:00:31.678Z,81.70
2018-09-02T18:03:00.142Z,81.60
2018-09-02T18:06:07.841Z,81.70
2018-09-02T18:08:39.495Z,82.20
2018-09-02T18:11:10.634Z,81.30
2018-09-02T18:13:41.106Z,81.00
2018-09-02T18:16:12.017Z,82.00
2018-09-02T18:18:42.761Z,82.50
2018-09-02T18:21:12.355Z,81.50
2018-09-02T18:23:40.941Z,82.00
2018-09-02T18:26:11.442Z,81.30
2018-09-02T18:28:44.601Z,81.90
2018-09-02T18:31:14.210Z,82.30
2018-09-02T18:33:44.416Z,82.00
2018-09-02T18:36:16.305Z,82.50
2018-09-02T18:38:45.317Z,82.30
2018-09-02T18:41:14.940Z,82.80
2018-09-02T18:43:43.475Z,82.70
2018-09-02T18:46:13.685Z,82.60
2018-09-02T18:48:42.234Z,82.50
2018-09-02T18:51:11.044Z,81.30
2018-09-02T18:53:40.012Z,81.80
2018-09-02T18:56:08.516Z,82.90
2018-09-02T18:58:37.630Z,81.80
2018-09-02T19:01:07.127Z,82.40
2018-09-02T19:03:37.330Z,83.10
2018-09-02T19:06:07.624Z,81.90
2018-09-02T19:08:36.079Z,82.10
2018-09-02T19:11:04.537Z,83.10
2018-09-02T19:13:33.580Z,84.00
2018-09-02T19:16:03.213Z,84.30
2018-09-02T19:18:34.478Z,84.60
2018-09-02T19:21:08.116Z,84.00
2018-09-02T19:23:37.469Z,84.50
2018-09-02T19:26:07.377Z,84.30
2018-09-02T19:31:07.657Z,84.80
2018-09-02T19:33:38.460Z,84.50
2018-09-02T19:36:07.379Z,85.20
2018-09-02T19:38:38.432Z,85.60
2018-09-02T19:41:06.956Z,85.60
2018-09-02T19:43:36.644Z,85.50
2018-09-02T19:46:08.334Z,86.10
2018-09-02T19:48:36.578Z,86.30
2018-09-02T19:51:06.185Z,86.10
2018-09-02T19:53:37.182Z,86.20
2018-09-02T19:56:06.360Z,85.50
2018-09-02T19:58:36.001Z,86.10
2018-09-02T20:01:05.092Z,86.10
2018-09-02T20:03:34.697Z,86.60
2018-09-02T20:06:03.142Z,86.00
2018-09-02T20:08:31.941Z,86.50
2018-09-02T20:11:00.462Z,86.90
2018-09-02T20:13:34.946Z,87.40
2018-09-02T20:16:03.360Z,87.30
2018-09-02T20:18:31.726Z,87.60
2018-09-02T20:21:00.434Z,87.10
2018-09-02T20:23:29.268Z,87.30
2018-09-02T20:25:58.511Z,86.20
2018-09-02T20:28:28.411Z,86.40
2018-09-02T20:30:57.022Z,85.50
2018-09-02T20:33:25.590Z,86.10
2018-09-02T20:35:55.003Z,86.10
2018-09-02T20:38:24.387Z,86.10
2018-09-02T20:40:53.487Z,86.60
2018-09-02T20:43:23.519Z,86.40
2018-09-02T20:45:52.581Z,86.60
2018-09-02T20:48:21.563Z,86.00
2018-09-02T20:50:49.964Z,86.70
2018-09-02T20:53:19.282Z,86.80
2018-09-02T20:55:47.660Z,86.60
2018-09-02T20:58:17.257Z,86.30
2018-09-02T21:00:46.481Z,87.20
2018-09-02T21:03:15.232Z,87.80
2018-09-02T21:05:45.293Z,88.20
2018-09-02T21:08:14.351Z,87.90
2018-09-02T21:10:43.922Z,87.10
2018-09-02T21:13:13.119Z,87.00
2018-09-02T21:15:43.201Z,86.10
2018-09-02T21:18:11.750Z,86.70
2018-09-02T21:20:40.252Z,87.40
2018-09-02T21:23:08.564Z,86.70
2018-09-02T21:25:37.626Z,86.60
2018-09-02T21:28:06.455Z,89.80
2018-09-02T21:30:35.921Z,87.10
2018-09-02T21:33:04.403Z,87.30
2018-09-02T21:35:33.615Z,87.50
2018-09-02T21:38:02.204Z,88.20
2018-09-02T21:40:31.543Z,88.80
2018-09-02T21:43:00.731Z,88.60
2018-09-02T21:45:29.860Z,89.00
2018-09-02T21:47:59.992Z,88.70
2018-09-02T21:50:29.626Z,89.10
2018-09-02T21:52:59.940Z,87.80
2018-09-02T21:57:57.472Z,87.90
2018-09-02T22:00:26.280Z,88.30
2018-09-02T22:02:58.286Z,87.50
2018-09-02T22:05:27.532Z,88.00
2018-09-02T22:07:58.633Z,87.00
2018-09-02T22:10:28.980Z,87.60
2018-09-02T22:12:59.301Z,87.60
2018-09-02T22:15:29.503Z,88.10
2018-09-02T22:20:26.535Z,87.70
2018-09-02T22:22:55.487Z,88.30
2018-09-02T22:25:25.064Z,88.30
2018-09-02T22:30:33.221Z,87.40
2018-09-02T22:33:01.836Z,88.30
2018-09-02T22:35:30.432Z,87.90
2018-09-02T22:37:59.608Z,88.50
2018-09-02T22:40:28.607Z,88.30
2018-09-02T22:42:56.992Z,88.30
2018-09-02T22:45:25.951Z,88.30
2018-09-02T22:47:56.548Z,88.20
2018-09-02T22:50:27.445Z,88.70
2018-09-02T22:52:55.928Z,87.40
2018-09-02T22:55:24.826Z,87.80
2018-09-02T22:57:53.589Z,87.50
2018-09-02T23:00:22.764Z,88.00
2018-09-02T23:02:51.664Z,88.20
2018-09-02T23:05:20.341Z,88.00
2018-09-02T23:07:49.657Z,88.30
2018-09-02T23:10:18.384Z,88.70
2018-09-02T23:12:49.734Z,88.50
2018-09-02T23:15:18.389Z,88.00
2018-09-02T23:17:48.998Z,88.20
2018-09-02T23:20:18.213Z,88.40
2018-09-02T23:22:48.453Z,89.00
2018-09-02T23:25:17.564Z,89.20
2018-09-02T23:27:45.928Z,89.30
2018-09-02T23:30:14.604Z,89.70
2018-09-02T23:32:44.969Z,89.70
2018-09-02T23:35:13.385Z,88.90
2018-09-02T23:37:41.923Z,89.20
2018-09-02T23:40:10.701Z,89.60
2018-09-02T23:42:39.672Z,90.10
2018-09-02T23:45:08.056Z,89.60
2018-09-02T23:47:36.774Z,89.70
2018-09-02T23:50:05.287Z,89.90
2018-09-02T23:52:35.214Z,89.70
2018-09-02T23:55:03.652Z,90.10
2018-09-02T23:57:32.078Z,90.30
