createdAt,value
2016-08-18T15:26:22.240Z,51.93
2016-08-18T15:29:00.112Z,46.02
2016-08-18T15:30:13.099Z,50.16
2016-08-18T15:31:26.079Z,50.16
2016-08-18T15:32:39.065Z,46.48
2016-08-18T15:33:52.053Z,50.94
2016-08-18T15:35:05.071Z,48.71
2016-08-18T15:36:18.528Z,45.61
2016-08-18T15:37:31.518Z,48.22
2016-08-18T15:38:44.513Z,47.47
2016-08-18T15:39:57.501Z,51.42
2016-08-18T15:41:10.487Z,47.16
2016-08-18T15:42:23.690Z,47.26
2016-08-18T15:43:36.681Z,51.72
2016-08-18T15:44:49.864Z,47.74
2016-08-18T15:46:02.861Z,49.1
2016-08-18T15:47:16.048Z,47.06
2016-08-18T15:48:29.241Z,49.39
2016-08-18T15:49:42.231Z,47.36
2016-08-18T15:50:55.215Z,51.62
2016-08-18T15:52:08.208Z,49.29
2016-08-18T15:53:21.201Z,46.97
2016-08-18T15:54:34.198Z,52.58
2016-08-18T15:55:47.190Z,50.07
2016-08-18T15:57:00.219Z,47.94
2016-08-18T15:58:13.209Z,53.26
2016-08-18T15:59:26.197Z,48.52
2016-08-18T16:00:39.192Z,47.74
2016-08-18T16:01:52.185Z,47.74
2016-08-18T16:03:05.189Z,53.26
2016-08-18T16:04:18.186Z,52.2
2016-08-18T16:05:31.372Z,50.84
2016-08-18T16:06:44.359Z,50.65
2016-08-18T16:07:57.344Z,52.1
2016-08-18T16:09:10.374Z,51.42
2016-08-18T16:10:23.368Z,50.16
2016-08-18T16:11:36.372Z,54.13
2016-08-18T16:12:49.561Z,48.03
2016-08-18T16:14:02.562Z,51.9
2016-08-18T16:15:15.760Z,52.68
2016-08-18T16:16:28.757Z,51.32
2016-08-18T16:17:41.743Z,52.39
2016-08-18T16:18:54.935Z,51.9
2016-08-18T16:20:07.927Z,51.32
2016-08-18T16:21:20.932Z,50.55
2016-08-18T16:22:33.920Z,49.1
2016-08-18T16:23:46.903Z,52.68
2016-08-18T16:24:59.894Z,51.72
2016-08-18T16:26:12.882Z,50.16
2016-08-18T16:27:26.075Z,51.62
2016-08-18T16:28:39.266Z,51.81
2016-08-18T16:29:52.259Z,54.71
2016-08-18T16:31:05.245Z,49.1
2016-08-18T16:32:18.246Z,52.97
2016-08-18T16:33:31.238Z,53.07
2016-08-18T16:34:44.438Z,50.35
2016-08-18T16:35:57.563Z,48.97
2016-08-18T16:37:10.554Z,50.94
2016-08-18T16:38:23.542Z,51.62
2016-08-18T16:39:36.735Z,54.81
2016-08-18T16:40:49.928Z,55
2016-08-18T16:42:02.914Z,53.26
2016-08-18T16:43:15.913Z,50.16
2016-08-18T16:44:28.903Z,54.13
2016-08-18T16:45:41.896Z,56.26
2016-08-18T16:46:54.892Z,51.52
2016-08-18T16:48:07.905Z,50.82
2016-08-18T16:49:20.884Z,52.46
2016-08-18T16:50:33.875Z,51.98
2016-08-18T16:51:46.880Z,49.85
2016-08-18T16:52:59.877Z,47.04
2016-08-18T16:54:12.878Z,54.98
2016-08-18T16:55:25.872Z,58.14
2016-08-18T16:56:38.864Z,56.88
2016-08-18T16:57:51.848Z,50.02
2016-08-18T16:59:04.839Z,51.66
2016-08-18T17:00:18.028Z,50.21
2016-08-18T17:01:31.018Z,50.6
2016-08-18T17:02:44.005Z,53.5
2016-08-18T17:03:56.994Z,52.05
2016-08-18T17:05:10.188Z,56.11
2016-08-18T17:06:23.177Z,60.85
2016-08-18T17:07:36.361Z,59.01
2016-08-18T17:08:49.357Z,54.75
2016-08-18T17:10:02.347Z,62.47
2016-08-18T17:11:15.337Z,55.6
2016-08-18T17:12:28.327Z,52.61
2016-08-18T17:13:41.327Z,56.28
2016-08-18T17:14:54.308Z,54.53
2016-08-18T17:16:07.283Z,53.77
2016-08-18T17:17:20.275Z,54.83
2016-08-18T17:18:33.469Z,54.05
2016-08-18T17:19:46.452Z,55.47
2016-08-18T17:20:59.438Z,53.35
2016-08-18T17:22:12.634Z,54.03
2016-08-18T17:23:25.618Z,53.35
2016-08-18T17:24:38.601Z,53.55
2016-08-18T17:25:51.592Z,53.33
2016-08-18T17:27:04.586Z,55.83
2016-08-18T17:28:17.574Z,54.77
2016-08-18T17:29:30.563Z,55.74
2016-08-18T17:30:43.547Z,58.64
2016-08-18T17:31:56.527Z,54.29
2016-08-18T17:33:09.518Z,54.29
2016-08-18T17:34:22.507Z,56.41
2016-08-18T17:35:35.491Z,53.91
2016-08-18T17:36:48.491Z,54.58
2016-08-18T17:38:01.672Z,55.45
2016-08-18T17:39:14.664Z,55.35
2016-08-18T17:40:27.644Z,55.35
2016-08-18T17:41:40.642Z,56.48
2016-08-18T17:42:53.638Z,58.9
2016-08-18T17:44:07.020Z,57.64
2016-08-18T17:45:20.214Z,56.96
2016-08-18T17:46:33.204Z,56.87
2016-08-18T17:47:46.198Z,58.8
2016-08-18T17:48:59.186Z,56.39
2016-08-18T17:50:12.178Z,57.35
2016-08-18T17:51:25.168Z,60.25
2016-08-18T17:52:38.176Z,58.1
2016-08-18T17:53:51.163Z,60.73
2016-08-18T17:55:04.145Z,59.74
2016-08-18T17:56:17.136Z,59.35
2016-08-18T17:57:30.123Z,60.71
2016-08-18T17:58:43.107Z,59.45
2016-08-18T17:59:56.114Z,60.51
2016-08-18T18:01:09.105Z,60.89
2016-08-18T18:02:22.092Z,62.92
2016-08-18T18:03:35.078Z,63.89
2016-08-18T18:04:48.074Z,64.47
2016-08-18T18:06:01.088Z,65.05
2016-08-18T18:07:14.064Z,64.56
2016-08-18T18:08:27.046Z,65.43
2016-08-18T18:09:40.240Z,66.59
2016-08-18T18:10:53.232Z,65.43
2016-08-18T18:12:06.227Z,66.4
2016-08-18T18:13:19.214Z,67.75
2016-08-18T18:14:32.202Z,70.36
2016-08-18T18:15:45.201Z,70.8
2016-08-18T18:16:58.227Z,71.28
2016-08-18T18:18:11.332Z,73.11
2016-08-18T18:19:24.318Z,72.63
2016-08-18T18:20:37.311Z,72.48
2016-08-18T18:21:50.300Z,71.77
2016-08-18T18:23:03.301Z,72.73
2016-08-18T18:24:16.289Z,72.54
2016-08-18T18:25:29.280Z,69.45
2016-08-18T18:26:42.279Z,72.63
2016-08-18T18:27:55.264Z,73.6
2016-08-18T18:29:08.247Z,73.02
2016-08-18T18:30:21.233Z,71.67
2016-08-18T18:31:34.224Z,72.73
2016-08-18T18:32:47.417Z,72.79
2016-08-18T18:34:00.404Z,73.37
2016-08-18T18:35:13.393Z,74.14
2016-08-18T18:36:26.380Z,74.52
2016-08-18T18:37:39.369Z,72.69
2016-08-18T18:38:52.351Z,73.85
2016-08-18T18:40:05.541Z,73.95
2016-08-18T18:41:18.741Z,73.85
2016-08-18T18:42:31.947Z,74.24
2016-08-18T18:43:44.940Z,74.2
2016-08-18T18:44:57.939Z,74.91
2016-08-18T18:46:10.926Z,74.97
2016-08-18T18:47:23.911Z,75.36
2016-08-18T18:48:36.908Z,75.93
2016-08-18T18:49:49.892Z,74.97
2016-08-18T18:51:02.886Z,74.97
2016-08-18T18:52:15.884Z,71.7
2016-08-18T18:53:28.874Z,72.37
2016-08-18T18:54:41.870Z,73.3
2016-08-18T18:55:54.851Z,73.88
2016-08-18T18:57:07.853Z,74.36
2016-08-18T18:58:21.038Z,76.28
2016-08-18T18:59:34.021Z,76.28
2016-08-18T19:00:47.011Z,76.76
2016-08-18T19:01:59.995Z,76.38
2016-08-18T19:03:12.984Z,76.92
2016-08-18T19:04:26.176Z,76.28
2016-08-18T19:05:39.164Z,76.06
2016-08-18T19:06:52.153Z,76.34
2016-08-18T19:08:05.339Z,76.63
2016-08-18T19:09:18.318Z,76.73
2016-08-18T19:10:31.554Z,77.31
2016-08-18T19:11:44.531Z,77.5
2016-08-18T19:12:57.530Z,77.31
2016-08-18T19:14:10.522Z,77.11
2016-08-18T19:15:23.504Z,77.59
2016-08-18T19:16:36.687Z,77.65
2016-08-18T19:17:49.676Z,77.36
2016-08-18T19:19:02.861Z,77.84
2016-08-18T19:20:15.839Z,77.75
2016-08-18T19:21:29.029Z,78.52
2016-08-18T19:22:42.026Z,78.03
2016-08-18T19:23:55.212Z,78.03
2016-08-18T19:25:08.198Z,78.23
2016-08-18T19:26:21.190Z,77.84
2016-08-18T19:27:34.170Z,77.84
2016-08-18T19:28:47.159Z,76.59
2016-08-18T19:30:00.166Z,76.69
2016-08-18T19:31:13.166Z,77.81
2016-08-18T19:32:26.349Z,78.09
2016-08-18T19:33:39.529Z,78.38
2016-08-18T19:34:52.529Z,78.86
2016-08-18T19:36:05.540Z,78.58
2016-08-18T19:37:18.521Z,78.34
2016-08-18T19:38:31.511Z,78.92
2016-08-18T19:39:44.514Z,78.63
2016-08-18T19:40:57.503Z,78.63
2016-08-18T19:42:10.491Z,79.3
2016-08-18T19:43:23.468Z,78.83
2016-08-18T19:44:36.445Z,79.21
2016-08-18T19:45:49.441Z,79.3
2016-08-18T19:47:02.428Z,79.4
2016-08-18T19:48:15.416Z,79.21
2016-08-18T19:49:28.413Z,79.4
2016-08-18T19:50:41.409Z,79.79
2016-08-18T19:51:54.390Z,80.07
2016-08-18T19:53:07.385Z,79.69
2016-08-18T19:54:20.377Z,79.98
2016-08-18T19:55:33.565Z,79.36
2016-08-18T19:56:46.548Z,79.88
2016-08-18T19:57:59.532Z,79.55
2016-08-18T19:59:12.529Z,79.94
2016-08-18T20:00:25.516Z,78.98
2016-08-18T20:01:38.503Z,79.46
2016-08-18T20:02:51.509Z,79.27
2016-08-18T20:04:04.536Z,79.27
2016-08-18T20:05:17.527Z,78.88
2016-08-18T20:06:30.514Z,76.96
2016-08-18T20:07:43.499Z,77.63
2016-08-18T20:08:56.479Z,78.5
2016-08-18T20:10:09.510Z,78.84
2016-08-18T20:11:22.499Z,78.94
2016-08-18T20:12:35.480Z,79.8
2016-08-18T20:13:48.665Z,79.22
2016-08-18T20:15:01.656Z,79.8
2016-08-18T20:16:14.844Z,80.28
2016-08-18T20:17:28.038Z,80.09
2016-08-18T20:18:41.020Z,80.38
2016-08-18T20:19:54.209Z,80.19
2016-08-18T20:21:07.220Z,80.28
2016-08-18T20:22:20.202Z,81.05
2016-08-18T20:23:33.388Z,80.86
2016-08-18T20:24:46.785Z,80.86
2016-08-18T20:25:59.968Z,80.86
2016-08-18T20:27:12.952Z,80.86
2016-08-18T20:28:25.938Z,80.66
2016-08-18T20:29:39.126Z,81.05
2016-08-18T20:30:52.104Z,80.57
2016-08-18T20:32:05.098Z,80.76
2016-08-18T20:33:18.087Z,80.91
2016-08-18T20:34:31.083Z,80.43
2016-08-18T20:35:44.069Z,80.63
2016-08-18T20:36:57.057Z,80.73
2016-08-18T20:38:10.045Z,80.34
2016-08-18T20:39:23.040Z,79.86
2016-08-18T20:40:36.223Z,80.34
2016-08-18T20:41:49.418Z,79.38
2016-08-18T20:43:02.598Z,80.11
2016-08-18T20:44:15.754Z,80.68
2016-08-18T20:45:28.739Z,81.35
2016-08-18T20:46:41.922Z,81.54
2016-08-18T20:47:54.918Z,82.03
2016-08-18T20:49:07.894Z,81.84
2016-08-18T20:50:20.878Z,81.93
2016-08-18T20:51:33.863Z,82.12
2016-08-18T20:52:47.042Z,81.74
2016-08-18T20:54:00.022Z,82.21
2016-08-18T20:55:13.105Z,81.93
2016-08-18T20:56:26.087Z,82.31
2016-08-18T20:57:39.066Z,82.12
2016-08-18T20:58:52.044Z,82.7
2016-08-18T21:00:05.029Z,81.84
2016-08-18T21:01:18.015Z,82.41
2016-08-18T21:02:31.403Z,82.79
2016-08-18T21:03:44.382Z,82.7
2016-08-18T21:04:57.366Z,82.41
2016-08-18T21:06:10.487Z,82.21
2016-08-18T21:07:23.679Z,82.56
2016-08-18T21:08:36.661Z,82.37
2016-08-18T21:09:49.896Z,82.51
2016-08-18T21:11:02.879Z,82.08
2016-08-18T21:12:15.861Z,81.98
2016-08-18T21:13:28.842Z,82.37
2016-08-18T21:14:41.830Z,82.37
2016-08-18T21:15:54.813Z,82.18
2016-08-18T21:17:07.794Z,81.79
2016-08-18T21:18:21.186Z,81.89
2016-08-18T21:19:34.169Z,81.98
2016-08-18T21:20:47.151Z,81.51
2016-08-18T21:22:00.140Z,81.79
2016-08-18T21:23:13.130Z,81.98
2016-08-18T21:24:26.116Z,81.79
2016-08-18T21:25:39.106Z,81.6
2016-08-18T21:26:52.079Z,81.98
2016-08-18T21:28:05.069Z,81.6
2016-08-18T21:29:18.048Z,81.6
2016-08-18T21:30:31.032Z,81.89
2016-08-18T21:31:44.015Z,81.7
2016-08-18T21:32:56.992Z,81.51
2016-08-18T21:34:09.980Z,81.79
2016-08-18T21:35:22.974Z,81.79
2016-08-18T21:36:35.958Z,81.98
2016-08-18T21:37:48.945Z,81.89
2016-08-18T21:39:01.930Z,81.89
2016-08-18T21:40:14.910Z,81.7
2016-08-18T21:41:28.106Z,81.79
2016-08-18T21:42:41.097Z,81.89
2016-08-18T21:43:54.078Z,81.89
2016-08-18T21:45:07.067Z,81.7
2016-08-18T21:46:20.252Z,81.89
2016-08-18T21:47:33.223Z,82.37
2016-08-18T21:48:46.190Z,82.04
2016-08-18T21:49:59.174Z,82.32
2016-08-18T21:51:12.165Z,81.95
2016-08-18T21:52:25.385Z,82.42
2016-08-18T21:53:38.371Z,82.42
2016-08-18T21:54:51.351Z,82.52
2016-08-18T21:56:04.325Z,82.62
2016-08-18T21:57:17.340Z,82.71
2016-08-18T21:58:30.332Z,82.81
2016-08-18T21:59:43.307Z,82.81
2016-08-18T22:00:56.295Z,82.62
2016-08-18T22:02:09.271Z,82.71
2016-08-18T22:03:22.255Z,82.71
2016-08-18T22:04:35.231Z,82.9
2016-08-18T22:05:48.425Z,82.42
2016-08-18T22:07:01.408Z,82.9
2016-08-18T22:08:14.398Z,83.09
2016-08-18T22:09:27.403Z,82.71
2016-08-18T22:10:40.385Z,83.48
2016-08-18T22:11:53.363Z,83.63
2016-08-18T22:13:06.347Z,83.38
2016-08-18T22:14:19.318Z,83.82
2016-08-18T22:15:32.294Z,82.67
2016-08-18T22:16:45.274Z,83.25
2016-08-18T22:17:58.261Z,83.53
2016-08-18T22:19:11.239Z,83.44
2016-08-18T22:20:24.217Z,83.25
2016-08-18T22:21:37.201Z,82.96
2016-08-18T22:22:50.180Z,82.96
2016-08-18T22:24:03.162Z,83.53
2016-08-18T22:25:16.153Z,83.63
2016-08-18T22:26:29.329Z,83.53
2016-08-18T22:27:42.511Z,83.25
2016-08-18T22:28:55.709Z,82.96
2016-08-18T22:30:08.690Z,83.34
2016-08-18T22:31:21.670Z,82.76
2016-08-18T22:32:34.661Z,82.67
2016-08-18T22:33:47.644Z,82.86
2016-08-18T22:35:00.619Z,82.86
2016-08-18T22:36:14.009Z,82.76
2016-08-18T22:37:26.990Z,83.44
2016-08-18T22:38:39.983Z,83.15
2016-08-18T22:39:52.967Z,83.05
2016-08-18T22:41:05.955Z,82.19
2016-08-18T22:42:18.937Z,82.86
2016-08-18T22:43:31.921Z,82.76
2016-08-18T22:44:44.904Z,82.67
2016-08-18T22:45:57.887Z,82.96
2016-08-18T22:47:10.868Z,82.76
2016-08-18T22:48:23.849Z,82.57
2016-08-18T22:49:36.836Z,82.67
2016-08-18T22:50:49.815Z,82.82
2016-08-18T22:52:02.810Z,83.01
2016-08-18T22:53:15.796Z,82.76
2016-08-18T22:54:28.795Z,82.67
2016-08-18T22:55:41.776Z,82.43
2016-08-18T22:56:54.771Z,82.73
2016-08-18T22:58:07.751Z,82.15
2016-08-18T22:59:20.721Z,82.15
2016-08-18T23:00:33.704Z,82.53
2016-08-18T23:01:46.683Z,82.63
2016-08-18T23:02:59.680Z,82.73
2016-08-18T23:04:12.654Z,82.82
2016-08-18T23:05:25.639Z,82.24
2016-08-18T23:06:38.609Z,82.73
2016-08-18T23:07:51.601Z,82.82
2016-08-18T23:09:04.598Z,83.59
2016-08-18T23:10:17.606Z,84.06
2016-08-18T23:11:30.585Z,84.64
2016-08-18T23:12:43.568Z,85.21
2016-08-18T23:13:56.555Z,85.36
2016-08-18T23:15:09.739Z,84.41
2016-08-18T23:16:22.725Z,85.17
2016-08-18T23:17:35.717Z,84.22
2016-08-18T23:18:48.906Z,84.12
2016-08-18T23:20:01.881Z,83.83
2016-08-18T23:21:14.873Z,83.83
2016-08-18T23:22:27.856Z,83.83
2016-08-18T23:23:41.040Z,84.31
2016-08-18T23:24:54.049Z,83.83
2016-08-18T23:26:07.227Z,84.12
2016-08-18T23:27:20.209Z,84.02
2016-08-18T23:28:33.401Z,83.45
2016-08-18T23:29:46.374Z,83.06
2016-08-18T23:30:59.352Z,83.45
2016-08-18T23:32:12.331Z,83.26
2016-08-18T23:33:25.322Z,83.64
2016-08-18T23:34:38.302Z,84.02
2016-08-18T23:35:51.279Z,84.02
2016-08-18T23:37:04.253Z,83.54
2016-08-18T23:38:17.236Z,84.5
2016-08-18T23:39:30.205Z,84.59
2016-08-18T23:40:43.185Z,84.59
2016-08-18T23:41:56.158Z,85.65
2016-08-18T23:43:09.142Z,87.37
2016-08-18T23:44:22.133Z,86.61
2016-08-18T23:45:35.114Z,85.32
2016-08-18T23:46:48.094Z,84.46
2016-08-18T23:48:01.074Z,84.36
2016-08-18T23:49:14.048Z,85.61
2016-08-18T23:50:27.033Z,85.8
2016-08-18T23:51:40.005Z,86.76
2016-08-18T23:52:53.001Z,86.94
2016-08-18T23:54:06.182Z,87.04
2016-08-18T23:55:19.162Z,87.14
2016-08-18T23:56:32.145Z,86.28
2016-08-18T23:57:45.122Z,86.28
2016-08-18T23:58:58.093Z,85.71
