createdAt,value
2019-06-08T00:02:23.045Z,15.40
2019-06-08T00:04:52.616Z,15.40
2019-06-08T00:07:23.108Z,15.40
2019-06-08T00:09:52.638Z,15.30
2019-06-08T00:12:23.381Z,15.30
2019-06-08T00:14:52.780Z,15.40
2019-06-08T00:17:34.355Z,15.40
2019-06-08T00:19:53.216Z,15.40
2019-06-08T00:22:23.675Z,15.40
2019-06-08T00:24:53.368Z,15.40
2019-06-08T00:27:23.046Z,15.30
2019-06-08T00:29:53.764Z,15.40
2019-06-08T00:32:23.144Z,15.40
2019-06-08T00:34:52.544Z,15.40
2019-06-08T00:37:22.912Z,15.40
2019-06-08T00:39:52.450Z,15.40
2019-06-08T00:42:23.106Z,15.40
2019-06-08T00:44:52.782Z,15.30
2019-06-08T00:47:22.575Z,15.30
2019-06-08T00:49:52.195Z,15.30
2019-06-08T00:52:21.560Z,15.40
2019-06-08T00:54:52.070Z,15.30
2019-06-08T00:57:22.023Z,15.30
2019-06-08T00:59:51.558Z,15.30
2019-06-08T01:02:20.967Z,15.30
2019-06-08T01:04:50.371Z,15.30
2019-06-08T01:07:19.976Z,15.30
2019-06-08T01:09:49.482Z,15.30
2019-06-08T01:12:18.888Z,15.20
2019-06-08T01:14:48.255Z,15.20
2019-06-08T01:17:19.096Z,15.20
2019-06-08T01:19:48.846Z,15.20
2019-06-08T01:22:19.457Z,15.10
2019-06-08T01:24:48.909Z,15.10
2019-06-08T01:27:18.291Z,15.10
2019-06-08T01:29:47.731Z,15.10
2019-06-08T01:32:17.079Z,15.10
2019-06-08T01:34:46.695Z,15.00
2019-06-08T01:37:16.114Z,15.00
2019-06-08T01:39:45.493Z,15.00
2019-06-08T01:42:14.916Z,15.00
2019-06-08T01:44:44.335Z,15.00
2019-06-08T01:47:14.889Z,15.00
2019-06-08T01:49:44.301Z,14.90
2019-06-08T01:52:13.759Z,14.90
2019-06-08T01:54:43.221Z,14.90
2019-06-08T01:57:12.631Z,14.80
2019-06-08T01:59:42.012Z,14.80
2019-06-08T02:02:11.421Z,14.80
2019-06-08T02:04:40.778Z,14.80
2019-06-08T02:07:10.188Z,14.80
2019-06-08T02:09:39.535Z,14.80
2019-06-08T02:12:08.868Z,14.90
2019-06-08T02:14:38.588Z,14.80
2019-06-08T02:17:07.991Z,14.90
2019-06-08T02:19:37.334Z,14.80
2019-06-08T02:22:06.702Z,14.90
2019-06-08T02:24:36.123Z,14.90
2019-06-08T02:27:05.630Z,14.90
2019-06-08T02:29:35.771Z,14.90
2019-06-08T02:32:05.623Z,14.90
2019-06-08T02:34:36.084Z,14.80
2019-06-08T02:37:09.101Z,14.80
2019-06-08T02:39:39.942Z,14.80
2019-06-08T02:42:09.467Z,14.80
2019-06-08T02:44:40.513Z,14.80
2019-06-08T02:47:09.968Z,14.80
2019-06-08T02:49:39.820Z,14.80
2019-06-08T02:52:10.405Z,14.70
2019-06-08T02:54:41.230Z,14.70
2019-06-08T02:57:12.928Z,14.70
2019-06-08T02:59:43.514Z,14.70
2019-06-08T03:02:13.972Z,14.70
2019-06-08T03:04:43.422Z,14.70
2019-06-08T03:07:16.273Z,14.70
2019-06-08T03:09:48.194Z,14.70
2019-06-08T03:12:19.547Z,14.70
2019-06-08T03:14:50.845Z,14.70
2019-06-08T03:17:20.334Z,14.60
2019-06-08T03:19:49.679Z,14.60
2019-06-08T03:22:19.201Z,14.60
2019-06-08T03:24:51.317Z,14.60
2019-06-08T03:27:19.945Z,14.60
2019-06-08T03:29:49.317Z,14.60
2019-06-08T03:32:18.768Z,14.50
2019-06-08T03:34:55.707Z,14.50
2019-06-08T03:37:19.315Z,14.50
2019-06-08T03:39:48.753Z,14.50
2019-06-08T03:42:18.436Z,14.50
2019-06-08T03:44:48.901Z,14.50
2019-06-08T03:47:18.338Z,14.50
2019-06-08T03:49:56.736Z,14.50
2019-06-08T03:52:18.843Z,14.40
2019-06-08T03:54:48.269Z,14.40
2019-06-08T03:57:17.682Z,14.40
2019-06-08T03:59:47.820Z,14.40
2019-06-08T04:02:17.367Z,14.40
2019-06-08T04:04:47.365Z,14.40
2019-06-08T04:07:16.736Z,14.30
2019-06-08T04:09:46.159Z,14.30
2019-06-08T04:12:17.968Z,14.40
2019-06-08T04:14:47.569Z,14.30
2019-06-08T04:17:16.920Z,14.30
2019-06-08T04:20:06.332Z,14.30
2019-06-08T04:22:17.387Z,14.20
2019-06-08T04:24:46.988Z,14.10
2019-06-08T04:27:16.355Z,14.00
2019-06-08T04:29:46.201Z,14.00
2019-06-08T04:32:15.667Z,14.00
2019-06-08T04:34:45.955Z,14.00
2019-06-08T04:37:16.117Z,14.10
2019-06-08T04:39:46.974Z,14.10
2019-06-08T04:42:16.566Z,14.10
2019-06-08T04:44:46.984Z,14.10
2019-06-08T04:47:17.039Z,14.10
2019-06-08T04:49:47.229Z,14.10
2019-06-08T04:52:17.533Z,14.10
2019-06-08T04:54:47.661Z,14.00
2019-06-08T04:57:18.048Z,14.00
2019-06-08T04:59:48.364Z,14.00
2019-06-08T05:02:18.562Z,14.10
2019-06-08T05:04:49.390Z,14.10
2019-06-08T05:07:18.953Z,14.10
2019-06-08T05:09:49.501Z,14.00
2019-06-08T05:12:19.026Z,14.00
2019-06-08T05:14:51.249Z,14.00
2019-06-08T05:17:20.695Z,14.00
2019-06-08T05:19:50.655Z,14.00
2019-06-08T05:22:20.125Z,14.00
2019-06-08T05:24:51.115Z,14.00
2019-06-08T05:27:20.455Z,14.00
2019-06-08T05:29:50.145Z,13.90
2019-06-08T05:32:19.798Z,14.00
2019-06-08T05:34:49.701Z,14.00
2019-06-08T05:37:19.298Z,14.00
2019-06-08T05:39:50.821Z,14.00
2019-06-08T05:42:20.302Z,14.00
2019-06-08T05:44:50.287Z,14.00
2019-06-08T05:47:19.992Z,14.00
2019-06-08T05:49:49.945Z,14.00
2019-06-08T05:52:19.729Z,14.00
2019-06-08T05:54:50.736Z,13.90
2019-06-08T05:57:21.214Z,13.80
2019-06-08T05:59:50.639Z,13.80
2019-06-08T06:02:20.227Z,13.60
2019-06-08T06:04:52.157Z,13.70
2019-06-08T06:07:20.963Z,13.60
2019-06-08T06:09:51.126Z,13.60
2019-06-08T06:12:20.798Z,13.60
2019-06-08T06:14:51.282Z,13.50
2019-06-08T06:17:20.741Z,13.50
2019-06-08T06:19:51.693Z,13.20
2019-06-08T06:22:22.184Z,13.10
2019-06-08T06:24:51.869Z,13.20
2019-06-08T06:27:22.847Z,13.10
2019-06-08T06:29:52.228Z,13.00
2019-06-08T06:32:21.620Z,12.80
2019-06-08T06:34:52.205Z,12.80
2019-06-08T06:37:22.820Z,12.60
2019-06-08T06:39:52.428Z,12.60
2019-06-08T06:42:24.812Z,12.60
2019-06-08T06:44:52.969Z,12.50
2019-06-08T06:47:23.983Z,12.60
2019-06-08T06:49:53.409Z,12.70
2019-06-08T06:52:22.768Z,12.60
2019-06-08T06:54:53.290Z,12.60
2019-06-08T06:57:24.459Z,12.60
2019-06-08T06:59:54.227Z,12.70
2019-06-08T07:02:23.915Z,12.70
2019-06-08T07:04:54.354Z,12.80
2019-06-08T07:07:23.960Z,12.80
2019-06-08T07:09:54.756Z,12.70
2019-06-08T07:12:24.596Z,12.80
2019-06-08T07:14:55.348Z,12.80
2019-06-08T07:17:25.024Z,12.90
2019-06-08T07:19:55.506Z,13.00
2019-06-08T07:22:25.079Z,13.40
2019-06-08T07:24:55.478Z,13.50
2019-06-08T07:27:24.851Z,13.80
2019-06-08T07:29:54.787Z,13.90
2019-06-08T07:32:24.252Z,14.00
2019-06-08T07:34:55.138Z,13.90
2019-06-08T07:37:24.777Z,13.80
2019-06-08T07:39:55.946Z,13.90
2019-06-08T07:42:25.302Z,13.90
2019-06-08T07:44:55.115Z,13.90
2019-06-08T07:47:24.678Z,13.90
2019-06-08T07:49:55.466Z,13.90
2019-06-08T07:52:25.065Z,13.90
2019-06-08T07:54:54.783Z,14.00
2019-06-08T07:57:24.238Z,14.10
2019-06-08T07:59:54.577Z,14.10
2019-06-08T08:02:24.854Z,14.60
2019-06-08T08:04:54.630Z,14.80
2019-06-08T08:07:24.434Z,15.20
2019-06-08T08:09:54.940Z,15.40
2019-06-08T08:12:24.553Z,15.50
2019-06-08T08:14:55.221Z,15.00
2019-06-08T08:17:24.899Z,15.00
2019-06-08T08:19:55.164Z,15.00
2019-06-08T08:22:29.461Z,14.90
2019-06-08T08:25:03.309Z,15.00
2019-06-08T08:27:31.946Z,14.90
2019-06-08T08:30:02.280Z,15.10
2019-06-08T08:32:33.219Z,15.30
2019-06-08T08:35:03.151Z,15.20
2019-06-08T08:37:32.624Z,15.00
2019-06-08T08:40:02.038Z,15.10
2019-06-08T08:42:31.449Z,15.30
2019-06-08T08:45:04.942Z,15.80
2019-06-08T08:47:32.192Z,15.70
2019-06-08T08:50:02.493Z,15.70
2019-06-08T08:52:37.066Z,16.40
2019-06-08T08:55:03.832Z,16.50
2019-06-08T08:57:34.105Z,16.50
2019-06-08T09:00:08.472Z,16.10
2019-06-08T09:02:37.618Z,15.70
2019-06-08T09:05:08.576Z,15.50
2019-06-08T09:07:38.705Z,15.40
2019-06-08T09:10:11.291Z,15.40
2019-06-08T09:12:40.367Z,15.40
2019-06-08T09:15:10.352Z,15.40
2019-06-08T09:17:40.789Z,15.40
2019-06-08T09:20:15.484Z,15.40
2019-06-08T09:22:52.564Z,15.50
2019-06-08T09:25:13.656Z,15.70
2019-06-08T09:27:43.234Z,15.70
2019-06-08T09:30:12.853Z,16.30
2019-06-08T09:32:42.289Z,17.00
2019-06-08T09:35:11.974Z,16.90
2019-06-08T09:37:41.351Z,16.90
2019-06-08T09:40:11.091Z,16.70
2019-06-08T09:42:40.516Z,16.60
2019-06-08T09:45:10.313Z,16.30
2019-06-08T09:47:42.881Z,16.20
2019-06-08T09:50:12.376Z,16.20
2019-06-08T09:52:41.835Z,16.20
2019-06-08T09:55:12.065Z,16.10
2019-06-08T09:57:41.532Z,16.30
2019-06-08T10:00:17.956Z,16.30
2019-06-08T10:02:42.393Z,16.90
2019-06-08T10:05:12.448Z,17.10
2019-06-08T10:07:41.887Z,17.40
2019-06-08T10:10:11.382Z,17.00
2019-06-08T10:12:41.257Z,16.60
2019-06-08T10:15:12.238Z,16.30
2019-06-08T10:17:41.702Z,16.30
2019-06-08T10:20:11.530Z,16.00
2019-06-08T10:22:40.961Z,16.00
2019-06-08T10:25:11.397Z,15.90
2019-06-08T10:27:41.177Z,15.90
2019-06-08T10:30:12.255Z,16.00
2019-06-08T10:32:41.691Z,16.20
2019-06-08T10:35:11.889Z,16.80
2019-06-08T10:37:41.311Z,16.10
2019-06-08T10:40:11.300Z,16.10
2019-06-08T10:42:40.679Z,16.00
2019-06-08T10:45:14.576Z,16.50
2019-06-08T10:47:41.822Z,17.10
2019-06-08T10:52:52.711Z,18.40
2019-06-08T10:55:22.105Z,17.60
2019-06-08T10:57:51.518Z,17.00
2019-06-08T11:00:24.398Z,16.50
2019-06-08T11:02:55.142Z,16.10
2019-06-08T11:05:24.532Z,16.00
2019-06-08T11:07:53.883Z,16.40
2019-06-08T11:10:23.274Z,16.30
2019-06-08T11:12:53.451Z,16.70
2019-06-08T11:15:22.856Z,17.60
2019-06-08T11:17:52.208Z,17.50
2019-06-08T11:20:22.753Z,17.00
2019-06-08T11:22:52.146Z,16.60
2019-06-08T11:25:21.519Z,16.50
2019-06-08T11:27:51.035Z,15.80
2019-06-08T11:30:26.685Z,15.50
2019-06-08T11:32:52.629Z,16.00
2019-06-08T11:35:21.983Z,16.00
2019-06-08T11:37:51.330Z,16.10
2019-06-08T11:40:21.041Z,15.70
2019-06-08T11:42:50.499Z,15.90
2019-06-08T11:45:20.298Z,15.60
2019-06-08T11:47:49.716Z,16.10
2019-06-08T11:50:25.707Z,16.70
2019-06-08T11:52:55.277Z,17.70
2019-06-08T11:55:24.709Z,17.70
2019-06-08T11:57:58.510Z,17.60
2019-06-08T12:00:48.879Z,17.10
2019-06-08T12:03:18.138Z,16.70
2019-06-08T12:05:48.258Z,18.10
2019-06-08T12:08:20.924Z,18.60
2019-06-08T12:10:49.707Z,18.00
2019-06-08T12:13:19.182Z,18.30
2019-06-08T12:15:49.149Z,18.80
2019-06-08T12:18:18.635Z,18.70
2019-06-08T12:20:48.866Z,18.70
2019-06-08T12:23:18.374Z,18.40
2019-06-08T12:25:49.141Z,18.60
2019-06-08T12:28:18.787Z,19.10
2019-06-08T12:30:48.212Z,19.70
2019-06-08T12:33:19.198Z,19.20
2019-06-08T12:35:48.798Z,19.80
2019-06-08T12:38:19.088Z,19.80
2019-06-08T12:40:48.782Z,20.20
2019-06-08T12:43:20.164Z,19.50
2019-06-08T12:45:51.385Z,20.00
2019-06-08T12:48:24.879Z,20.10
2019-06-08T12:50:52.893Z,19.80
2019-06-08T12:53:23.227Z,19.60
2019-06-08T12:55:52.863Z,19.40
2019-06-08T12:58:22.464Z,20.30
2019-06-08T13:00:52.056Z,20.60
2019-06-08T13:03:21.815Z,20.20
2019-06-08T13:05:51.525Z,19.60
2019-06-08T13:08:21.851Z,19.70
2019-06-08T13:10:51.669Z,19.40
2019-06-08T13:13:24.491Z,20.00
2019-06-08T13:15:53.074Z,19.90
2019-06-08T13:18:22.560Z,20.10
2019-06-08T13:20:51.917Z,19.30
2019-06-08T13:23:21.608Z,19.00
2019-06-08T13:25:50.989Z,18.70
2019-06-08T13:28:25.066Z,18.20
2019-06-08T13:30:51.708Z,18.10
2019-06-08T13:33:21.124Z,17.40
2019-06-08T13:35:50.534Z,16.60
2019-06-08T13:38:23.046Z,16.20
2019-06-08T13:40:52.571Z,16.30
2019-06-08T13:43:22.774Z,16.90
2019-06-08T13:45:52.424Z,17.40
2019-06-08T13:48:23.275Z,17.40
2019-06-08T13:50:52.802Z,18.20
2019-06-08T13:53:27.426Z,18.50
2019-06-08T13:55:56.641Z,18.60
2019-06-08T13:58:32.176Z,19.60
2019-06-08T14:00:57.406Z,20.00
2019-06-08T14:03:27.772Z,19.40
2019-06-08T14:05:57.424Z,19.20
2019-06-08T14:08:32.696Z,18.40
2019-06-08T14:11:00.824Z,18.70
2019-06-08T14:13:34.431Z,18.50
2019-06-08T14:16:04.086Z,18.60
2019-06-08T14:18:34.327Z,19.20
2019-06-08T14:21:04.291Z,19.10
2019-06-08T14:23:33.836Z,19.30
2019-06-08T14:26:03.285Z,19.60
2019-06-08T14:28:32.699Z,19.20
2019-06-08T14:31:02.059Z,19.70
2019-06-08T14:33:33.689Z,19.20
2019-06-08T14:36:02.840Z,18.80
2019-06-08T14:38:38.495Z,19.40
2019-06-08T14:41:03.544Z,19.70
2019-06-08T14:43:33.979Z,19.40
2019-06-08T14:46:08.109Z,19.30
2019-06-08T14:48:37.942Z,19.30
2019-06-08T14:51:10.274Z,18.90
2019-06-08T14:53:43.293Z,19.30
2019-06-08T14:56:13.615Z,20.00
2019-06-08T14:58:42.994Z,19.80
2019-06-08T15:01:12.452Z,20.50
2019-06-08T15:03:41.825Z,19.90
2019-06-08T15:06:11.772Z,20.40
2019-06-08T15:08:45.254Z,20.90
2019-06-08T15:11:14.620Z,20.80
2019-06-08T15:13:44.062Z,20.40
2019-06-08T15:16:13.409Z,19.90
2019-06-08T15:18:42.784Z,19.20
2019-06-08T15:21:12.473Z,19.00
2019-06-08T15:23:42.024Z,19.60
2019-06-08T15:26:23.288Z,19.70
2019-06-08T15:28:42.925Z,19.70
2019-06-08T15:31:12.367Z,19.40
2019-06-08T15:33:42.099Z,19.30
2019-06-08T15:36:11.639Z,19.40
2019-06-08T15:38:41.438Z,19.50
2019-06-08T15:41:13.815Z,19.10
2019-06-08T15:43:43.446Z,20.20
2019-06-08T15:46:13.368Z,19.90
2019-06-08T15:48:43.048Z,19.90
2019-06-08T15:51:12.731Z,20.00
2019-06-08T15:53:42.116Z,19.60
2019-06-08T15:56:12.204Z,19.60
2019-06-08T15:58:41.826Z,19.70
2019-06-08T16:01:14.646Z,20.20
2019-06-08T16:03:43.165Z,20.40
2019-06-08T16:06:12.702Z,20.00
2019-06-08T16:08:42.465Z,19.20
2019-06-08T16:11:11.937Z,19.70
2019-06-08T16:13:41.681Z,20.50
2019-06-08T16:16:11.094Z,20.80
2019-06-08T16:18:40.933Z,21.70
2019-06-08T16:21:10.437Z,21.20
2019-06-08T16:23:41.045Z,20.70
2019-06-08T16:26:10.595Z,20.10
2019-06-08T16:28:40.535Z,19.90
2019-06-08T16:31:10.260Z,20.40
2019-06-08T16:33:39.809Z,20.40
2019-06-08T16:36:09.647Z,20.80
2019-06-08T16:38:41.996Z,20.50
2019-06-08T16:41:11.402Z,21.10
2019-06-08T16:43:43.204Z,20.40
2019-06-08T16:46:13.219Z,21.10
2019-06-08T16:48:43.182Z,21.10
2019-06-08T16:51:14.339Z,20.40
2019-06-08T16:53:43.763Z,20.00
2019-06-08T16:56:13.120Z,19.80
2019-06-08T16:58:45.313Z,19.80
2019-06-08T17:01:14.855Z,19.20
2019-06-08T17:03:44.232Z,19.60
2019-06-08T17:06:13.794Z,19.50
2019-06-08T17:08:43.179Z,19.70
2019-06-08T17:11:14.298Z,20.30
2019-06-08T17:13:44.341Z,20.40
2019-06-08T17:16:13.717Z,20.20
2019-06-08T17:18:43.160Z,20.20
2019-06-08T17:21:12.595Z,19.80
2019-06-08T17:23:43.778Z,20.10
2019-06-08T17:26:13.192Z,19.80
2019-06-08T17:28:43.821Z,19.00
2019-06-08T17:31:14.311Z,18.70
2019-06-08T17:33:44.053Z,18.70
2019-06-08T17:36:13.432Z,19.00
2019-06-08T17:38:43.613Z,18.80
2019-06-08T17:41:14.596Z,19.00
2019-06-08T17:43:44.100Z,19.00
2019-06-08T17:46:13.683Z,18.80
2019-06-08T17:48:43.193Z,18.60
2019-06-08T17:51:12.625Z,18.70
2019-06-08T17:53:43.251Z,18.70
2019-06-08T17:56:14.077Z,18.80
2019-06-08T17:58:43.511Z,18.80
2019-06-08T18:01:12.933Z,18.80
2019-06-08T18:03:42.728Z,18.50
2019-06-08T18:06:13.460Z,18.30
2019-06-08T18:08:44.010Z,18.30
2019-06-08T18:11:14.233Z,18.30
2019-06-08T18:13:45.533Z,18.20
2019-06-08T18:16:17.541Z,18.20
2019-06-08T18:18:48.089Z,18.20
2019-06-08T18:21:20.233Z,18.10
2019-06-08T18:23:49.679Z,18.10
2019-06-08T18:26:19.092Z,17.90
2019-06-08T18:28:48.685Z,17.90
2019-06-08T18:31:19.167Z,17.80
2019-06-08T18:33:50.429Z,17.90
2019-06-08T18:36:21.099Z,17.90
2019-06-08T18:38:50.490Z,17.90
2019-06-08T18:41:19.936Z,17.70
2019-06-08T18:43:52.510Z,17.70
2019-06-08T18:46:20.849Z,17.80
2019-06-08T18:48:50.877Z,17.90
2019-06-08T18:51:20.288Z,17.90
2019-06-08T18:54:07.308Z,17.90
2019-06-08T18:56:21.895Z,17.70
2019-06-08T18:58:53.432Z,17.50
2019-06-08T19:01:23.693Z,17.50
2019-06-08T19:03:53.409Z,17.20
2019-06-08T19:06:23.836Z,17.10
2019-06-08T19:08:54.423Z,16.90
2019-06-08T19:11:28.414Z,16.80
2019-06-08T19:13:58.046Z,16.80
2019-06-08T19:16:28.714Z,16.70
2019-06-08T19:18:58.234Z,16.70
2019-06-08T19:21:28.345Z,16.50
2019-06-08T19:23:57.948Z,16.50
2019-06-08T19:26:28.148Z,16.50
2019-06-08T19:28:57.971Z,16.40
2019-06-08T19:31:29.297Z,16.50
2019-06-08T19:33:58.773Z,16.40
2019-06-08T19:36:28.576Z,16.40
2019-06-08T19:38:58.974Z,16.20
2019-06-08T19:41:28.486Z,16.20
2019-06-08T19:43:59.815Z,16.00
2019-06-08T19:46:29.191Z,16.10
2019-06-08T19:48:59.126Z,16.00
2019-06-08T19:51:29.087Z,15.90
2019-06-08T19:53:58.570Z,16.00
2019-06-08T19:56:29.804Z,15.90
2019-06-08T19:59:04.773Z,15.90
2019-06-08T20:01:30.328Z,15.70
2019-06-08T20:04:00.831Z,15.80
2019-06-08T20:06:30.803Z,15.80
2019-06-08T20:09:00.500Z,15.70
2019-06-08T20:11:31.561Z,15.50
2019-06-08T20:14:00.947Z,15.70
2019-06-08T20:16:31.404Z,15.50
2019-06-08T20:19:00.743Z,15.50
2019-06-08T20:21:30.112Z,15.40
2019-06-08T20:23:59.515Z,15.50
2019-06-08T20:26:28.924Z,15.30
2019-06-08T20:29:12.275Z,15.30
2019-06-08T20:31:29.446Z,15.20
2019-06-08T20:33:59.022Z,15.10
2019-06-08T20:36:31.640Z,15.00
2019-06-08T20:39:03.304Z,15.00
2019-06-08T20:41:37.457Z,15.00
2019-06-08T20:44:08.314Z,14.90
2019-06-08T20:46:37.770Z,14.80
2019-06-08T20:49:08.580Z,14.80
2019-06-08T20:51:38.041Z,14.70
2019-06-08T20:54:08.075Z,14.90
2019-06-08T20:56:37.775Z,14.80
2019-06-08T20:59:08.406Z,14.80
2019-06-08T21:01:37.812Z,14.90
2019-06-08T21:04:07.703Z,14.70
2019-06-08T21:06:38.533Z,14.50
2019-06-08T21:09:08.173Z,14.50
2019-06-08T21:11:38.045Z,14.40
2019-06-08T21:14:07.596Z,14.30
2019-06-08T21:16:38.312Z,14.20
2019-06-08T21:19:07.915Z,14.30
2019-06-08T21:21:37.661Z,14.20
2019-06-08T21:24:08.651Z,14.20
2019-06-08T21:26:38.057Z,14.20
2019-06-08T21:29:08.261Z,14.10
2019-06-08T21:31:37.959Z,14.00
2019-06-08T21:34:07.527Z,14.00
2019-06-08T21:36:37.605Z,14.00
2019-06-08T21:39:08.319Z,13.90
2019-06-08T21:41:37.952Z,14.00
2019-06-08T21:44:07.848Z,13.90
2019-06-08T21:46:38.057Z,13.80
2019-06-08T21:49:07.758Z,14.10
2019-06-08T21:51:37.797Z,14.00
2019-06-08T21:54:07.894Z,13.90
2019-06-08T21:56:37.247Z,14.00
2019-06-08T21:59:07.869Z,13.90
2019-06-08T22:01:40.541Z,13.90
2019-06-08T22:04:09.961Z,13.90
2019-06-08T22:06:39.437Z,13.90
2019-06-08T22:09:12.263Z,13.90
2019-06-08T22:11:41.866Z,13.90
2019-06-08T22:14:11.283Z,14.00
2019-06-08T22:16:40.910Z,14.00
2019-06-08T22:19:10.311Z,13.80
2019-06-08T22:21:39.706Z,13.90
2019-06-08T22:24:09.111Z,13.80
2019-06-08T22:26:40.086Z,13.80
2019-06-08T22:29:09.462Z,13.70
2019-06-08T22:31:40.462Z,13.70
2019-06-08T22:34:09.879Z,13.70
2019-06-08T22:36:39.243Z,13.60
2019-06-08T22:39:08.635Z,13.60
2019-06-08T22:41:42.298Z,13.50
2019-06-08T22:44:11.639Z,13.50
2019-06-08T22:46:41.060Z,13.40
2019-06-08T22:49:10.483Z,13.40
2019-06-08T22:51:39.941Z,13.50
2019-06-08T22:54:09.296Z,13.50
2019-06-08T22:56:40.271Z,13.40
2019-06-08T22:59:09.700Z,13.30
2019-06-08T23:01:39.072Z,13.40
2019-06-08T23:04:09.059Z,13.40
2019-06-08T23:06:38.804Z,13.30
2019-06-08T23:09:08.832Z,13.20
2019-06-08T23:11:38.379Z,13.20
2019-06-08T23:14:12.950Z,13.20
2019-06-08T23:16:38.868Z,13.10
2019-06-08T23:19:08.229Z,13.20
2019-06-08T23:21:38.316Z,13.20
2019-06-08T23:24:08.890Z,13.30
2019-06-08T23:26:38.238Z,13.10
2019-06-08T23:29:09.569Z,13.00
2019-06-08T23:31:38.943Z,13.00
2019-06-08T23:34:11.346Z,13.00
2019-06-08T23:36:51.737Z,13.10
2019-06-08T23:39:11.072Z,13.00
2019-06-08T23:41:40.428Z,12.90
2019-06-08T23:44:09.903Z,12.80
2019-06-08T23:46:39.277Z,12.80
2019-06-08T23:49:09.099Z,12.70
2019-06-08T23:51:38.665Z,12.80
2019-06-08T23:54:10.482Z,12.70
2019-06-08T23:56:39.185Z,12.90
2019-06-08T23:59:09.465Z,12.90
