createdAt,value
2019-01-31T00:02:33.304Z,17.37
2019-01-31T00:07:52.082Z,14.17
2019-01-31T00:13:07.155Z,17.60
2019-01-31T00:18:29.742Z,16.27
2019-01-31T00:23:55.768Z,15.87
2019-01-31T00:29:29.728Z,15.50
2019-01-31T00:35:06.717Z,15.43
2019-01-31T00:40:33.145Z,17.20
2019-01-31T00:46:21.088Z,16.37
2019-01-31T00:51:48.650Z,15.20
2019-01-31T00:57:20.065Z,16.30
2019-01-31T01:03:08.430Z,18.00
2019-01-31T01:08:31.629Z,17.73
2019-01-31T01:13:52.816Z,16.57
2019-01-31T01:19:26.137Z,17.00
2019-01-31T01:24:51.671Z,16.23
2019-01-31T01:30:39.077Z,14.23
2019-01-31T01:36:13.676Z,15.87
2019-01-31T01:41:47.040Z,17.87
2019-01-31T01:47:00.925Z,14.27
2019-01-31T01:52:35.890Z,13.80
2019-01-31T01:58:20.625Z,16.07
2019-01-31T02:04:33.212Z,15.20
2019-01-31T02:09:52.949Z,15.57
2019-01-31T02:15:31.787Z,12.93
2019-01-31T02:21:13.410Z,17.17
2019-01-31T02:26:59.077Z,14.60
2019-01-31T02:32:25.193Z,15.00
2019-01-31T02:37:44.278Z,15.77
2019-01-31T02:42:54.273Z,14.53
2019-01-31T02:48:23.942Z,14.80
2019-01-31T02:54:04.622Z,15.70
2019-01-31T02:59:27.839Z,15.63
2019-01-31T03:05:22.275Z,14.33
2019-01-31T03:10:42.567Z,16.70
2019-01-31T03:16:14.507Z,15.40
2019-01-31T03:21:44.662Z,14.10
2019-01-31T03:27:30.822Z,14.60
2019-01-31T03:32:57.731Z,14.37
2019-01-31T03:38:45.588Z,14.23
2019-01-31T03:44:19.220Z,13.03
2019-01-31T03:49:43.679Z,16.57
2019-01-31T03:55:04.746Z,15.70
2019-01-31T04:00:29.402Z,15.03
2019-01-31T04:05:40.330Z,13.60
2019-01-31T04:10:43.977Z,13.37
2019-01-31T04:15:47.635Z,14.20
2019-01-31T04:20:51.350Z,14.00
2019-01-31T04:25:55.092Z,12.17
2019-01-31T04:30:58.735Z,15.77
2019-01-31T04:36:21.918Z,12.90
2019-01-31T04:41:25.649Z,11.40
2019-01-31T04:46:29.336Z,11.93
2019-01-31T04:51:33.011Z,13.93
2019-01-31T04:56:36.659Z,12.40
2019-01-31T05:01:40.392Z,14.83
2019-01-31T05:06:44.131Z,14.37
2019-01-31T05:11:47.856Z,14.17
2019-01-31T05:16:51.644Z,15.67
2019-01-31T05:21:55.579Z,15.20
2019-01-31T05:26:59.276Z,15.40
2019-01-31T05:32:03.041Z,16.17
2019-01-31T05:37:06.737Z,14.90
2019-01-31T05:42:10.471Z,17.00
2019-01-31T05:47:14.203Z,16.43
2019-01-31T05:52:17.923Z,15.97
2019-01-31T05:57:21.757Z,16.17
2019-01-31T06:02:25.494Z,18.67
2019-01-31T06:07:29.203Z,18.07
2019-01-31T06:12:33.187Z,19.00
2019-01-31T06:17:37.046Z,18.87
2019-01-31T06:22:40.814Z,16.50
2019-01-31T06:27:44.611Z,17.67
2019-01-31T06:32:49.600Z,19.40
2019-01-31T06:37:53.316Z,16.60
2019-01-31T06:42:57.106Z,21.20
2019-01-31T06:48:00.759Z,17.70
2019-01-31T06:53:04.811Z,15.47
2019-01-31T06:58:08.604Z,17.10
2019-01-31T07:03:12.383Z,15.20
2019-01-31T07:08:18.900Z,16.70
2019-01-31T07:13:22.691Z,22.50
2019-01-31T07:18:26.457Z,18.30
2019-01-31T07:23:30.359Z,15.90
2019-01-31T07:28:36.060Z,17.43
2019-01-31T07:33:39.761Z,18.03
2019-01-31T07:38:43.761Z,16.60
2019-01-31T07:43:47.710Z,16.40
2019-01-31T07:48:51.407Z,14.73
2019-01-31T07:53:55.120Z,17.40
2019-01-31T07:58:58.892Z,17.50
2019-01-31T08:04:03.003Z,15.67
2019-01-31T08:09:08.810Z,18.50
2019-01-31T08:14:12.454Z,14.83
2019-01-31T08:19:16.135Z,14.30
2019-01-31T08:24:19.892Z,11.97
2019-01-31T08:29:23.634Z,11.43
2019-01-31T08:34:27.558Z,11.90
2019-01-31T08:39:31.589Z,13.40
2019-01-31T08:44:35.278Z,13.37
2019-01-31T08:49:39.034Z,13.00
2019-01-31T08:54:42.752Z,12.70
2019-01-31T08:59:46.417Z,12.37
2019-01-31T09:04:50.384Z,17.97
2019-01-31T09:09:54.054Z,13.87
2019-01-31T09:14:57.867Z,13.87
2019-01-31T09:20:01.627Z,12.17
2019-01-31T09:25:44.300Z,13.80
2019-01-31T09:31:24.054Z,13.00
2019-01-31T09:37:18.142Z,10.67
2019-01-31T09:42:56.187Z,19.60
2019-01-31T09:48:37.714Z,9.83
2019-01-31T09:54:37.873Z,12.30
2019-01-31T10:00:06.615Z,12.37
2019-01-31T10:05:43.434Z,14.97
2019-01-31T10:11:14.514Z,11.10
2019-01-31T10:16:38.757Z,13.47
2019-01-31T10:21:55.364Z,10.63
2019-01-31T10:27:44.945Z,13.03
2019-01-31T10:33:22.952Z,15.43
2019-01-31T10:39:13.114Z,12.20
2019-01-31T10:44:50.741Z,11.73
2019-01-31T10:50:39.633Z,10.27
2019-01-31T10:56:33.420Z,15.17
2019-01-31T11:02:17.332Z,14.20
2019-01-31T11:07:48.775Z,10.90
2019-01-31T11:13:28.645Z,13.13
2019-01-31T11:18:51.026Z,12.43
2019-01-31T11:24:20.524Z,14.77
2019-01-31T11:30:07.857Z,10.83
2019-01-31T11:36:08.012Z,11.57
2019-01-31T11:41:22.239Z,10.67
2019-01-31T11:47:01.095Z,11.67
2019-01-31T11:52:30.735Z,10.00
2019-01-31T11:58:02.119Z,12.00
2019-01-31T12:03:05.709Z,10.63
2019-01-31T12:08:12.091Z,9.43
2019-01-31T12:13:23.135Z,8.30
2019-01-31T12:18:21.379Z,8.30
2019-01-31T12:23:25.036Z,8.80
2019-01-31T12:28:28.729Z,8.80
2019-01-31T12:33:32.454Z,11.13
2019-01-31T12:38:37.148Z,7.47
2019-01-31T12:43:41.055Z,9.90
2019-01-31T12:48:45.671Z,9.27
2019-01-31T12:53:49.485Z,8.30
2019-01-31T12:58:53.235Z,11.20
2019-01-31T13:03:56.953Z,10.00
2019-01-31T13:09:01.138Z,10.57
2019-01-31T13:14:04.907Z,12.33
2019-01-31T13:19:09.526Z,8.17
2019-01-31T13:24:13.280Z,8.90
2019-01-31T13:29:16.999Z,7.90
2019-01-31T13:34:20.748Z,7.07
2019-01-31T13:39:25.132Z,6.70
2019-01-31T13:44:28.993Z,8.50
2019-01-31T13:49:32.800Z,7.80
2019-01-31T13:54:36.731Z,9.07
2019-01-31T13:59:40.655Z,9.73
2019-01-31T14:04:44.638Z,10.30
2019-01-31T14:09:48.442Z,8.40
2019-01-31T14:14:52.192Z,8.43
2019-01-31T14:19:55.960Z,7.60
2019-01-31T14:24:59.651Z,8.87
2019-01-31T14:30:03.446Z,8.10
2019-01-31T14:35:08.325Z,9.93
2019-01-31T14:40:12.059Z,10.13
2019-01-31T14:45:16.256Z,7.60
2019-01-31T14:50:25.432Z,10.17
2019-01-31T14:55:29.286Z,9.80
2019-01-31T15:00:32.987Z,8.80
2019-01-31T15:05:37.006Z,7.80
2019-01-31T15:10:41.192Z,7.30
2019-01-31T15:15:45.062Z,8.00
2019-01-31T15:20:48.841Z,6.47
2019-01-31T15:25:53.448Z,9.20
2019-01-31T15:30:57.236Z,6.97
2019-01-31T15:36:00.981Z,8.30
2019-01-31T15:41:04.691Z,8.93
2019-01-31T15:46:08.433Z,7.80
2019-01-31T15:51:12.339Z,5.70
2019-01-31T15:56:16.365Z,6.30
2019-01-31T16:01:20.090Z,7.70
2019-01-31T16:06:24.192Z,7.83
2019-01-31T16:11:28.019Z,6.07
2019-01-31T16:16:31.783Z,7.47
2019-01-31T16:21:35.515Z,5.90
2019-01-31T16:26:39.291Z,6.70
2019-01-31T16:31:43.107Z,6.80
2019-01-31T16:36:48.046Z,5.87
2019-01-31T16:41:52.170Z,6.97
2019-01-31T16:46:56.019Z,6.33
2019-01-31T16:51:59.771Z,7.40
2019-01-31T16:57:03.560Z,7.00
2019-01-31T17:02:07.760Z,6.00
2019-01-31T17:07:11.621Z,6.23
2019-01-31T17:12:17.351Z,6.10
2019-01-31T17:17:21.043Z,6.30
2019-01-31T17:22:24.820Z,8.87
2019-01-31T17:27:28.676Z,7.50
2019-01-31T17:32:32.756Z,7.53
2019-01-31T17:37:36.570Z,10.30
2019-01-31T17:42:40.444Z,12.90
2019-01-31T17:47:44.184Z,15.80
2019-01-31T17:52:47.898Z,13.43
2019-01-31T17:57:51.598Z,13.50
2019-01-31T18:02:55.526Z,16.00
2019-01-31T18:07:59.240Z,14.97
2019-01-31T18:13:05.626Z,14.93
2019-01-31T18:18:09.062Z,16.63
2019-01-31T18:23:32.130Z,13.83
2019-01-31T18:28:37.157Z,17.83
2019-01-31T18:33:40.932Z,20.17
2019-01-31T18:38:44.777Z,20.57
2019-01-31T18:43:48.536Z,25.77
2019-01-31T18:48:52.585Z,21.70
2019-01-31T18:53:56.351Z,26.13
2019-01-31T18:59:00.207Z,25.10
2019-01-31T19:04:04.034Z,29.10
2019-01-31T19:09:07.963Z,30.60
2019-01-31T19:14:14.394Z,29.90
2019-01-31T19:19:17.198Z,30.17
2019-01-31T19:24:21.034Z,34.70
2019-01-31T19:29:25.188Z,33.53
2019-01-31T19:34:28.929Z,32.17
2019-01-31T19:39:35.572Z,34.77
2019-01-31T19:44:38.162Z,38.07
2019-01-31T19:49:41.996Z,34.60
2019-01-31T19:54:45.785Z,35.63
2019-01-31T19:59:49.598Z,37.30
2019-01-31T20:04:53.404Z,37.67
2019-01-31T20:09:57.296Z,36.93
2019-01-31T20:15:01.231Z,40.23
2019-01-31T20:20:06.578Z,37.37
2019-01-31T20:25:10.698Z,39.60
2019-01-31T20:30:15.892Z,39.40
2019-01-31T20:35:19.905Z,36.93
2019-01-31T20:40:26.051Z,41.07
2019-01-31T20:45:29.852Z,37.40
2019-01-31T20:50:34.565Z,38.27
2019-01-31T20:55:38.343Z,37.83
2019-01-31T21:00:46.373Z,37.90
2019-01-31T21:05:50.261Z,41.27
2019-01-31T21:10:54.096Z,34.33
2019-01-31T21:15:59.879Z,34.73
2019-01-31T21:21:05.371Z,37.37
2019-01-31T21:26:09.721Z,36.10
2019-01-31T21:31:13.512Z,35.73
2019-01-31T21:36:17.399Z,36.57
2019-01-31T21:41:21.177Z,34.37
2019-01-31T21:46:24.972Z,32.67
2019-01-31T21:51:28.831Z,33.27
2019-01-31T21:56:32.976Z,28.87
2019-01-31T22:01:36.909Z,32.30
2019-01-31T22:06:41.251Z,31.37
2019-01-31T22:11:45.009Z,31.27
2019-01-31T22:16:48.879Z,27.00
2019-01-31T22:21:54.277Z,26.87
2019-01-31T22:26:58.144Z,29.80
2019-01-31T22:32:01.995Z,27.83
2019-01-31T22:37:05.725Z,28.10
2019-01-31T22:42:09.438Z,29.97
2019-01-31T22:47:13.288Z,26.27
2019-01-31T22:52:17.081Z,25.63
2019-01-31T22:57:20.900Z,26.33
2019-01-31T23:02:24.675Z,25.27
2019-01-31T23:07:28.419Z,24.50
2019-01-31T23:12:32.131Z,25.53
2019-01-31T23:17:37.232Z,23.80
2019-01-31T23:22:41.337Z,26.77
2019-01-31T23:27:45.128Z,23.43
2019-01-31T23:32:48.804Z,21.83
2019-01-31T23:37:52.513Z,22.97
2019-01-31T23:42:56.197Z,24.40
2019-01-31T23:48:00.200Z,25.07
2019-01-31T23:53:03.903Z,23.93
2019-01-31T23:58:07.579Z,27.47
