createdAt,value
2023-01-06T00:01:25.557Z,98.60
2023-01-06T00:03:54.964Z,98.30
2023-01-06T00:06:27.677Z,98.30
2023-01-06T00:08:56.424Z,97.90
2023-01-06T00:11:25.097Z,97.90
2023-01-06T00:13:53.153Z,97.90
2023-01-06T00:16:22.317Z,98.20
2023-01-06T00:18:50.341Z,98.00
2023-01-06T00:21:18.374Z,98.00
2023-01-06T00:23:47.754Z,97.50
2023-01-06T00:26:15.847Z,96.60
2023-01-06T00:28:43.917Z,96.80
2023-01-06T00:31:14.019Z,96.30
2023-01-06T00:33:42.810Z,96.50
2023-01-06T00:36:12.680Z,96.70
2023-01-06T00:38:41.429Z,97.00
2023-01-06T00:41:26.406Z,97.10
2023-01-06T00:43:54.492Z,97.40
2023-01-06T00:46:22.681Z,97.90
2023-01-06T00:49:04.254Z,98.00
2023-01-06T00:51:33.444Z,97.80
2023-01-06T00:54:02.769Z,98.10
2023-01-06T00:56:32.227Z,98.50
2023-01-06T00:59:00.222Z,98.60
2023-01-06T01:01:28.438Z,97.70
2023-01-06T01:03:56.496Z,97.50
2023-01-06T01:06:24.755Z,97.90
2023-01-06T01:08:54.761Z,97.70
2023-01-06T01:11:41.032Z,98.00
2023-01-06T01:14:11.140Z,95.90
2023-01-06T01:16:39.729Z,97.70
2023-01-06T01:19:07.796Z,97.80
2023-01-06T01:21:35.918Z,97.60
2023-01-06T01:24:03.872Z,97.60
2023-01-06T01:26:31.901Z,97.60
2023-01-06T01:28:59.933Z,97.60
2023-01-06T01:33:57.742Z,98.10
2023-01-06T01:36:25.730Z,98.20
2023-01-06T01:38:53.728Z,98.20
2023-01-06T01:41:24.401Z,97.80
2023-01-06T01:43:55.790Z,98.00
2023-01-06T01:46:28.118Z,98.00
2023-01-06T01:49:01.434Z,98.30
2023-01-06T01:51:34.278Z,98.20
2023-01-06T01:54:08.863Z,98.30
2023-01-06T01:56:42.848Z,98.20
2023-01-06T01:59:15.780Z,98.30
2023-01-06T02:01:43.879Z,98.00
2023-01-06T02:04:14.155Z,98.00
2023-01-06T02:06:42.745Z,98.30
2023-01-06T02:09:15.045Z,98.20
2023-01-06T02:11:44.206Z,98.10
2023-01-06T02:14:14.247Z,98.30
2023-01-06T02:16:54.779Z,98.40
2023-01-06T02:19:51.880Z,98.40
2023-01-06T02:22:38.624Z,98.20
2023-01-06T02:25:22.348Z,98.10
2023-01-06T02:30:53.121Z,98.60
2023-01-06T02:33:28.875Z,98.50
2023-01-06T02:36:12.210Z,98.50
2023-01-06T02:38:57.686Z,96.60
2023-01-06T02:41:34.362Z,98.30
2023-01-06T02:44:09.053Z,98.40
2023-01-06T02:47:14.620Z,98.20
2023-01-06T02:49:50.196Z,96.80
2023-01-06T02:52:25.253Z,98.00
2023-01-06T02:55:00.020Z,97.80
2023-01-06T02:57:33.420Z,97.40
2023-01-06T03:00:08.192Z,97.20
2023-01-06T03:02:38.588Z,97.30
2023-01-06T03:05:11.154Z,97.20
2023-01-06T03:07:40.365Z,97.30
2023-01-06T03:10:09.803Z,97.30
2023-01-06T03:12:43.944Z,97.30
2023-01-06T03:15:12.653Z,96.80
2023-01-06T03:17:40.873Z,96.70
2023-01-06T03:20:11.645Z,96.80
2023-01-06T03:22:40.691Z,96.60
2023-01-06T03:25:10.394Z,96.30
2023-01-06T03:27:38.409Z,96.30
2023-01-06T03:30:10.076Z,96.20
2023-01-06T03:32:46.973Z,96.20
2023-01-06T03:35:32.777Z,96.30
2023-01-06T03:38:09.788Z,96.40
2023-01-06T03:40:42.320Z,96.70
2023-01-06T03:43:19.659Z,96.80
2023-01-06T03:45:59.959Z,96.90
2023-01-06T03:48:40.600Z,95.40
2023-01-06T03:51:18.192Z,97.20
2023-01-06T03:53:52.019Z,97.70
2023-01-06T03:56:24.399Z,98.10
2023-01-06T03:58:55.602Z,98.80
2023-01-06T04:01:26.516Z,99.10
2023-01-06T04:03:55.520Z,99.40
2023-01-06T04:06:24.950Z,99.70
2023-01-06T04:08:52.953Z,99.70
2023-01-06T04:11:38.736Z,99.50
2023-01-06T04:14:06.732Z,97.50
2023-01-06T04:16:34.886Z,99.30
2023-01-06T04:19:03.013Z,99.50
2023-01-06T04:21:32.418Z,99.20
2023-01-06T04:24:00.461Z,99.30
2023-01-06T04:26:28.505Z,99.30
2023-01-06T04:28:56.468Z,99.20
2023-01-06T04:31:24.460Z,99.00
2023-01-06T04:33:52.486Z,98.80
2023-01-06T04:36:20.997Z,98.70
2023-01-06T04:38:50.414Z,98.40
2023-01-06T04:41:18.412Z,98.40
2023-01-06T04:43:46.466Z,98.60
2023-01-06T04:46:14.501Z,98.90
2023-01-06T04:48:42.546Z,99.10
2023-01-06T04:51:11.666Z,99.10
2023-01-06T04:53:41.264Z,99.30
2023-01-06T04:56:12.634Z,99.30
2023-01-06T04:58:40.697Z,99.60
2023-01-06T05:01:11.764Z,99.80
2023-01-06T05:03:40.583Z,99.90
