createdAt,value
2022-10-26T05:00:38.198Z,13.24
2022-10-26T05:03:08.367Z,13.25
2022-10-26T05:05:38.376Z,13.25
2022-10-26T05:08:07.390Z,13.26
2022-10-26T05:10:37.751Z,13.26
2022-10-26T05:13:06.894Z,13.25
2022-10-26T05:15:36.141Z,13.27
2022-10-26T05:18:06.770Z,13.26
2022-10-26T05:20:37.479Z,13.25
2022-10-26T05:23:09.285Z,13.19
2022-10-26T05:25:39.394Z,13.16
2022-10-26T05:28:15.566Z,13.14
2022-10-26T05:30:46.227Z,13.13
2022-10-26T05:33:16.123Z,13.11
2022-10-26T05:35:45.531Z,13.12
2022-10-26T05:38:19.005Z,13.13
2022-10-26T05:40:53.624Z,13.17
2022-10-26T05:43:24.789Z,13.13
2022-10-26T05:45:55.458Z,13.14
2022-10-26T05:48:24.803Z,13.14
2022-10-26T05:50:54.251Z,13.12
2022-10-26T05:53:23.244Z,13.10
2022-10-26T05:55:52.975Z,13.08
2022-10-26T05:58:22.043Z,13.05
2022-10-26T06:01:12.221Z,13.04
2022-10-26T06:03:44.614Z,13.04
2022-10-26T06:06:14.631Z,13.06
2022-10-26T06:08:44.134Z,13.09
2022-10-26T06:11:13.946Z,13.08
2022-10-26T06:13:43.580Z,13.08
2022-10-26T06:16:29.942Z,13.11
2022-10-26T06:19:17.946Z,13.10
2022-10-26T06:21:47.431Z,13.07
2022-10-26T06:24:34.077Z,13.05
2022-10-26T06:27:18.700Z,13.04
2022-10-26T06:30:01.995Z,13.04
2022-10-26T06:32:31.494Z,13.06
2022-10-26T06:35:07.482Z,13.12
2022-10-26T06:37:38.140Z,13.15
2022-10-26T06:40:10.914Z,13.16
2022-10-26T06:42:39.818Z,13.17
2022-10-26T06:48:05.237Z,13.18
2022-10-26T06:50:39.045Z,13.23
2022-10-26T06:53:27.005Z,13.28
2022-10-26T06:55:59.426Z,13.31
2022-10-26T06:58:34.073Z,13.35
2022-10-26T07:01:03.750Z,13.40
2022-10-26T07:03:32.681Z,13.41
2022-10-26T07:06:01.836Z,13.45
2022-10-26T07:08:32.807Z,13.50
2022-10-26T07:11:02.387Z,13.51
2022-10-26T07:13:31.186Z,13.54
2022-10-26T07:16:00.394Z,13.61
2022-10-26T07:18:29.527Z,13.65
2022-10-26T07:21:00.725Z,13.67
2022-10-26T07:26:04.183Z,13.76
2022-10-26T07:28:34.397Z,13.80
2022-10-26T07:31:06.276Z,13.82
2022-10-26T07:33:38.078Z,13.87
2022-10-26T07:36:11.511Z,13.87
2022-10-26T07:38:40.880Z,13.88
2022-10-26T07:41:10.486Z,13.95
2022-10-26T07:43:39.697Z,14.03
2022-10-26T07:46:08.987Z,14.10
2022-10-26T07:48:38.905Z,14.18
2022-10-26T07:51:07.379Z,14.21
2022-10-26T07:53:36.620Z,14.19
2022-10-26T07:56:06.342Z,14.22
2022-10-26T07:58:35.208Z,14.26
2022-10-26T08:01:13.997Z,14.29
2022-10-26T08:03:43.275Z,14.26
2022-10-26T08:06:12.336Z,14.27
2022-10-26T08:08:44.939Z,14.32
2022-10-26T08:11:18.012Z,14.36
2022-10-26T08:13:46.757Z,14.37
2022-10-26T08:16:15.810Z,14.39
2022-10-26T08:18:44.577Z,14.40
2022-10-26T08:21:21.710Z,14.35
2022-10-26T08:23:55.865Z,14.33
2022-10-26T08:26:25.222Z,14.34
2022-10-26T08:28:53.668Z,14.35
2022-10-26T08:31:22.594Z,14.34
2022-10-26T08:33:51.659Z,14.39
2022-10-26T08:36:26.455Z,14.43
2022-10-26T08:38:55.692Z,14.47
2022-10-26T08:41:46.748Z,14.49
2022-10-26T08:44:25.634Z,14.51
2022-10-26T08:47:10.575Z,14.57
2022-10-26T08:49:49.158Z,14.59
2022-10-26T08:52:24.058Z,14.60
2022-10-26T08:54:57.380Z,14.61
2022-10-26T08:57:43.716Z,14.60
2022-10-26T09:00:18.646Z,14.63
2022-10-26T09:02:52.224Z,14.67
2022-10-26T09:05:43.977Z,14.74
2022-10-26T09:08:26.212Z,14.80
2022-10-26T09:11:19.284Z,14.88
2022-10-26T09:13:59.809Z,14.92
2022-10-26T09:16:56.371Z,14.90
2022-10-26T09:19:28.952Z,14.94
2022-10-26T09:22:13.565Z,15.01
2022-10-26T09:25:24.344Z,15.09
2022-10-26T09:28:02.470Z,15.13
2022-10-26T09:30:32.215Z,15.17
2022-10-26T09:33:19.749Z,15.19
2022-10-26T09:36:02.693Z,15.23
2022-10-26T09:38:53.263Z,15.33
2022-10-26T09:41:31.757Z,15.37
2022-10-26T09:44:24.807Z,15.40
2022-10-26T09:47:14.892Z,15.30
2022-10-26T09:49:48.933Z,15.21
2022-10-26T09:52:17.618Z,15.17
2022-10-26T09:54:46.195Z,15.19
2022-10-26T09:57:20.685Z,15.23
2022-10-26T09:59:51.025Z,15.25
2022-10-26T10:02:36.444Z,15.26
2022-10-26T10:05:50.689Z,15.34
2022-10-26T10:08:23.396Z,15.42
2022-10-26T10:11:13.187Z,15.46
2022-10-26T10:13:45.193Z,15.47
2022-10-26T10:16:19.771Z,15.47
2022-10-26T10:18:56.970Z,15.51
2022-10-26T10:21:35.133Z,15.53
2022-10-26T10:24:31.300Z,15.51
2022-10-26T10:27:06.375Z,15.46
2022-10-26T10:29:41.786Z,15.43
2022-10-26T10:32:23.131Z,15.48
2022-10-26T10:34:56.381Z,15.52
2022-10-26T10:37:25.207Z,15.47
2022-10-26T10:40:03.435Z,15.42
2022-10-26T10:42:36.151Z,15.40
2022-10-26T10:45:07.399Z,15.44
2022-10-26T10:47:37.847Z,15.45
2022-10-26T10:50:23.933Z,15.46
2022-10-26T10:52:53.231Z,15.52
2022-10-26T10:55:24.345Z,15.58
2022-10-26T10:58:34.569Z,15.57
2022-10-26T11:01:04.423Z,15.53
2022-10-26T11:03:54.724Z,15.50
2022-10-26T11:06:29.155Z,15.45
2022-10-26T11:09:14.663Z,15.43
2022-10-26T11:12:23.808Z,15.43
2022-10-26T11:15:03.995Z,15.40
2022-10-26T11:17:41.823Z,15.33
2022-10-26T11:20:17.132Z,15.31
2022-10-26T11:23:12.391Z,15.27
2022-10-26T11:25:48.155Z,15.25
2022-10-26T11:28:21.772Z,15.25
2022-10-26T11:30:53.950Z,15.28
2022-10-26T11:33:39.273Z,15.26
2022-10-26T11:36:21.844Z,15.23
2022-10-26T11:39:21.657Z,15.19
2022-10-26T11:42:25.498Z,15.20
2022-10-26T11:45:25.238Z,15.19
2022-10-26T11:48:21.435Z,15.20
2022-10-26T11:50:58.811Z,15.22
2022-10-26T11:53:43.058Z,15.23
2022-10-26T11:56:23.562Z,15.22
2022-10-26T11:58:53.993Z,15.22
2022-10-26T12:01:23.795Z,15.28
2022-10-26T12:03:55.471Z,15.28
2022-10-26T12:06:32.226Z,15.26
2022-10-26T12:09:07.556Z,15.27
2022-10-26T12:11:46.131Z,15.28
2022-10-26T12:14:27.325Z,15.27
2022-10-26T12:17:16.188Z,15.22
2022-10-26T12:19:54.470Z,15.19
2022-10-26T12:22:33.564Z,15.20
2022-10-26T12:25:12.470Z,15.23
2022-10-26T12:27:45.271Z,15.24
2022-10-26T12:30:19.577Z,15.25
2022-10-26T12:32:49.113Z,15.24
2022-10-26T12:35:44.392Z,15.23
2022-10-26T12:38:29.004Z,15.20
2022-10-26T12:41:22.980Z,15.17
2022-10-26T12:43:57.224Z,15.19
2022-10-26T12:46:26.685Z,15.20
2022-10-26T12:48:56.670Z,15.19
2022-10-26T12:51:34.122Z,15.23
2022-10-26T12:54:05.267Z,15.24
2022-10-26T12:56:48.917Z,15.25
2022-10-26T12:59:59.360Z,15.27
2022-10-26T13:02:59.559Z,15.26
2022-10-26T13:05:56.081Z,15.30
2022-10-26T13:08:26.085Z,15.30
2022-10-26T13:11:17.280Z,15.33
2022-10-26T13:13:55.237Z,15.30
2022-10-26T13:16:27.268Z,15.31
2022-10-26T13:18:57.574Z,15.33
2022-10-26T13:21:27.911Z,15.32
2022-10-26T13:24:02.050Z,15.33
2022-10-26T13:26:32.359Z,15.32
2022-10-26T13:29:04.261Z,15.31
2022-10-26T13:31:33.038Z,15.31
2022-10-26T13:34:10.444Z,15.34
2022-10-26T13:36:42.356Z,15.39
2022-10-26T13:39:17.393Z,15.43
2022-10-26T13:41:49.814Z,15.46
2022-10-26T13:44:53.063Z,15.51
2022-10-26T13:47:29.519Z,15.55
2022-10-26T13:50:08.020Z,15.55
2022-10-26T13:52:42.298Z,15.56
2022-10-26T13:55:24.557Z,15.51
2022-10-26T13:58:20.734Z,15.47
2022-10-26T14:01:14.025Z,15.42
2022-10-26T14:03:43.583Z,15.41
2022-10-26T14:06:30.342Z,15.39
2022-10-26T14:09:03.182Z,15.40
2022-10-26T14:11:43.586Z,15.41
2022-10-26T14:14:19.170Z,15.44
2022-10-26T14:16:50.961Z,15.43
2022-10-26T14:19:41.575Z,15.42
2022-10-26T14:22:30.906Z,15.38
2022-10-26T14:25:01.708Z,15.37
2022-10-26T14:27:40.016Z,15.35
2022-10-26T14:30:30.367Z,15.32
2022-10-26T14:32:59.995Z,15.30
2022-10-26T14:35:37.866Z,15.30
2022-10-26T14:38:17.433Z,15.28
2022-10-26T14:40:47.640Z,15.28
2022-10-26T14:43:23.930Z,15.25
2022-10-26T14:45:54.852Z,15.23
2022-10-26T14:48:35.624Z,15.22
2022-10-26T14:51:08.999Z,15.21
2022-10-26T14:53:40.501Z,15.18
2022-10-26T14:56:40.894Z,15.16
2022-10-26T14:59:28.041Z,15.08
2022-10-26T15:02:00.578Z,15.04
2022-10-26T15:04:35.138Z,14.99
2022-10-26T15:07:13.147Z,14.96
2022-10-26T15:09:50.461Z,14.92
2022-10-26T15:12:37.236Z,14.91
2022-10-26T15:15:15.244Z,14.90
2022-10-26T15:17:56.864Z,14.87
2022-10-26T15:20:28.817Z,14.81
2022-10-26T15:23:04.567Z,14.75
2022-10-26T15:25:35.400Z,14.73
2022-10-26T15:28:21.303Z,14.69
2022-10-26T15:31:07.075Z,14.70
2022-10-26T15:33:39.142Z,14.70
2022-10-26T15:36:19.741Z,14.69
2022-10-26T15:38:49.722Z,14.64
2022-10-26T15:41:28.525Z,14.61
2022-10-26T15:44:06.754Z,14.61
2022-10-26T15:46:39.558Z,14.62
2022-10-26T15:49:17.049Z,14.62
2022-10-26T15:51:49.965Z,14.60
2022-10-26T15:54:19.212Z,14.60
2022-10-26T15:56:48.478Z,14.59
2022-10-26T15:59:19.477Z,14.57
2022-10-26T16:01:48.893Z,14.57
2022-10-26T16:04:17.798Z,14.59
2022-10-26T16:06:47.423Z,14.61
2022-10-26T16:09:19.910Z,14.63
2022-10-26T16:11:49.863Z,14.64
2022-10-26T16:14:18.995Z,14.66
2022-10-26T16:16:48.304Z,14.65
2022-10-26T16:19:30.328Z,14.63
2022-10-26T16:22:00.974Z,14.62
2022-10-26T16:24:31.806Z,14.62
2022-10-26T16:27:00.943Z,14.58
2022-10-26T16:29:30.735Z,14.56
2022-10-26T16:31:59.986Z,14.58
2022-10-26T16:34:29.013Z,14.59
2022-10-26T16:36:57.594Z,14.60
2022-10-26T16:39:25.994Z,14.63
2022-10-26T16:41:54.444Z,14.63
2022-10-26T16:44:23.590Z,14.64
2022-10-26T16:46:52.055Z,14.65
2022-10-26T16:49:20.638Z,14.64
2022-10-26T16:51:49.838Z,14.64
2022-10-26T16:54:18.795Z,14.63
2022-10-26T16:56:47.295Z,14.61
2022-10-26T16:59:16.635Z,14.58
2022-10-26T17:01:45.966Z,14.56
2022-10-26T17:04:15.197Z,14.53
2022-10-26T17:06:44.609Z,14.48
2022-10-26T17:09:13.212Z,14.45
2022-10-26T17:11:41.957Z,14.45
2022-10-26T17:14:10.449Z,14.47
2022-10-26T17:16:39.325Z,14.48
2022-10-26T17:19:08.961Z,14.50
2022-10-26T17:21:37.575Z,14.49
2022-10-26T17:24:07.431Z,14.46
2022-10-26T17:26:36.165Z,14.46
2022-10-26T17:29:04.617Z,14.44
2022-10-26T17:31:34.367Z,14.41
2022-10-26T17:34:02.743Z,14.35
2022-10-26T17:36:32.035Z,14.29
2022-10-26T17:39:01.706Z,14.26
2022-10-26T17:41:30.799Z,14.25
2022-10-26T17:43:59.869Z,14.23
2022-10-26T17:46:28.839Z,14.22
2022-10-26T17:48:59.442Z,14.23
2022-10-26T17:51:29.816Z,14.24
2022-10-26T17:54:01.572Z,14.26
2022-10-26T17:56:32.982Z,14.27
2022-10-26T17:59:10.338Z,14.25
2022-10-26T18:01:40.233Z,14.24
2022-10-26T18:04:09.656Z,14.24
2022-10-26T18:06:38.705Z,14.20
2022-10-26T18:09:07.127Z,14.16
2022-10-26T18:11:35.957Z,14.12
2022-10-26T18:14:04.834Z,14.06
2022-10-26T18:16:33.609Z,14.00
2022-10-26T18:19:05.426Z,13.94
2022-10-26T18:21:39.625Z,13.86
2022-10-26T18:24:10.323Z,13.78
2022-10-26T18:26:39.570Z,13.71
2022-10-26T18:29:08.757Z,13.64
2022-10-26T18:31:38.122Z,13.56
2022-10-26T18:34:07.788Z,13.49
2022-10-26T18:39:08.095Z,13.36
2022-10-26T18:41:37.126Z,13.29
2022-10-26T18:44:06.342Z,13.22
2022-10-26T18:46:41.180Z,13.15
2022-10-26T18:49:10.512Z,13.10
2022-10-26T18:51:39.109Z,13.03
2022-10-26T18:54:08.068Z,12.97
2022-10-26T18:56:36.668Z,12.92
2022-10-26T18:59:06.060Z,12.88
2022-10-26T19:01:36.783Z,12.83
2022-10-26T19:04:08.184Z,12.79
2022-10-26T19:06:39.548Z,12.76
2022-10-26T19:09:10.711Z,12.71
2022-10-26T19:11:39.410Z,12.67
2022-10-26T19:14:09.360Z,12.63
2022-10-26T19:16:47.560Z,12.59
2022-10-26T19:19:19.426Z,12.55
2022-10-26T19:21:50.563Z,12.53
2022-10-26T19:24:27.708Z,12.49
2022-10-26T19:27:18.919Z,12.43
2022-10-26T19:29:47.458Z,12.38
2022-10-26T19:32:16.001Z,12.34
2022-10-26T19:34:44.894Z,12.31
2022-10-26T19:37:13.834Z,12.28
2022-10-26T19:39:43.667Z,12.25
2022-10-26T19:42:12.251Z,12.22
2022-10-26T19:44:41.593Z,12.19
2022-10-26T19:47:10.644Z,12.17
2022-10-26T19:49:39.232Z,12.15
2022-10-26T19:52:07.942Z,12.14
2022-10-26T19:54:36.575Z,12.12
2022-10-26T19:57:05.169Z,12.10
2022-10-26T19:59:34.132Z,12.08
2022-10-26T20:02:02.578Z,12.06
2022-10-26T20:04:31.394Z,12.05
2022-10-26T20:07:00.224Z,12.05
2022-10-26T20:09:29.765Z,12.04
2022-10-26T20:11:58.499Z,12.03
2022-10-26T20:14:27.317Z,12.01
2022-10-26T20:16:55.791Z,12.01
2022-10-26T20:19:24.509Z,12.01
2022-10-26T20:21:54.688Z,11.92
2022-10-26T20:24:23.206Z,11.83
2022-10-26T20:26:52.115Z,11.80
2022-10-26T20:29:21.982Z,11.76
2022-10-26T20:31:55.191Z,11.70
2022-10-26T20:34:24.740Z,11.64
2022-10-26T20:36:53.494Z,11.56
2022-10-26T20:39:22.180Z,11.53
2022-10-26T20:41:52.038Z,11.52
2022-10-26T20:44:25.464Z,11.53
2022-10-26T20:46:54.957Z,11.52
2022-10-26T20:49:24.242Z,11.53
2022-10-26T20:52:26.510Z,11.52
2022-10-26T20:55:25.022Z,11.49
2022-10-26T20:57:59.519Z,11.46
2022-10-26T21:00:32.320Z,11.37
2022-10-26T21:03:01.003Z,11.29
2022-10-26T21:05:34.004Z,11.26
2022-10-26T21:08:06.122Z,11.23
2022-10-26T21:10:34.901Z,11.24
2022-10-26T21:13:03.955Z,11.27
2022-10-26T21:15:32.428Z,11.34
2022-10-26T21:18:01.334Z,11.39
2022-10-26T21:20:31.660Z,11.42
2022-10-26T21:23:01.002Z,11.49
2022-10-26T21:25:30.540Z,11.50
2022-10-26T21:27:59.777Z,11.51
2022-10-26T21:30:29.164Z,11.53
2022-10-26T21:32:58.473Z,11.53
2022-10-26T21:35:26.905Z,11.53
2022-10-26T21:37:56.988Z,11.58
2022-10-26T21:40:26.149Z,11.63
2022-10-26T21:42:54.918Z,11.66
2022-10-26T21:45:23.679Z,11.72
2022-10-26T21:47:54.196Z,11.77
2022-10-26T21:50:22.847Z,11.75
2022-10-26T21:52:54.250Z,11.70
2022-10-26T21:55:23.559Z,11.70
2022-10-26T21:57:54.562Z,11.68
2022-10-26T22:00:23.725Z,11.65
2022-10-26T22:02:52.721Z,11.64
2022-10-26T22:05:22.176Z,11.64
2022-10-26T22:07:51.600Z,11.64
2022-10-26T22:10:20.842Z,11.62
2022-10-26T22:12:50.425Z,11.61
2022-10-26T22:15:19.282Z,11.60
2022-10-26T22:17:48.424Z,11.61
2022-10-26T22:20:17.788Z,11.59
2022-10-26T22:22:46.473Z,11.56
2022-10-26T22:30:40.541Z,11.56
2022-10-26T22:33:09.204Z,11.54
2022-10-26T22:35:38.267Z,11.50
2022-10-26T22:38:07.291Z,11.43
2022-10-26T22:40:35.992Z,11.35
2022-10-26T22:43:04.849Z,11.23
2022-10-26T22:45:33.671Z,11.11
2022-10-26T22:48:02.089Z,10.95
2022-10-26T22:50:31.240Z,10.81
2022-10-26T22:53:00.094Z,10.65
2022-10-26T22:55:28.448Z,10.45
2022-10-26T22:57:57.192Z,10.30
2022-10-26T23:00:26.452Z,10.19
2022-10-26T23:02:55.623Z,10.10
2022-10-26T23:05:24.559Z,10.06
2022-10-26T23:07:53.660Z,10.02
2022-10-26T23:10:23.359Z,9.98
2022-10-26T23:12:52.596Z,9.93
2022-10-26T23:15:20.783Z,9.91
2022-10-26T23:17:50.267Z,9.89
2022-10-26T23:20:19.340Z,9.88
2022-10-26T23:22:48.780Z,9.87
2022-10-26T23:25:17.940Z,9.88
2022-10-26T23:27:46.750Z,9.89
2022-10-26T23:30:15.615Z,9.89
2022-10-26T23:32:44.833Z,9.90
2022-10-26T23:35:13.852Z,9.93
2022-10-26T23:37:43.064Z,9.94
2022-10-26T23:40:12.298Z,9.95
2022-10-26T23:42:41.341Z,9.95
2022-10-26T23:45:10.642Z,9.96
2022-10-26T23:47:40.957Z,9.95
2022-10-26T23:50:09.559Z,9.94
2022-10-26T23:52:38.405Z,9.90
2022-10-26T23:55:08.025Z,9.86
2022-10-26T23:57:36.718Z,9.86
