createdAt,value
2018-04-26T00:01:51.013Z,21.40
2018-04-26T00:04:20.252Z,21.30
2018-04-26T00:06:49.136Z,21.30
2018-04-26T00:09:18.034Z,21.30
2018-04-26T00:11:46.932Z,21.30
2018-04-26T00:14:15.823Z,21.30
2018-04-26T00:16:44.813Z,21.20
2018-04-26T00:19:13.691Z,21.10
2018-04-26T00:21:42.683Z,21.00
2018-04-26T00:24:11.706Z,21.10
2018-04-26T00:26:40.883Z,21.00
2018-04-26T00:29:10.186Z,21.00
2018-04-26T00:31:39.061Z,21.00
2018-04-26T00:34:08.639Z,21.00
2018-04-26T00:36:37.664Z,21.00
2018-04-26T00:39:06.594Z,20.90
2018-04-26T00:41:35.647Z,20.70
2018-04-26T00:44:04.693Z,20.70
2018-04-26T00:46:33.840Z,20.90
2018-04-26T00:49:02.691Z,20.90
2018-04-26T00:51:49.583Z,20.90
2018-04-26T00:54:18.543Z,20.90
2018-04-26T00:56:47.403Z,20.90
2018-04-26T00:59:16.383Z,20.70
2018-04-26T01:01:46.232Z,20.60
2018-04-26T01:04:15.197Z,20.60
2018-04-26T01:06:44.176Z,20.60
2018-04-26T01:09:13.073Z,20.70
2018-04-26T01:11:42.316Z,20.60
2018-04-26T01:14:11.220Z,20.60
2018-04-26T01:16:40.152Z,20.60
2018-04-26T01:19:09.120Z,20.40
2018-04-26T01:21:38.126Z,20.30
2018-04-26T01:24:07.267Z,20.40
2018-04-26T01:26:36.189Z,20.40
2018-04-26T01:29:05.264Z,20.40
2018-04-26T01:31:34.325Z,20.40
2018-04-26T01:34:04.175Z,20.20
2018-04-26T01:36:50.939Z,20.20
2018-04-26T01:39:19.799Z,20.20
2018-04-26T01:41:48.746Z,20.10
2018-04-26T01:44:17.651Z,20.10
2018-04-26T01:46:46.697Z,20.10
2018-04-26T01:49:15.567Z,20.10
2018-04-26T01:51:44.460Z,20.00
2018-04-26T01:54:13.473Z,20.00
2018-04-26T01:56:43.117Z,19.90
2018-04-26T01:59:12.071Z,19.90
2018-04-26T02:01:41.114Z,19.90
2018-04-26T02:04:09.988Z,19.80
2018-04-26T02:06:38.863Z,19.70
2018-04-26T02:09:08.828Z,19.70
2018-04-26T02:11:37.715Z,19.70
2018-04-26T02:14:07.595Z,19.60
2018-04-26T02:16:36.468Z,19.60
2018-04-26T02:19:06.208Z,19.80
2018-04-26T02:21:35.062Z,19.80
2018-04-26T02:24:04.027Z,19.70
2018-04-26T02:26:33.047Z,19.70
2018-04-26T02:29:02.078Z,19.50
2018-04-26T02:31:30.963Z,19.60
2018-04-26T02:34:00.046Z,19.50
2018-04-26T02:36:29.672Z,19.50
2018-04-26T02:38:58.625Z,19.50
2018-04-26T02:41:27.539Z,19.60
2018-04-26T02:43:56.427Z,19.50
2018-04-26T02:46:26.083Z,19.40
2018-04-26T02:48:55.793Z,19.50
2018-04-26T02:51:24.657Z,19.50
2018-04-26T02:53:53.694Z,19.50
2018-04-26T02:56:23.350Z,19.30
2018-04-26T02:58:52.212Z,19.20
2018-04-26T03:01:21.843Z,19.10
2018-04-26T03:03:50.709Z,19.10
2018-04-26T03:06:19.563Z,19.00
2018-04-26T03:08:48.501Z,19.10
2018-04-26T03:11:18.154Z,19.10
2018-04-26T03:13:47.045Z,19.10
2018-04-26T03:16:15.919Z,19.00
2018-04-26T03:18:44.875Z,19.10
2018-04-26T03:21:14.625Z,18.90
2018-04-26T03:23:43.582Z,18.90
2018-04-26T03:26:12.938Z,18.80
2018-04-26T03:28:41.764Z,18.60
2018-04-26T03:31:11.574Z,18.50
2018-04-26T03:33:40.404Z,18.50
2018-04-26T03:36:09.264Z,18.40
2018-04-26T03:38:39.003Z,18.20
2018-04-26T03:41:08.001Z,18.20
2018-04-26T03:43:36.944Z,18.10
2018-04-26T03:46:06.009Z,18.10
2018-04-26T03:48:34.889Z,18.00
2018-04-26T03:51:03.776Z,17.80
2018-04-26T03:53:32.701Z,17.90
2018-04-26T03:56:01.598Z,18.00
2018-04-26T03:58:30.471Z,17.80
2018-04-26T04:01:16.884Z,17.70
2018-04-26T04:07:08.695Z,17.70
2018-04-26T04:09:37.587Z,17.70
2018-04-26T04:12:06.628Z,17.60
2018-04-26T04:14:36.279Z,17.70
2018-04-26T04:17:05.150Z,17.70
2018-04-26T04:19:34.063Z,17.60
2018-04-26T04:22:02.957Z,17.80
2018-04-26T04:24:31.884Z,17.70
2018-04-26T04:27:00.816Z,17.50
2018-04-26T04:29:29.742Z,17.60
2018-04-26T04:31:58.620Z,17.80
2018-04-26T04:34:27.569Z,17.80
2018-04-26T04:36:57.367Z,17.90
2018-04-26T04:39:26.345Z,17.90
2018-04-26T04:41:55.308Z,17.80
2018-04-26T04:44:24.411Z,17.50
2018-04-26T04:46:53.393Z,17.30
2018-04-26T04:49:22.279Z,17.40
2018-04-26T04:51:51.167Z,17.60
2018-04-26T04:54:20.081Z,17.60
2018-04-26T04:56:49.145Z,17.20
2018-04-26T04:59:18.347Z,17.30
2018-04-26T05:01:47.867Z,17.20
2018-04-26T05:04:16.851Z,17.40
2018-04-26T05:06:45.920Z,17.30
2018-04-26T05:09:14.824Z,17.20
2018-04-26T05:11:43.688Z,17.30
2018-04-26T05:14:12.784Z,17.20
2018-04-26T05:16:42.455Z,17.00
2018-04-26T05:19:12.314Z,17.40
2018-04-26T05:21:41.337Z,17.30
2018-04-26T05:24:10.236Z,17.30
2018-04-26T05:26:39.148Z,17.10
2018-04-26T05:29:08.107Z,17.10
2018-04-26T05:31:36.996Z,17.00
2018-04-26T05:34:06.120Z,17.00
2018-04-26T05:36:35.006Z,16.90
2018-04-26T05:39:03.950Z,17.10
2018-04-26T05:41:32.866Z,17.10
2018-04-26T05:44:01.791Z,17.00
2018-04-26T05:46:30.679Z,17.10
2018-04-26T05:49:00.446Z,17.10
2018-04-26T05:51:29.376Z,17.00
2018-04-26T05:53:58.452Z,17.20
2018-04-26T05:56:27.579Z,17.00
2018-04-26T05:58:56.482Z,17.00
2018-04-26T06:01:25.378Z,17.00
2018-04-26T06:03:54.443Z,16.90
2018-04-26T06:06:23.260Z,17.10
2018-04-26T06:08:52.169Z,17.20
2018-04-26T06:11:21.884Z,17.20
2018-04-26T06:13:50.836Z,17.20
2018-04-26T06:16:19.724Z,17.10
2018-04-26T06:18:48.652Z,17.20
2018-04-26T06:21:17.666Z,17.20
2018-04-26T06:23:46.588Z,17.30
2018-04-26T06:26:15.545Z,17.10
2018-04-26T06:28:44.628Z,17.10
2018-04-26T06:31:14.678Z,16.90
2018-04-26T06:33:43.628Z,16.90
2018-04-26T06:36:13.280Z,16.70
2018-04-26T06:38:42.183Z,16.70
2018-04-26T06:41:11.075Z,16.80
2018-04-26T06:43:39.964Z,16.70
2018-04-26T06:46:08.932Z,16.60
2018-04-26T06:48:37.852Z,16.70
2018-04-26T06:51:06.844Z,16.70
2018-04-26T06:53:35.954Z,16.70
2018-04-26T06:56:04.984Z,16.70
2018-04-26T06:58:33.862Z,16.70
2018-04-26T07:01:03.575Z,16.90
2018-04-26T07:03:32.456Z,16.90
2018-04-26T07:06:01.345Z,16.80
2018-04-26T07:08:30.228Z,17.00
2018-04-26T07:10:59.177Z,17.00
2018-04-26T07:13:28.136Z,16.90
2018-04-26T07:15:57.801Z,16.70
2018-04-26T07:18:26.909Z,16.70
2018-04-26T07:20:55.791Z,16.50
2018-04-26T07:23:24.712Z,16.20
2018-04-26T07:25:53.581Z,16.20
2018-04-26T07:28:22.871Z,16.20
2018-04-26T07:30:51.801Z,16.10
2018-04-26T07:33:21.478Z,16.50
2018-04-26T07:35:50.347Z,16.50
2018-04-26T07:38:19.244Z,16.60
2018-04-26T07:40:48.143Z,16.60
2018-04-26T07:43:17.152Z,16.60
2018-04-26T07:45:46.159Z,16.40
2018-04-26T07:48:15.830Z,16.20
2018-04-26T07:50:44.798Z,16.20
2018-04-26T07:53:13.765Z,16.40
2018-04-26T07:55:42.747Z,16.60
2018-04-26T07:58:12.399Z,16.70
2018-04-26T08:00:42.144Z,16.60
2018-04-26T08:03:11.036Z,16.60
2018-04-26T08:05:41.042Z,16.50
2018-04-26T08:08:09.938Z,16.40
2018-04-26T08:10:38.861Z,16.50
2018-04-26T08:13:08.524Z,16.10
2018-04-26T08:15:37.629Z,16.10
2018-04-26T08:18:06.519Z,16.20
2018-04-26T08:20:35.480Z,16.20
2018-04-26T08:23:04.532Z,16.30
2018-04-26T08:25:34.176Z,16.10
2018-04-26T08:28:03.076Z,16.10
2018-04-26T08:30:31.985Z,16.30
2018-04-26T08:33:00.820Z,16.20
2018-04-26T08:35:30.793Z,16.20
2018-04-26T08:37:59.712Z,16.20
2018-04-26T08:40:28.684Z,16.40
2018-04-26T08:42:57.576Z,16.20
2018-04-26T08:45:26.494Z,16.20
2018-04-26T08:47:55.312Z,16.20
2018-04-26T08:50:24.188Z,16.20
2018-04-26T08:52:53.844Z,15.40
2018-04-26T08:55:22.729Z,15.40
2018-04-26T08:57:51.803Z,15.20
2018-04-26T09:00:20.718Z,15.10
2018-04-26T09:02:49.648Z,15.10
2018-04-26T09:05:18.638Z,15.00
2018-04-26T09:07:48.318Z,15.10
2018-04-26T09:10:17.376Z,15.10
2018-04-26T09:12:46.368Z,15.40
2018-04-26T09:15:15.295Z,15.70
2018-04-26T09:17:44.412Z,15.80
2018-04-26T09:20:13.341Z,15.80
2018-04-26T09:22:42.269Z,15.90
2018-04-26T09:25:11.140Z,16.10
2018-04-26T09:27:40.010Z,16.10
2018-04-26T09:30:09.089Z,15.80
2018-04-26T09:32:37.896Z,15.80
2018-04-26T09:35:06.844Z,15.90
2018-04-26T09:37:35.948Z,15.90
2018-04-26T09:40:04.881Z,15.80
2018-04-26T09:42:33.833Z,15.70
2018-04-26T09:45:02.858Z,15.60
2018-04-26T09:47:31.759Z,15.60
2018-04-26T09:50:00.780Z,15.60
2018-04-26T09:52:29.660Z,15.60
2018-04-26T09:54:58.636Z,15.60
2018-04-26T09:57:27.512Z,15.60
2018-04-26T09:59:56.553Z,15.50
2018-04-26T10:02:25.425Z,15.40
2018-04-26T10:04:56.773Z,15.50
2018-04-26T10:07:25.632Z,15.70
2018-04-26T10:09:54.507Z,15.70
2018-04-26T10:12:24.173Z,15.80
2018-04-26T10:14:53.067Z,15.80
2018-04-26T10:17:21.947Z,15.90
2018-04-26T10:19:51.362Z,16.10
2018-04-26T10:22:20.268Z,15.90
2018-04-26T10:24:49.149Z,15.80
2018-04-26T10:27:18.368Z,15.90
2018-04-26T10:29:48.136Z,15.50
2018-04-26T10:32:17.096Z,15.50
2018-04-26T10:34:46.140Z,15.50
2018-04-26T10:37:15.087Z,15.70
2018-04-26T10:39:43.956Z,15.70
2018-04-26T10:42:13.800Z,15.90
2018-04-26T10:44:42.668Z,15.90
2018-04-26T10:47:11.552Z,15.90
2018-04-26T10:49:41.183Z,16.00
2018-04-26T10:52:10.147Z,15.90
2018-04-26T10:54:39.168Z,16.10
2018-04-26T10:57:08.200Z,16.20
2018-04-26T10:59:37.085Z,16.20
2018-04-26T11:02:05.949Z,16.20
2018-04-26T11:04:35.013Z,16.20
2018-04-26T11:07:04.652Z,16.30
2018-04-26T11:09:33.518Z,16.30
2018-04-26T11:12:03.180Z,16.40
2018-04-26T11:14:32.069Z,16.40
2018-04-26T11:17:00.936Z,16.40
2018-04-26T11:19:30.027Z,16.50
2018-04-26T11:21:59.271Z,16.40
2018-04-26T11:24:28.221Z,16.40
2018-04-26T11:26:57.091Z,16.50
2018-04-26T11:29:26.706Z,16.70
2018-04-26T11:31:55.578Z,16.70
2018-04-26T11:34:24.467Z,16.70
2018-04-26T11:36:54.133Z,16.70
2018-04-26T11:39:23.456Z,16.70
2018-04-26T11:41:52.348Z,16.70
2018-04-26T11:44:21.208Z,16.70
2018-04-26T11:46:50.083Z,16.60
2018-04-26T11:49:18.968Z,16.40
2018-04-26T11:51:47.837Z,16.40
2018-04-26T11:54:16.855Z,16.40
2018-04-26T11:56:45.771Z,16.60
2018-04-26T11:59:15.221Z,16.60
2018-04-26T12:01:44.125Z,16.70
2018-04-26T12:04:12.990Z,16.80
2018-04-26T12:06:41.883Z,16.90
2018-04-26T12:09:11.504Z,16.80
2018-04-26T12:11:40.385Z,16.80
2018-04-26T12:14:10.261Z,16.90
2018-04-26T12:16:39.137Z,16.90
2018-04-26T12:19:08.020Z,17.00
2018-04-26T12:21:36.920Z,17.10
2018-04-26T12:24:05.830Z,17.10
2018-04-26T12:26:34.746Z,16.80
2018-04-26T12:29:04.461Z,16.90
2018-04-26T12:31:33.351Z,16.90
2018-04-26T12:34:03.028Z,16.90
2018-04-26T12:36:31.897Z,16.90
2018-04-26T12:39:00.834Z,16.70
2018-04-26T12:41:29.712Z,16.60
2018-04-26T12:43:58.572Z,16.50
2018-04-26T12:46:27.572Z,16.40
2018-04-26T12:48:56.481Z,16.30
2018-04-26T12:51:25.360Z,16.40
2018-04-26T12:53:54.315Z,16.20
2018-04-26T12:56:23.401Z,16.40
2018-04-26T12:58:52.288Z,16.30
2018-04-26T13:01:21.163Z,16.30
2018-04-26T13:03:50.056Z,16.30
2018-04-26T13:06:19.134Z,16.10
2018-04-26T13:08:48.036Z,15.90
2018-04-26T13:11:17.676Z,16.00
2018-04-26T13:13:46.550Z,16.00
2018-04-26T13:16:15.651Z,16.10
2018-04-26T13:18:44.584Z,16.10
2018-04-26T13:21:13.735Z,16.10
2018-04-26T13:23:43.420Z,15.90
2018-04-26T13:26:13.329Z,16.00
2018-04-26T13:28:42.992Z,16.00
2018-04-26T13:31:11.873Z,16.00
2018-04-26T13:33:40.774Z,16.00
2018-04-26T13:36:09.661Z,16.00
2018-04-26T13:38:38.581Z,15.90
2018-04-26T13:41:07.582Z,15.80
2018-04-26T13:43:37.115Z,15.80
2018-04-26T13:46:06.028Z,15.80
2018-04-26T13:48:34.964Z,15.60
2018-04-26T13:51:03.881Z,15.60
2018-04-26T13:53:32.767Z,15.70
2018-04-26T13:56:02.494Z,15.60
2018-04-26T13:58:31.373Z,15.60
2018-04-26T14:01:00.989Z,15.50
2018-04-26T14:03:29.863Z,15.50
2018-04-26T14:05:59.508Z,15.40
2018-04-26T14:08:28.472Z,15.40
2018-04-26T14:10:57.359Z,15.70
2018-04-26T14:13:27.112Z,15.90
2018-04-26T14:15:56.066Z,15.80
2018-04-26T14:18:25.719Z,15.70
2018-04-26T14:20:54.691Z,15.70
2018-04-26T14:23:23.581Z,15.80
2018-04-26T14:25:52.600Z,15.60
2018-04-26T14:28:21.533Z,15.50
2018-04-26T14:30:51.221Z,15.40
2018-04-26T14:33:20.372Z,15.40
2018-04-26T14:35:49.336Z,15.50
2018-04-26T14:38:19.086Z,15.70
2018-04-26T14:40:48.071Z,15.70
2018-04-26T14:43:17.064Z,15.70
2018-04-26T14:45:45.894Z,15.70
2018-04-26T14:48:14.776Z,15.60
2018-04-26T14:50:43.696Z,15.60
2018-04-26T14:53:13.344Z,15.60
2018-04-26T14:55:42.444Z,15.50
2018-04-26T14:58:11.373Z,15.50
2018-04-26T15:00:40.277Z,15.40
2018-04-26T15:03:09.962Z,15.50
2018-04-26T15:05:38.868Z,15.50
2018-04-26T15:08:07.740Z,15.30
2018-04-26T15:10:36.647Z,15.10
2018-04-26T15:13:05.513Z,15.30
2018-04-26T15:15:34.783Z,15.30
2018-04-26T15:18:03.723Z,15.10
2018-04-26T15:20:32.609Z,15.10
2018-04-26T15:23:01.675Z,15.00
2018-04-26T15:25:30.609Z,15.00
2018-04-26T15:27:59.505Z,15.10
2018-04-26T15:30:28.640Z,15.10
2018-04-26T15:32:57.544Z,15.10
2018-04-26T15:35:26.452Z,15.10
2018-04-26T15:37:55.529Z,15.10
2018-04-26T15:40:24.467Z,15.10
2018-04-26T15:42:54.156Z,15.00
2018-04-26T15:45:23.065Z,15.00
2018-04-26T15:47:51.935Z,15.10
2018-04-26T15:53:55.011Z,15.30
2018-04-26T15:56:54.571Z,15.40
2018-04-26T15:59:41.261Z,15.30
2018-04-26T16:02:57.877Z,15.20
2018-04-26T16:05:47.503Z,15.30
2018-04-26T16:08:37.828Z,15.10
2018-04-26T16:14:34.301Z,14.90
2018-04-26T16:17:38.570Z,14.90
2018-04-26T16:20:19.414Z,14.70
2018-04-26T16:23:11.893Z,14.60
2018-04-26T16:25:59.349Z,14.70
2018-04-26T16:32:13.852Z,14.80
2018-04-26T16:35:00.648Z,14.60
2018-04-26T16:37:53.123Z,14.50
2018-04-26T16:40:22.190Z,14.50
2018-04-26T16:42:52.038Z,14.50
2018-04-26T16:45:21.985Z,14.40
2018-04-26T16:47:50.927Z,14.30
2018-04-26T16:50:19.835Z,14.40
2018-04-26T16:52:49.471Z,14.20
2018-04-26T16:55:18.697Z,14.10
2018-04-26T16:57:47.533Z,13.90
2018-04-26T17:00:16.495Z,14.00
2018-04-26T17:02:45.407Z,14.10
2018-04-26T17:05:14.308Z,14.10
2018-04-26T17:07:44.126Z,14.10
2018-04-26T17:10:13.022Z,14.10
2018-04-26T17:12:41.880Z,14.20
2018-04-26T17:15:10.760Z,14.30
2018-04-26T17:17:39.654Z,14.10
2018-04-26T17:20:08.535Z,14.10
2018-04-26T17:22:37.445Z,14.00
2018-04-26T17:25:06.356Z,14.10
2018-04-26T17:27:35.272Z,14.20
2018-04-26T17:30:04.261Z,14.20
2018-04-26T17:32:33.145Z,14.30
2018-04-26T17:35:02.336Z,14.30
2018-04-26T17:37:32.693Z,14.50
2018-04-26T17:40:01.666Z,14.50
2018-04-26T17:42:30.556Z,14.40
2018-04-26T17:44:59.485Z,14.30
2018-04-26T17:47:28.403Z,14.30
2018-04-26T17:49:58.056Z,14.10
2018-04-26T17:52:27.193Z,14.10
2018-04-26T17:54:56.318Z,14.10
2018-04-26T17:57:26.012Z,14.20
2018-04-26T17:59:55.038Z,14.20
2018-04-26T18:02:23.980Z,14.10
2018-04-26T18:04:52.924Z,14.00
2018-04-26T18:07:21.925Z,13.90
2018-04-26T18:09:51.109Z,13.90
2018-04-26T18:12:20.147Z,13.60
2018-04-26T18:14:49.111Z,13.70
2018-04-26T18:17:18.200Z,13.80
2018-04-26T18:19:47.285Z,13.70
2018-04-26T18:22:16.365Z,13.70
2018-04-26T18:24:45.333Z,13.60
2018-04-26T18:27:14.412Z,13.70
2018-04-26T18:29:43.420Z,13.90
2018-04-26T18:32:13.629Z,13.90
2018-04-26T18:34:42.748Z,13.90
2018-04-26T18:37:12.590Z,13.90
2018-04-26T18:39:41.799Z,13.90
2018-04-26T18:42:10.734Z,13.80
2018-04-26T18:44:40.293Z,13.70
2018-04-26T18:47:09.456Z,13.40
2018-04-26T18:49:38.637Z,13.40
2018-04-26T18:52:07.617Z,13.40
2018-04-26T18:54:36.748Z,13.40
2018-04-26T18:57:06.560Z,13.30
2018-04-26T18:59:35.655Z,13.30
2018-04-26T19:02:05.379Z,13.30
2018-04-26T19:04:34.429Z,13.30
2018-04-26T19:07:03.996Z,13.30
2018-04-26T19:09:32.948Z,13.30
2018-04-26T19:12:01.993Z,13.20
2018-04-26T19:14:31.021Z,13.20
2018-04-26T19:17:01.850Z,12.90
2018-04-26T19:19:30.904Z,12.90
2018-04-26T19:22:00.211Z,12.90
2018-04-26T19:24:29.686Z,12.90
2018-04-26T19:26:59.006Z,12.90
2018-04-26T19:29:28.674Z,12.80
2018-04-26T19:31:57.550Z,12.80
2018-04-26T19:34:26.462Z,12.70
2018-04-26T19:36:55.772Z,12.70
2018-04-26T19:39:25.142Z,12.70
2018-04-26T19:41:54.445Z,12.70
2018-04-26T19:44:23.526Z,12.70
2018-04-26T19:46:52.841Z,12.60
2018-04-26T19:49:22.300Z,12.60
2018-04-26T19:51:52.229Z,12.60
2018-04-26T19:54:21.345Z,12.60
2018-04-26T19:56:50.409Z,12.60
2018-04-26T19:59:19.469Z,12.60
2018-04-26T20:01:49.336Z,12.50
2018-04-26T20:04:18.543Z,12.50
2018-04-26T20:06:48.114Z,12.50
2018-04-26T20:09:18.715Z,12.50
2018-04-26T20:11:47.931Z,12.40
2018-04-26T20:14:17.321Z,12.40
2018-04-26T20:16:46.839Z,12.30
2018-04-26T20:19:16.351Z,12.10
2018-04-26T20:21:46.756Z,12.10
2018-04-26T20:24:16.160Z,12.20
2018-04-26T20:26:45.211Z,12.20
2018-04-26T20:29:14.355Z,12.30
2018-04-26T20:31:43.512Z,12.20
2018-04-26T20:34:12.942Z,12.20
2018-04-26T20:36:42.761Z,12.10
2018-04-26T20:39:11.973Z,12.10
2018-04-26T20:41:56.853Z,12.20
2018-04-26T20:44:43.518Z,12.10
2018-04-26T20:47:13.311Z,12.10
2018-04-26T20:49:42.233Z,12.10
2018-04-26T20:52:11.254Z,12.00
2018-04-26T20:54:41.080Z,12.10
2018-04-26T20:57:09.996Z,12.10
2018-04-26T20:59:38.888Z,12.00
2018-04-26T21:02:07.965Z,12.00
2018-04-26T21:04:36.947Z,12.00
2018-04-26T21:07:05.931Z,12.00
2018-04-26T21:09:34.822Z,12.00
2018-04-26T21:12:03.900Z,12.00
2018-04-26T21:14:32.767Z,12.00
2018-04-26T21:17:02.481Z,11.90
2018-04-26T21:19:32.277Z,11.90
2018-04-26T21:22:01.217Z,11.90
2018-04-26T21:24:30.323Z,11.90
2018-04-26T21:26:59.356Z,11.80
2018-04-26T21:29:28.359Z,11.80
2018-04-26T21:31:57.257Z,11.90
2018-04-26T21:34:26.984Z,11.80
2018-04-26T21:36:55.969Z,11.70
2018-04-26T21:39:24.877Z,11.70
2018-04-26T21:41:54.140Z,11.70
2018-04-26T21:44:23.027Z,11.70
2018-04-26T21:46:51.968Z,11.70
2018-04-26T21:49:20.252Z,11.70
2018-04-26T21:51:54.901Z,11.70
2018-04-26T21:54:29.971Z,11.60
2018-04-26T21:57:05.359Z,11.50
2018-04-26T21:59:40.008Z,11.50
2018-04-26T22:02:14.460Z,11.60
2018-04-26T22:04:43.733Z,11.60
2018-04-26T22:07:12.727Z,11.50
2018-04-26T22:09:42.742Z,11.60
2018-04-26T22:12:11.797Z,11.50
2018-04-26T22:14:40.680Z,11.50
2018-04-26T22:17:09.692Z,11.40
2018-04-26T22:19:38.795Z,11.40
2018-04-26T22:22:07.787Z,11.40
2018-04-26T22:24:36.703Z,11.40
2018-04-26T22:27:06.411Z,11.40
2018-04-26T22:29:35.304Z,11.40
2018-04-26T22:32:04.445Z,11.40
2018-04-26T22:34:33.303Z,11.50
2018-04-26T22:37:02.929Z,11.50
2018-04-26T22:39:31.997Z,11.50
2018-04-26T22:42:00.880Z,11.50
2018-04-26T22:44:29.933Z,11.60
2018-04-26T22:46:58.934Z,11.60
2018-04-26T22:49:28.084Z,11.60
2018-04-26T22:51:57.724Z,11.50
2018-04-26T22:54:26.923Z,11.50
2018-04-26T22:56:55.815Z,11.50
2018-04-26T22:59:24.706Z,11.40
2018-04-26T23:01:53.764Z,11.40
2018-04-26T23:04:23.407Z,11.40
2018-04-26T23:06:52.358Z,11.30
2018-04-26T23:09:22.009Z,11.40
2018-04-26T23:11:51.268Z,11.40
2018-04-26T23:14:20.912Z,11.40
2018-04-26T23:16:49.987Z,11.40
2018-04-26T23:19:18.872Z,11.40
2018-04-26T23:21:47.759Z,11.40
2018-04-26T23:24:17.879Z,11.40
2018-04-26T23:26:47.652Z,11.40
2018-04-26T23:29:16.960Z,11.40
2018-04-26T23:31:46.079Z,11.40
2018-04-26T23:34:15.766Z,11.30
2018-04-26T23:36:44.753Z,11.30
2018-04-26T23:39:13.798Z,11.30
2018-04-26T23:41:42.668Z,11.30
2018-04-26T23:44:12.420Z,11.30
2018-04-26T23:46:41.399Z,11.30
2018-04-26T23:49:10.441Z,11.20
2018-04-26T23:51:39.320Z,11.20
2018-04-26T23:54:08.285Z,11.30
2018-04-26T23:56:37.303Z,11.30
2018-04-26T23:59:06.218Z,11.30
