createdAt,value
2023-01-01T00:01:40.535Z,100.00
2023-01-01T00:04:10.935Z,100.00
2023-01-01T00:06:39.840Z,100.00
2023-01-01T00:09:25.101Z,100.00
2023-01-01T00:11:51.693Z,100.00
2023-01-01T00:14:18.137Z,100.00
2023-01-01T00:16:44.654Z,100.00
2023-01-01T00:19:11.234Z,100.00
2023-01-01T00:21:37.777Z,100.00
2023-01-01T00:24:06.980Z,100.00
2023-01-01T00:26:35.568Z,100.00
2023-01-01T00:29:02.460Z,100.00
2023-01-01T00:31:29.054Z,100.00
2023-01-01T00:33:56.161Z,100.00
2023-01-01T00:36:24.222Z,100.00
2023-01-01T00:38:50.932Z,100.00
2023-01-01T00:41:17.809Z,100.00
2023-01-01T00:43:44.360Z,100.00
2023-01-01T00:46:10.809Z,100.00
2023-01-01T00:48:37.346Z,100.00
2023-01-01T00:51:04.435Z,100.00
2023-01-01T00:53:31.264Z,100.00
2023-01-01T00:55:57.708Z,100.00
2023-01-01T00:58:24.929Z,100.00
2023-01-01T01:00:51.917Z,100.00
2023-01-01T01:03:30.754Z,100.00
2023-01-01T01:06:03.319Z,100.00
2023-01-01T01:08:31.546Z,100.00
2023-01-01T01:11:08.629Z,100.00
2023-01-01T01:13:35.074Z,100.00
2023-01-01T01:16:02.156Z,100.00
2023-01-01T01:18:28.565Z,100.00
2023-01-01T01:20:54.999Z,100.00
2023-01-01T01:23:21.664Z,100.00
2023-01-01T01:25:48.098Z,100.00
2023-01-01T01:28:15.053Z,100.00
2023-01-01T01:30:41.984Z,100.00
2023-01-01T01:33:08.751Z,100.00
2023-01-01T01:35:35.588Z,100.00
2023-01-01T01:38:02.607Z,100.00
2023-01-01T01:40:29.091Z,100.00
2023-01-01T01:42:55.538Z,100.00
2023-01-01T01:45:21.995Z,100.00
2023-01-01T01:47:54.083Z,100.00
2023-01-01T01:50:20.486Z,100.00
2023-01-01T01:53:01.331Z,100.00
2023-01-01T01:58:14.599Z,100.00
2023-01-01T02:00:41.127Z,100.00
2023-01-01T02:03:09.127Z,100.00
2023-01-01T02:05:35.963Z,100.00
2023-01-01T02:08:03.757Z,100.00
2023-01-01T02:10:30.137Z,100.00
2023-01-01T02:12:56.865Z,100.00
2023-01-01T02:15:27.741Z,100.00
2023-01-01T02:17:57.289Z,100.00
2023-01-01T02:20:23.670Z,100.00
2023-01-01T02:22:50.051Z,100.00
2023-01-01T02:25:28.217Z,100.00
2023-01-01T02:28:19.514Z,100.00
2023-01-01T02:30:47.864Z,100.00
2023-01-01T02:33:17.915Z,100.00
2023-01-01T02:35:48.734Z,100.00
2023-01-01T02:38:16.719Z,100.00
2023-01-01T02:40:46.459Z,100.00
2023-01-01T02:43:13.148Z,100.00
2023-01-01T02:45:39.574Z,100.00
2023-01-01T02:48:07.204Z,100.00
2023-01-01T02:50:34.948Z,100.00
2023-01-01T02:53:06.882Z,100.00
2023-01-01T02:55:39.277Z,100.00
2023-01-01T02:58:25.656Z,100.00
2023-01-01T03:00:55.829Z,100.00
2023-01-01T03:03:25.116Z,100.00
2023-01-01T03:06:20.861Z,100.00
2023-01-01T03:09:05.940Z,100.00
2023-01-01T03:11:51.209Z,100.00
2023-01-01T03:14:21.553Z,100.00
2023-01-01T03:16:47.914Z,100.00
2023-01-01T03:19:14.430Z,100.00
2023-01-01T03:22:01.119Z,100.00
2023-01-01T03:24:33.510Z,100.00
2023-01-01T03:27:08.112Z,100.00
2023-01-01T03:29:35.669Z,100.00
2023-01-01T03:32:04.480Z,100.00
2023-01-01T03:34:34.021Z,100.00
2023-01-01T03:37:04.206Z,100.00
2023-01-01T03:39:39.049Z,100.00
2023-01-01T03:42:13.209Z,100.00
2023-01-01T03:44:47.583Z,100.00
2023-01-01T03:47:14.329Z,100.00
2023-01-01T03:49:40.926Z,100.00
2023-01-01T03:52:20.311Z,100.00
2023-01-01T03:54:46.677Z,100.00
2023-01-01T03:57:16.265Z,100.00
2023-01-01T03:59:46.464Z,100.00
2023-01-01T04:02:16.033Z,100.00
2023-01-01T04:04:43.224Z,100.00
2023-01-01T04:07:15.169Z,100.00
2023-01-01T04:09:43.548Z,100.00
2023-01-01T04:12:10.209Z,100.00
2023-01-01T04:14:37.907Z,100.00
2023-01-01T04:17:05.078Z,100.00
2023-01-01T04:19:31.858Z,100.00
2023-01-01T04:21:58.621Z,100.00
2023-01-01T04:24:25.089Z,100.00
2023-01-01T04:26:52.181Z,100.00
2023-01-01T04:29:19.064Z,100.00
2023-01-01T04:31:45.821Z,100.00
2023-01-01T04:34:12.296Z,100.00
2023-01-01T04:36:39.021Z,100.00
2023-01-01T04:39:05.578Z,100.00
2023-01-01T04:41:32.191Z,100.00
2023-01-01T04:43:58.718Z,100.00
2023-01-01T04:46:25.154Z,100.00
2023-01-01T04:48:51.766Z,100.00
2023-01-01T04:51:18.954Z,100.00
2023-01-01T04:53:45.811Z,100.00
2023-01-01T04:56:18.899Z,100.00
2023-01-01T04:58:45.988Z,100.00
2023-01-01T05:01:17.268Z,100.00
2023-01-01T05:03:43.787Z,100.00
2023-01-01T05:06:11.392Z,100.00
2023-01-01T05:08:39.197Z,100.00
2023-01-01T05:11:07.008Z,100.00
2023-01-01T05:13:37.286Z,100.00
2023-01-01T05:16:04.652Z,100.00
2023-01-01T05:18:31.301Z,100.00
2023-01-01T05:21:04.773Z,100.00
2023-01-01T05:23:31.361Z,100.00
2023-01-01T05:25:58.152Z,100.00
2023-01-01T05:28:24.684Z,100.00
2023-01-01T05:30:51.524Z,100.00
2023-01-01T05:33:18.242Z,100.00
2023-01-01T05:35:44.703Z,100.00
2023-01-01T05:38:11.175Z,100.00
2023-01-01T05:40:40.689Z,100.00
2023-01-01T05:43:07.655Z,100.00
2023-01-01T05:45:34.299Z,100.00
2023-01-01T05:48:00.848Z,100.00
2023-01-01T05:50:27.358Z,100.00
2023-01-01T05:52:54.313Z,100.00
2023-01-01T05:55:20.726Z,100.00
2023-01-01T05:57:47.118Z,100.00
2023-01-01T06:00:13.968Z,100.00
2023-01-01T06:02:40.478Z,100.00
2023-01-01T06:05:07.070Z,100.00
2023-01-01T06:07:33.474Z,100.00
2023-01-01T06:10:00.309Z,100.00
2023-01-01T06:12:26.749Z,100.00
2023-01-01T06:14:53.177Z,100.00
2023-01-01T06:17:19.640Z,100.00
2023-01-01T06:19:46.177Z,100.00
2023-01-01T06:22:12.558Z,100.00
2023-01-01T06:24:39.380Z,100.00
2023-01-01T06:27:07.069Z,100.00
2023-01-01T06:29:33.570Z,100.00
2023-01-01T06:32:00.053Z,100.00
2023-01-01T06:34:26.490Z,100.00
2023-01-01T06:36:52.930Z,100.00
2023-01-01T06:39:19.352Z,100.00
2023-01-01T06:41:45.788Z,100.00
2023-01-01T06:44:12.144Z,100.00
2023-01-01T06:46:38.652Z,100.00
2023-01-01T06:49:06.406Z,100.00
2023-01-01T06:51:33.996Z,100.00
2023-01-01T06:54:01.775Z,100.00
2023-01-01T06:56:28.521Z,100.00
2023-01-01T06:58:54.900Z,100.00
2023-01-01T07:01:22.782Z,100.00
2023-01-01T07:03:53.052Z,100.00
2023-01-01T07:06:19.597Z,100.00
2023-01-01T07:08:46.027Z,100.00
2023-01-01T07:11:12.620Z,100.00
2023-01-01T07:13:39.067Z,100.00
2023-01-01T07:16:12.366Z,100.00
2023-01-01T07:18:39.808Z,100.00
2023-01-01T07:21:07.493Z,100.00
2023-01-01T07:23:34.817Z,100.00
2023-01-01T07:26:01.350Z,100.00
2023-01-01T07:28:27.979Z,100.00
2023-01-01T07:30:54.628Z,100.00
2023-01-01T07:33:22.460Z,100.00
2023-01-01T07:35:49.455Z,100.00
2023-01-01T07:38:16.246Z,100.00
2023-01-01T07:40:42.724Z,100.00
2023-01-01T07:43:09.417Z,100.00
2023-01-01T07:45:35.946Z,100.00
2023-01-01T07:48:02.558Z,100.00
2023-01-01T07:50:30.795Z,100.00
2023-01-01T07:52:57.286Z,100.00
2023-01-01T07:55:23.898Z,100.00
2023-01-01T07:57:50.384Z,100.00
2023-01-01T08:00:18.190Z,100.00
2023-01-01T08:02:45.203Z,100.00
2023-01-01T08:05:11.799Z,100.00
2023-01-01T08:07:38.411Z,100.00
2023-01-01T08:10:05.413Z,100.00
2023-01-01T08:12:31.880Z,100.00
2023-01-01T08:14:58.347Z,100.00
2023-01-01T08:17:24.763Z,100.00
2023-01-01T08:19:52.234Z,100.00
2023-01-01T08:22:18.775Z,100.00
2023-01-01T08:24:45.228Z,86.41
2023-01-01T08:27:15.283Z,81.88
2023-01-01T08:29:42.037Z,78.38
2023-01-01T08:32:08.533Z,70.51
2023-01-01T08:34:34.957Z,64.40
2023-01-01T08:37:01.378Z,59.73
2023-01-01T08:39:27.969Z,56.97
2023-01-01T08:41:54.363Z,54.64
2023-01-01T08:44:20.862Z,53.89
2023-01-01T08:46:47.319Z,52.66
2023-01-01T08:49:13.718Z,51.79
2023-01-01T08:51:40.795Z,52.69
2023-01-01T08:54:07.317Z,52.02
2023-01-01T08:56:33.685Z,50.05
2023-01-01T08:59:04.091Z,50.60
2023-01-01T09:01:31.202Z,50.28
2023-01-01T09:03:57.817Z,48.79
2023-01-01T09:06:24.263Z,47.11
2023-01-01T09:08:51.379Z,47.42
2023-01-01T09:11:22.862Z,46.65
2023-01-01T09:13:49.316Z,44.76
2023-01-01T09:16:15.760Z,46.14
2023-01-01T09:18:42.189Z,44.03
2023-01-01T09:21:09.044Z,43.88
2023-01-01T09:23:35.421Z,43.18
2023-01-01T09:26:02.650Z,43.48
2023-01-01T09:28:29.608Z,43.65
2023-01-01T09:30:56.056Z,42.61
2023-01-01T09:33:22.493Z,43.55
2023-01-01T09:35:48.909Z,43.48
2023-01-01T09:38:15.310Z,43.82
2023-01-01T09:40:51.815Z,44.26
2023-01-01T09:43:36.860Z,43.99
2023-01-01T09:46:07.604Z,43.43
2023-01-01T09:48:37.436Z,42.50
2023-01-01T09:51:05.953Z,42.10
2023-01-01T09:53:35.148Z,43.05
2023-01-01T09:56:03.062Z,43.30
2023-01-01T09:58:33.424Z,44.15
2023-01-01T10:01:09.508Z,46.39
2023-01-01T10:03:51.410Z,47.12
2023-01-01T10:06:24.350Z,49.98
2023-01-01T10:09:06.013Z,48.66
2023-01-01T10:11:41.598Z,48.91
2023-01-01T10:14:20.197Z,47.03
2023-01-01T10:16:49.573Z,46.15
2023-01-01T10:19:26.288Z,45.26
2023-01-01T10:21:54.195Z,44.98
2023-01-01T10:24:23.386Z,47.54
2023-01-01T10:26:50.803Z,47.07
2023-01-01T10:29:22.779Z,44.43
2023-01-01T10:31:49.310Z,43.92
2023-01-01T10:34:17.827Z,43.47
2023-01-01T10:36:44.436Z,41.81
2023-01-01T10:39:16.183Z,39.30
2023-01-01T10:41:43.156Z,39.92
2023-01-01T10:44:10.130Z,38.85
2023-01-01T10:46:37.419Z,39.31
2023-01-01T10:49:07.025Z,37.75
2023-01-01T10:51:35.668Z,37.72
2023-01-01T10:54:02.247Z,36.92
2023-01-01T10:56:41.143Z,36.87
2023-01-01T10:59:27.489Z,36.03
2023-01-01T11:02:07.811Z,35.61
2023-01-01T11:04:34.728Z,36.51
2023-01-01T11:07:06.226Z,34.97
2023-01-01T11:09:36.899Z,34.79
2023-01-01T11:12:11.856Z,32.70
2023-01-01T11:14:53.279Z,33.89
2023-01-01T11:17:25.848Z,33.66
2023-01-01T11:19:58.171Z,34.04
2023-01-01T11:22:45.404Z,34.67
2023-01-01T11:25:25.333Z,33.85
2023-01-01T11:27:52.296Z,32.95
2023-01-01T11:30:21.103Z,32.42
2023-01-01T11:32:55.215Z,32.16
2023-01-01T11:35:24.826Z,33.01
2023-01-01T11:37:53.745Z,31.60
2023-01-01T11:40:23.017Z,30.47
2023-01-01T11:42:58.574Z,31.76
2023-01-01T11:45:37.219Z,30.47
2023-01-01T11:48:06.048Z,29.93
2023-01-01T11:50:34.884Z,30.71
2023-01-01T11:53:18.971Z,30.60
2023-01-01T11:55:50.230Z,30.87
2023-01-01T11:58:29.956Z,30.93
2023-01-01T12:01:02.193Z,31.45
2023-01-01T12:03:33.796Z,31.80
2023-01-01T12:06:09.409Z,32.45
2023-01-01T12:08:42.161Z,33.81
2023-01-01T12:11:21.050Z,33.11
2023-01-01T12:13:53.394Z,34.08
2023-01-01T12:16:22.756Z,33.13
2023-01-01T12:19:11.925Z,31.88
2023-01-01T12:21:39.517Z,33.97
2023-01-01T12:24:11.508Z,35.01
2023-01-01T12:26:52.058Z,32.32
2023-01-01T12:29:37.025Z,33.65
2023-01-01T12:32:03.495Z,33.82
2023-01-01T12:34:44.950Z,33.96
2023-01-01T12:37:20.427Z,34.32
2023-01-01T12:40:44.314Z,35.41
2023-01-01T12:43:31.707Z,35.20
2023-01-01T12:45:58.076Z,35.33
2023-01-01T12:48:24.415Z,36.81
2023-01-01T12:51:05.863Z,36.43
2023-01-01T12:53:51.188Z,35.99
2023-01-01T12:56:23.770Z,37.19
2023-01-01T12:58:59.492Z,37.37
2023-01-01T13:01:33.086Z,37.36
2023-01-01T13:04:03.153Z,37.47
2023-01-01T13:06:41.616Z,38.08
2023-01-01T13:09:13.581Z,36.54
2023-01-01T13:11:44.995Z,36.79
2023-01-01T13:14:11.952Z,37.32
2023-01-01T13:16:41.407Z,37.32
2023-01-01T13:19:23.565Z,37.51
2023-01-01T13:21:50.007Z,38.39
2023-01-01T13:24:23.872Z,39.41
2023-01-01T13:26:51.141Z,40.48
2023-01-01T13:29:20.464Z,42.90
2023-01-01T13:31:46.866Z,44.64
2023-01-01T13:34:35.225Z,46.30
2023-01-01T13:37:11.046Z,47.72
2023-01-01T13:39:55.885Z,49.94
2023-01-01T13:42:43.064Z,51.66
2023-01-01T13:45:24.871Z,52.28
2023-01-01T13:48:09.979Z,54.25
2023-01-01T13:50:56.591Z,54.22
2023-01-01T13:53:22.981Z,55.79
2023-01-01T13:55:57.885Z,56.24
2023-01-01T13:58:36.112Z,57.28
2023-01-01T14:01:21.333Z,56.82
2023-01-01T14:03:50.233Z,57.32
2023-01-01T14:06:23.996Z,57.68
2023-01-01T14:09:00.788Z,59.18
2023-01-01T14:11:28.229Z,60.80
2023-01-01T14:13:54.667Z,62.62
2023-01-01T14:16:21.268Z,63.44
2023-01-01T14:18:53.167Z,65.37
2023-01-01T14:21:20.585Z,66.11
2023-01-01T14:23:54.457Z,68.46
2023-01-01T14:26:22.233Z,72.33
2023-01-01T14:28:48.683Z,74.00
2023-01-01T14:31:23.632Z,77.46
2023-01-01T14:33:50.066Z,79.13
2023-01-01T14:36:19.988Z,82.39
2023-01-01T14:38:47.547Z,84.50
2023-01-01T14:41:16.015Z,86.87
2023-01-01T14:43:43.524Z,92.31
2023-01-01T14:46:15.242Z,92.63
2023-01-01T14:48:52.911Z,97.89
2023-01-01T14:51:20.769Z,100.00
2023-01-01T14:53:48.210Z,100.00
2023-01-01T14:56:23.852Z,100.00
2023-01-01T14:58:50.427Z,100.00
2023-01-01T15:01:18.404Z,100.00
2023-01-01T15:03:58.394Z,100.00
2023-01-01T15:06:25.877Z,100.00
2023-01-01T15:08:52.707Z,100.00
2023-01-01T15:11:24.995Z,100.00
2023-01-01T15:13:56.031Z,100.00
2023-01-01T15:16:23.060Z,100.00
2023-01-01T15:18:53.439Z,100.00
2023-01-01T15:21:19.841Z,100.00
2023-01-01T15:23:54.842Z,100.00
2023-01-01T15:26:29.452Z,100.00
2023-01-01T15:28:56.855Z,100.00
2023-01-01T15:31:23.472Z,100.00
2023-01-01T15:33:49.905Z,100.00
2023-01-01T15:36:16.868Z,100.00
2023-01-01T15:38:47.652Z,100.00
2023-01-01T15:41:24.301Z,100.00
2023-01-01T15:43:50.704Z,100.00
2023-01-01T15:46:17.145Z,100.00
2023-01-01T15:48:48.251Z,100.00
2023-01-01T15:51:24.813Z,100.00
2023-01-01T15:53:59.450Z,100.00
2023-01-01T15:56:27.485Z,100.00
2023-01-01T15:59:05.104Z,100.00
2023-01-01T16:01:35.811Z,100.00
2023-01-01T16:04:10.077Z,100.00
2023-01-01T16:06:44.017Z,100.00
2023-01-01T16:09:14.065Z,100.00
2023-01-01T16:11:40.477Z,100.00
2023-01-01T16:14:06.881Z,100.00
2023-01-01T16:16:34.047Z,100.00
2023-01-01T16:19:00.544Z,100.00
2023-01-01T16:21:28.067Z,100.00
2023-01-01T16:23:55.007Z,100.00
2023-01-01T16:26:22.051Z,100.00
2023-01-01T16:28:48.784Z,100.00
2023-01-01T16:31:17.078Z,100.00
2023-01-01T16:33:45.015Z,100.00
2023-01-01T16:36:12.151Z,100.00
2023-01-01T16:38:38.584Z,100.00
2023-01-01T16:41:05.162Z,100.00
2023-01-01T16:43:31.502Z,100.00
2023-01-01T16:45:57.950Z,100.00
2023-01-01T16:48:24.321Z,100.00
2023-01-01T16:50:52.149Z,100.00
2023-01-01T16:53:18.499Z,100.00
2023-01-01T16:55:44.865Z,100.00
2023-01-01T16:58:48.071Z,100.00
2023-01-01T17:01:01.099Z,100.00
2023-01-01T17:03:27.615Z,100.00
2023-01-01T17:05:54.178Z,100.00
2023-01-01T17:08:20.550Z,100.00
2023-01-01T17:10:46.958Z,100.00
2023-01-01T17:13:13.350Z,100.00
2023-01-01T17:15:39.808Z,100.00
2023-01-01T17:18:06.159Z,100.00
2023-01-01T17:20:34.520Z,100.00
2023-01-01T17:23:00.924Z,100.00
2023-01-01T17:25:27.372Z,100.00
2023-01-01T17:27:53.909Z,100.00
2023-01-01T17:30:20.423Z,100.00
2023-01-01T17:32:46.813Z,100.00
2023-01-01T17:35:13.307Z,100.00
2023-01-01T17:37:39.702Z,100.00
2023-01-01T17:40:06.479Z,100.00
2023-01-01T17:42:34.528Z,100.00
2023-01-01T17:45:00.956Z,100.00
2023-01-01T17:47:32.640Z,100.00
2023-01-01T17:49:59.752Z,100.00
2023-01-01T17:52:26.187Z,100.00
2023-01-01T17:54:52.605Z,100.00
2023-01-01T17:57:19.143Z,100.00
2023-01-01T17:59:45.678Z,100.00
2023-01-01T18:02:13.093Z,100.00
2023-01-01T18:04:40.290Z,100.00
2023-01-01T18:07:06.871Z,100.00
2023-01-01T18:09:33.547Z,100.00
2023-01-01T18:11:59.969Z,100.00
2023-01-01T18:14:26.483Z,100.00
2023-01-01T18:16:52.866Z,100.00
2023-01-01T18:19:19.910Z,100.00
2023-01-01T18:21:46.335Z,100.00
2023-01-01T18:24:13.795Z,100.00
2023-01-01T18:26:40.367Z,100.00
2023-01-01T18:29:06.797Z,100.00
2023-01-01T18:31:34.377Z,100.00
2023-01-01T18:34:03.362Z,100.00
2023-01-01T18:36:31.170Z,100.00
2023-01-01T18:39:00.349Z,100.00
2023-01-01T18:41:29.879Z,100.00
2023-01-01T18:43:57.584Z,100.00
2023-01-01T18:46:24.047Z,100.00
2023-01-01T18:48:54.041Z,100.00
2023-01-01T18:51:25.317Z,100.00
2023-01-01T18:53:54.563Z,100.00
2023-01-01T18:56:20.982Z,100.00
2023-01-01T18:58:49.424Z,100.00
2023-01-01T19:01:18.610Z,100.00
2023-01-01T19:03:48.749Z,100.00
2023-01-01T19:06:28.610Z,100.00
2023-01-01T19:09:13.244Z,100.00
2023-01-01T19:11:39.747Z,100.00
2023-01-01T19:14:13.497Z,100.00
2023-01-01T19:16:39.892Z,100.00
2023-01-01T19:19:13.024Z,100.00
2023-01-01T19:21:39.736Z,100.00
2023-01-01T19:24:10.776Z,100.00
2023-01-01T19:26:41.360Z,100.00
2023-01-01T19:29:12.908Z,100.00
2023-01-01T19:31:39.344Z,100.00
2023-01-01T19:34:05.831Z,100.00
2023-01-01T19:36:32.240Z,100.00
2023-01-01T19:38:58.599Z,100.00
2023-01-01T19:41:25.031Z,100.00
2023-01-01T19:43:51.460Z,100.00
2023-01-01T19:46:18.003Z,100.00
2023-01-01T19:48:44.409Z,100.00
2023-01-01T19:51:10.909Z,100.00
2023-01-01T19:53:37.295Z,100.00
2023-01-01T19:56:03.698Z,100.00
2023-01-01T19:58:30.105Z,100.00
2023-01-01T20:00:56.533Z,100.00
2023-01-01T20:03:52.997Z,100.00
2023-01-01T20:06:10.506Z,100.00
2023-01-01T20:08:38.223Z,100.00
2023-01-01T20:11:05.395Z,100.00
2023-01-01T20:13:32.215Z,100.00
2023-01-01T20:15:58.738Z,100.00
2023-01-01T20:18:25.295Z,100.00
2023-01-01T20:21:10.007Z,100.00
2023-01-01T20:23:36.486Z,100.00
2023-01-01T20:26:04.129Z,100.00
2023-01-01T20:28:49.205Z,100.00
2023-01-01T20:31:15.662Z,100.00
2023-01-01T20:33:42.118Z,100.00
2023-01-01T20:36:27.236Z,100.00
2023-01-01T20:38:53.629Z,100.00
2023-01-01T20:41:26.126Z,100.00
2023-01-01T20:43:58.900Z,100.00
2023-01-01T20:46:25.954Z,100.00
2023-01-01T20:48:53.228Z,100.00
2023-01-01T20:51:19.611Z,100.00
2023-01-01T20:53:46.037Z,100.00
2023-01-01T20:56:12.517Z,100.00
2023-01-01T20:58:44.284Z,100.00
2023-01-01T21:01:14.437Z,100.00
2023-01-01T21:03:40.956Z,100.00
2023-01-01T21:06:07.375Z,100.00
2023-01-01T21:08:33.768Z,100.00
2023-01-01T21:11:00.241Z,100.00
2023-01-01T21:13:26.716Z,100.00
2023-01-01T21:15:54.610Z,100.00
2023-01-01T21:18:20.995Z,100.00
2023-01-01T21:20:48.266Z,100.00
2023-01-01T21:23:27.269Z,100.00
2023-01-01T21:25:53.739Z,100.00
2023-01-01T21:28:20.535Z,100.00
2023-01-01T21:30:50.045Z,100.00
2023-01-01T21:33:22.737Z,100.00
2023-01-01T21:35:49.100Z,100.00
2023-01-01T21:38:18.793Z,100.00
2023-01-01T21:40:48.223Z,100.00
2023-01-01T21:43:24.234Z,100.00
2023-01-01T21:45:50.866Z,100.00
2023-01-01T21:48:36.067Z,100.00
2023-01-01T21:51:02.479Z,100.00
2023-01-01T21:53:35.864Z,100.00
2023-01-01T21:56:20.527Z,100.00
2023-01-01T21:59:05.542Z,100.00
2023-01-01T22:01:37.839Z,100.00
2023-01-01T22:04:10.269Z,100.00
2023-01-01T22:06:43.006Z,100.00
2023-01-01T22:09:23.153Z,100.00
2023-01-01T22:11:51.409Z,100.00
2023-01-01T22:14:19.008Z,100.00
2023-01-01T22:16:47.493Z,100.00
2023-01-01T22:19:15.917Z,100.00
2023-01-01T22:21:42.480Z,100.00
2023-01-01T22:24:22.609Z,100.00
2023-01-01T22:26:49.050Z,100.00
2023-01-01T22:29:17.989Z,100.00
2023-01-01T22:31:49.068Z,100.00
2023-01-01T22:34:19.533Z,100.00
2023-01-01T22:36:45.919Z,100.00
2023-01-01T22:39:15.724Z,100.00
2023-01-01T22:41:42.358Z,100.00
2023-01-01T22:44:10.669Z,100.00
2023-01-01T22:46:38.932Z,100.00
2023-01-01T22:49:25.583Z,100.00
2023-01-01T22:51:54.632Z,100.00
2023-01-01T22:54:21.088Z,100.00
2023-01-01T22:56:47.473Z,100.00
2023-01-01T22:59:13.893Z,100.00
2023-01-01T23:01:40.376Z,100.00
2023-01-01T23:04:06.878Z,100.00
2023-01-01T23:06:33.379Z,100.00
2023-01-01T23:08:59.864Z,100.00
2023-01-01T23:11:27.163Z,100.00
2023-01-01T23:14:11.899Z,100.00
2023-01-01T23:16:38.350Z,100.00
2023-01-01T23:19:05.330Z,100.00
2023-01-01T23:21:32.943Z,100.00
2023-01-01T23:24:00.582Z,100.00
2023-01-01T23:26:27.414Z,100.00
2023-01-01T23:28:54.821Z,100.00
2023-01-01T23:31:25.168Z,100.00
2023-01-01T23:33:52.493Z,100.00
2023-01-01T23:36:18.998Z,100.00
2023-01-01T23:38:45.560Z,100.00
2023-01-01T23:41:12.040Z,100.00
2023-01-01T23:43:43.232Z,100.00
2023-01-01T23:46:11.350Z,100.00
2023-01-01T23:48:37.778Z,100.00
2023-01-01T23:51:04.399Z,100.00
2023-01-01T23:53:30.855Z,100.00
2023-01-01T23:55:57.347Z,100.00
2023-01-01T23:58:23.808Z,100.00
