createdAt,value
2022-09-23T00:01:00.928Z,77.30
2022-09-23T00:03:47.232Z,77.20
2022-09-23T00:06:32.137Z,77.20
2022-09-23T00:09:17.480Z,77.40
2022-09-23T00:12:06.859Z,77.70
2022-09-23T00:14:54.133Z,77.90
2022-09-23T00:17:40.339Z,78.70
2022-09-23T00:20:25.884Z,78.60
2022-09-23T00:23:11.464Z,78.00
2022-09-23T00:26:01.706Z,78.20
2022-09-23T00:28:52.740Z,78.40
2022-09-23T00:31:38.095Z,78.70
2022-09-23T00:34:23.576Z,78.80
2022-09-23T00:37:09.376Z,78.90
2022-09-23T00:39:55.544Z,79.10
2022-09-23T00:42:51.213Z,79.30
2022-09-23T00:45:36.506Z,79.40
2022-09-23T00:48:21.955Z,79.30
2022-09-23T00:51:11.671Z,79.40
2022-09-23T00:54:02.615Z,79.70
2022-09-23T00:56:48.982Z,79.70
2022-09-23T00:59:34.915Z,79.70
2022-09-23T01:02:23.744Z,80.00
2022-09-23T01:05:09.343Z,80.20
2022-09-23T01:08:01.434Z,80.00
2022-09-23T01:11:08.193Z,80.80
2022-09-23T01:14:17.649Z,80.40
2022-09-23T01:17:22.036Z,80.60
2022-09-23T01:20:45.043Z,80.50
2022-09-23T01:23:55.376Z,80.70
2022-09-23T01:26:57.731Z,81.10
2022-09-23T01:29:58.162Z,81.00
2022-09-23T01:32:48.784Z,81.00
2022-09-23T01:36:03.002Z,81.00
2022-09-23T01:39:10.631Z,81.20
2022-09-23T01:42:08.004Z,80.90
2022-09-23T01:45:03.154Z,80.80
2022-09-23T01:47:57.211Z,80.80
2022-09-23T01:50:58.829Z,80.80
2022-09-23T01:53:53.527Z,80.80
2022-09-23T01:56:46.526Z,81.00
2022-09-23T01:59:43.161Z,81.10
2022-09-23T02:02:37.836Z,81.00
2022-09-23T02:05:47.486Z,81.30
2022-09-23T02:08:41.732Z,81.40
2022-09-23T02:11:28.059Z,81.70
2022-09-23T02:14:21.411Z,82.00
2022-09-23T02:17:15.801Z,82.30
2022-09-23T02:20:05.656Z,82.40
2022-09-23T02:23:14.923Z,82.40
2022-09-23T02:26:17.121Z,82.50
2022-09-23T02:29:16.880Z,82.70
2022-09-23T02:32:02.575Z,82.70
2022-09-23T02:35:43.328Z,82.70
2022-09-23T02:38:53.364Z,82.90
2022-09-23T02:41:55.635Z,82.90
2022-09-23T02:44:41.166Z,83.00
2022-09-23T02:47:31.268Z,83.30
2022-09-23T02:50:19.105Z,83.20
2022-09-23T02:53:16.388Z,83.10
2022-09-23T02:56:03.020Z,83.20
2022-09-23T02:58:52.074Z,83.10
2022-09-23T03:02:20.711Z,83.00
2022-09-23T03:05:25.378Z,82.90
2022-09-23T03:08:27.651Z,82.80
2022-09-23T03:11:13.723Z,82.50
2022-09-23T03:14:36.750Z,82.50
2022-09-23T03:17:32.566Z,82.40
2022-09-23T03:20:43.456Z,82.20
2022-09-23T03:23:36.378Z,82.20
2022-09-23T03:26:27.440Z,82.10
2022-09-23T03:29:19.204Z,82.10
2022-09-23T03:32:08.099Z,82.80
2022-09-23T03:35:03.332Z,81.90
2022-09-23T03:38:00.459Z,81.90
2022-09-23T03:40:52.805Z,82.00
2022-09-23T03:43:39.195Z,82.10
2022-09-23T03:46:30.342Z,82.20
2022-09-23T03:49:28.788Z,82.30
2022-09-23T03:52:15.363Z,82.40
2022-09-23T03:55:01.377Z,82.40
2022-09-23T03:57:46.892Z,82.30
2022-09-23T04:00:32.589Z,82.90
2022-09-23T04:03:19.008Z,82.30
2022-09-23T04:06:04.576Z,82.20
2022-09-23T04:08:54.723Z,82.10
2022-09-23T04:11:42.840Z,81.90
2022-09-23T04:14:28.148Z,81.70
2022-09-23T04:17:14.168Z,81.40
2022-09-23T04:19:59.501Z,81.20
2022-09-23T04:22:47.551Z,81.10
2022-09-23T04:25:32.695Z,80.90
2022-09-23T04:28:17.990Z,80.80
2022-09-23T04:31:09.913Z,80.70
2022-09-23T04:33:55.890Z,80.60
2022-09-23T04:36:41.629Z,80.60
2022-09-23T04:39:28.243Z,80.50
2022-09-23T04:42:14.004Z,80.40
2022-09-23T04:45:00.601Z,80.30
2022-09-23T04:47:46.001Z,80.20
2022-09-23T04:50:33.687Z,80.20
2022-09-23T04:53:18.993Z,80.10
2022-09-23T04:56:16.745Z,80.10
2022-09-23T04:59:02.494Z,80.10
2022-09-23T05:01:47.776Z,80.00
2022-09-23T05:04:33.096Z,79.80
2022-09-23T05:07:19.027Z,79.80
2022-09-23T05:10:04.850Z,79.90
2022-09-23T05:12:53.713Z,80.00
2022-09-23T05:15:42.447Z,80.10
2022-09-23T05:18:35.037Z,80.20
2022-09-23T05:21:22.756Z,80.30
2022-09-23T05:24:08.687Z,80.10
2022-09-23T05:26:54.239Z,80.10
2022-09-23T05:29:39.659Z,80.10
2022-09-23T05:32:26.227Z,80.00
2022-09-23T05:35:14.966Z,79.80
2022-09-23T05:38:00.421Z,80.50
2022-09-23T05:40:45.831Z,79.70
2022-09-23T05:43:31.468Z,79.90
2022-09-23T05:46:26.219Z,79.80
2022-09-23T05:49:11.923Z,79.80
2022-09-23T05:51:57.199Z,79.80
2022-09-23T05:54:42.602Z,79.80
2022-09-23T05:57:28.350Z,79.90
2022-09-23T06:00:13.927Z,79.90
2022-09-23T06:02:59.704Z,79.80
2022-09-23T06:05:50.462Z,79.90
2022-09-23T06:08:36.845Z,79.90
2022-09-23T06:11:22.817Z,79.90
2022-09-23T06:14:12.650Z,79.80
2022-09-23T06:16:57.998Z,79.70
2022-09-23T06:19:43.538Z,79.70
2022-09-23T06:22:29.119Z,79.60
2022-09-23T06:25:14.819Z,79.50
2022-09-23T06:28:00.472Z,79.40
2022-09-23T06:30:45.783Z,79.20
2022-09-23T06:33:36.852Z,79.20
2022-09-23T06:36:42.391Z,79.10
2022-09-23T06:39:30.040Z,78.80
2022-09-23T06:42:16.691Z,78.50
2022-09-23T06:45:04.621Z,78.60
2022-09-23T06:47:57.960Z,78.40
2022-09-23T06:50:43.393Z,78.20
2022-09-23T06:53:32.447Z,78.00
2022-09-23T06:56:19.877Z,77.90
2022-09-23T06:59:05.364Z,77.70
2022-09-23T07:01:50.976Z,77.50
2022-09-23T07:04:36.880Z,77.30
2022-09-23T07:07:22.377Z,77.20
2022-09-23T07:10:08.205Z,77.00
2022-09-23T07:12:53.411Z,77.00
2022-09-23T07:15:38.987Z,76.70
2022-09-23T07:18:37.705Z,76.70
2022-09-23T07:21:23.269Z,76.50
2022-09-23T07:24:09.305Z,76.40
2022-09-23T07:26:55.657Z,76.20
2022-09-23T07:29:47.594Z,76.00
2022-09-23T07:32:45.871Z,75.30
2022-09-23T07:35:34.724Z,74.80
2022-09-23T07:38:26.506Z,74.60
2022-09-23T07:41:15.487Z,74.50
2022-09-23T07:44:01.153Z,74.40
2022-09-23T07:46:46.891Z,74.20
2022-09-23T07:49:35.586Z,73.60
2022-09-23T07:52:23.025Z,73.70
2022-09-23T07:55:09.019Z,73.60
2022-09-23T07:57:54.588Z,73.20
2022-09-23T08:00:40.511Z,73.10
2022-09-23T08:03:25.998Z,72.90
2022-09-23T08:06:13.048Z,73.00
2022-09-23T08:09:03.221Z,73.00
2022-09-23T08:11:49.405Z,72.70
2022-09-23T08:14:35.248Z,72.70
2022-09-23T08:17:20.843Z,72.60
2022-09-23T08:20:07.147Z,72.90
2022-09-23T08:22:56.086Z,71.70
2022-09-23T08:25:47.498Z,71.90
2022-09-23T08:28:35.905Z,70.50
2022-09-23T08:31:24.465Z,69.20
2022-09-23T08:34:10.428Z,69.10
2022-09-23T08:36:56.076Z,69.00
2022-09-23T08:39:42.139Z,69.00
2022-09-23T08:42:33.612Z,68.20
2022-09-23T08:45:26.524Z,67.80
2022-09-23T08:48:16.158Z,67.90
2022-09-23T08:51:08.138Z,66.90
2022-09-23T08:53:53.784Z,65.00
2022-09-23T08:56:45.415Z,64.20
2022-09-23T08:59:44.822Z,63.90
2022-09-23T09:02:33.327Z,64.30
2022-09-23T09:05:26.138Z,64.40
2022-09-23T09:08:12.828Z,64.00
2022-09-23T09:10:58.759Z,63.00
2022-09-23T09:13:59.662Z,62.40
2022-09-23T09:17:10.153Z,61.80
2022-09-23T09:20:03.490Z,61.90
2022-09-23T09:23:12.593Z,61.50
2022-09-23T09:26:03.519Z,60.60
2022-09-23T09:29:23.371Z,60.60
2022-09-23T09:32:24.591Z,60.70
2022-09-23T09:35:24.541Z,60.70
2022-09-23T09:38:10.361Z,60.50
2022-09-23T09:41:12.667Z,60.80
2022-09-23T09:44:00.816Z,60.00
2022-09-23T09:47:06.276Z,60.00
2022-09-23T09:50:36.292Z,59.80
2022-09-23T09:53:26.931Z,59.90
2022-09-23T09:56:19.043Z,58.30
2022-09-23T09:59:16.434Z,57.90
2022-09-23T10:02:40.800Z,58.40
2022-09-23T10:05:46.850Z,58.70
2022-09-23T10:08:35.330Z,58.30
2022-09-23T10:11:20.767Z,58.30
2022-09-23T10:14:10.662Z,58.00
2022-09-23T10:17:07.170Z,57.70
2022-09-23T10:20:06.796Z,57.90
2022-09-23T10:22:52.879Z,58.10
2022-09-23T10:25:38.259Z,57.50
2022-09-23T10:28:46.260Z,57.20
2022-09-23T10:31:35.829Z,57.90
2022-09-23T10:34:27.036Z,57.70
2022-09-23T10:37:35.959Z,57.60
2022-09-23T10:40:58.576Z,57.60
2022-09-23T10:44:11.798Z,57.20
2022-09-23T10:46:59.928Z,57.50
2022-09-23T10:50:04.033Z,57.40
2022-09-23T10:53:07.947Z,57.00
2022-09-23T10:56:33.808Z,56.90
2022-09-23T10:59:47.560Z,56.50
2022-09-23T11:02:51.101Z,56.20
2022-09-23T11:05:48.471Z,56.30
2022-09-23T11:09:13.493Z,56.70
2022-09-23T11:12:08.732Z,56.70
2022-09-23T11:15:16.793Z,56.90
2022-09-23T11:18:08.172Z,56.50
2022-09-23T11:21:20.894Z,56.20
2022-09-23T11:24:14.483Z,56.30
2022-09-23T11:27:30.789Z,55.90
2022-09-23T11:30:17.879Z,56.00
2022-09-23T11:33:21.326Z,56.70
2022-09-23T11:36:11.502Z,56.20
2022-09-23T11:38:59.236Z,56.10
2022-09-23T11:41:46.023Z,56.20
2022-09-23T11:45:02.568Z,55.40
2022-09-23T11:47:55.858Z,55.60
2022-09-23T11:50:55.900Z,56.10
2022-09-23T11:54:05.283Z,55.60
2022-09-23T11:57:01.142Z,55.40
2022-09-23T11:59:54.992Z,54.50
2022-09-23T12:03:06.822Z,52.10
2022-09-23T12:06:12.685Z,51.30
2022-09-23T12:09:03.804Z,47.90
2022-09-23T12:12:33.124Z,47.10
2022-09-23T12:16:00.828Z,46.10
2022-09-23T12:19:13.767Z,45.30
2022-09-23T12:22:15.040Z,45.80
2022-09-23T12:25:37.708Z,45.70
2022-09-23T12:28:33.334Z,45.80
2022-09-23T12:31:30.704Z,46.60
2022-09-23T12:34:38.192Z,46.80
2022-09-23T12:37:35.926Z,47.50
2022-09-23T12:40:35.190Z,48.40
2022-09-23T12:43:35.460Z,49.20
2022-09-23T12:46:28.176Z,50.30
2022-09-23T12:49:37.268Z,50.80
2022-09-23T12:52:33.018Z,51.00
2022-09-23T12:55:24.377Z,51.80
2022-09-23T12:58:43.467Z,53.10
2022-09-23T13:01:36.662Z,52.90
2022-09-23T13:05:05.347Z,53.20
2022-09-23T13:07:51.013Z,54.20
2022-09-23T13:10:49.639Z,54.20
2022-09-23T13:13:41.828Z,54.90
2022-09-23T13:16:35.739Z,55.30
2022-09-23T13:19:27.129Z,55.90
2022-09-23T13:22:13.505Z,56.20
2022-09-23T13:25:03.121Z,56.60
2022-09-23T13:27:51.497Z,56.90
2022-09-23T13:30:49.737Z,57.00
2022-09-23T13:33:43.816Z,57.10
2022-09-23T13:36:29.449Z,57.70
2022-09-23T13:39:28.620Z,58.10
2022-09-23T13:42:29.434Z,58.10
2022-09-23T13:45:20.947Z,58.90
2022-09-23T13:48:16.155Z,58.90
2022-09-23T13:51:10.084Z,58.50
2022-09-23T13:54:01.476Z,59.10
2022-09-23T13:56:49.239Z,59.50
2022-09-23T13:59:41.790Z,59.80
2022-09-23T14:02:30.411Z,59.40
2022-09-23T14:05:25.145Z,59.90
2022-09-23T14:08:14.634Z,60.40
2022-09-23T14:11:00.806Z,60.70
2022-09-23T14:13:48.781Z,60.90
2022-09-23T14:16:41.101Z,61.10
2022-09-23T14:19:26.790Z,61.40
2022-09-23T14:22:23.399Z,61.70
2022-09-23T14:25:14.865Z,62.00
2022-09-23T14:28:00.773Z,62.40
2022-09-23T14:30:48.181Z,62.80
2022-09-23T14:33:39.273Z,63.20
2022-09-23T14:36:43.061Z,63.80
2022-09-23T14:39:29.277Z,64.10
2022-09-23T14:42:15.369Z,64.50
2022-09-23T14:45:00.665Z,64.90
2022-09-23T14:47:53.639Z,65.50
2022-09-23T14:50:50.479Z,66.20
2022-09-23T14:53:45.703Z,66.70
2022-09-23T14:56:47.238Z,67.10
2022-09-23T14:59:35.616Z,67.50
2022-09-23T15:02:31.223Z,68.00
2022-09-23T15:05:33.354Z,68.30
2022-09-23T15:08:21.501Z,68.60
2022-09-23T15:11:08.564Z,68.80
2022-09-23T15:13:54.919Z,69.40
2022-09-23T15:16:40.199Z,69.90
2022-09-23T15:19:25.193Z,70.60
2022-09-23T15:22:12.635Z,71.70
2022-09-23T15:25:49.776Z,72.50
2022-09-23T15:28:34.903Z,73.30
2022-09-23T15:31:25.478Z,74.40
2022-09-23T15:34:10.956Z,75.10
2022-09-23T15:36:56.814Z,75.80
2022-09-23T15:39:42.831Z,76.20
2022-09-23T15:42:29.636Z,77.20
2022-09-23T15:45:14.833Z,77.70
2022-09-23T15:48:07.945Z,78.00
2022-09-23T15:50:54.467Z,78.40
2022-09-23T15:53:39.552Z,78.90
2022-09-23T15:56:27.096Z,79.40
2022-09-23T15:59:12.905Z,80.00
2022-09-23T16:02:02.383Z,80.50
2022-09-23T16:04:50.227Z,81.30
2022-09-23T16:07:36.280Z,82.20
2022-09-23T16:10:23.096Z,82.70
2022-09-23T16:13:14.615Z,83.60
2022-09-23T16:16:03.215Z,83.80
2022-09-23T16:18:51.342Z,84.60
2022-09-23T16:21:36.941Z,84.60
2022-09-23T16:24:27.368Z,85.00
2022-09-23T16:27:17.123Z,85.20
2022-09-23T16:30:02.653Z,85.60
2022-09-23T16:32:48.294Z,85.60
2022-09-23T16:35:33.541Z,85.80
2022-09-23T16:38:19.017Z,85.80
2022-09-23T16:41:06.742Z,86.00
2022-09-23T16:43:52.880Z,86.20
2022-09-23T16:46:42.937Z,86.60
2022-09-23T16:49:28.290Z,86.80
2022-09-23T16:52:18.541Z,87.10
2022-09-23T16:55:04.634Z,87.60
2022-09-23T16:57:50.890Z,87.80
2022-09-23T17:00:55.913Z,88.30
2022-09-23T17:03:41.359Z,88.20
2022-09-23T17:06:27.891Z,88.50
2022-09-23T17:09:13.213Z,88.70
2022-09-23T17:12:11.403Z,88.70
2022-09-23T17:14:56.771Z,89.00
2022-09-23T17:17:42.147Z,89.10
2022-09-23T17:20:27.688Z,89.20
2022-09-23T17:23:13.403Z,89.40
2022-09-23T17:25:59.775Z,89.80
2022-09-23T17:28:44.919Z,89.80
2022-09-23T17:31:30.611Z,89.80
2022-09-23T17:34:18.687Z,89.80
2022-09-23T17:37:06.870Z,89.80
2022-09-23T17:39:52.611Z,89.70
2022-09-23T17:42:41.666Z,89.80
2022-09-23T17:45:27.104Z,90.10
2022-09-23T17:48:12.742Z,90.10
2022-09-23T17:50:59.585Z,90.20
2022-09-23T17:53:47.319Z,90.40
2022-09-23T17:56:33.823Z,90.40
2022-09-23T17:59:19.776Z,90.40
2022-09-23T18:02:05.027Z,90.40
2022-09-23T18:04:50.603Z,90.50
2022-09-23T18:07:45.472Z,90.50
2022-09-23T18:10:31.255Z,90.60
2022-09-23T18:13:16.533Z,90.70
2022-09-23T18:16:02.664Z,90.70
2022-09-23T18:18:57.167Z,90.80
2022-09-23T18:21:44.857Z,90.90
2022-09-23T18:24:37.768Z,91.00
2022-09-23T18:27:23.939Z,91.00
2022-09-23T18:30:09.659Z,91.10
2022-09-23T18:32:55.372Z,91.10
2022-09-23T18:35:40.830Z,91.20
2022-09-23T18:38:26.559Z,91.40
2022-09-23T18:41:12.150Z,91.50
2022-09-23T18:43:57.602Z,91.50
2022-09-23T18:46:44.725Z,91.50
2022-09-23T18:49:50.195Z,91.50
2022-09-23T18:52:36.080Z,91.50
2022-09-23T18:55:21.743Z,91.50
2022-09-23T18:58:07.534Z,91.60
2022-09-23T19:00:53.190Z,91.70
2022-09-23T19:03:38.816Z,91.50
2022-09-23T19:06:25.338Z,91.70
2022-09-23T19:09:11.965Z,91.70
2022-09-23T19:12:00.712Z,91.70
2022-09-23T19:14:45.715Z,91.80
2022-09-23T19:17:31.471Z,91.70
2022-09-23T19:20:22.691Z,91.40
2022-09-23T19:23:07.973Z,91.40
2022-09-23T19:25:54.020Z,91.60
2022-09-23T19:28:41.890Z,91.60
2022-09-23T19:31:33.342Z,91.60
2022-09-23T19:34:23.790Z,91.70
2022-09-23T19:37:09.012Z,91.90
2022-09-23T19:39:54.478Z,91.80
2022-09-23T19:42:39.808Z,92.00
2022-09-23T19:45:25.326Z,92.00
2022-09-23T19:48:11.017Z,92.00
2022-09-23T19:50:56.276Z,92.20
2022-09-23T19:53:43.182Z,92.00
2022-09-23T19:56:30.748Z,92.00
2022-09-23T19:59:18.742Z,92.20
2022-09-23T20:02:04.981Z,92.10
2022-09-23T20:04:51.450Z,92.20
2022-09-23T20:07:40.176Z,92.20
2022-09-23T20:10:26.239Z,92.30
2022-09-23T20:13:11.576Z,92.30
2022-09-23T20:15:57.816Z,92.40
2022-09-23T20:18:44.016Z,92.50
2022-09-23T20:21:33.667Z,92.60
2022-09-23T20:24:22.217Z,92.70
2022-09-23T20:27:10.978Z,92.80
2022-09-23T20:29:57.195Z,92.70
2022-09-23T20:32:45.157Z,92.70
2022-09-23T20:35:33.085Z,92.80
2022-09-23T20:38:18.628Z,92.90
2022-09-23T20:41:04.496Z,92.90
2022-09-23T20:43:54.280Z,93.00
2022-09-23T20:46:45.460Z,93.30
2022-09-23T20:49:34.475Z,93.30
2022-09-23T20:52:21.711Z,93.50
2022-09-23T20:55:07.664Z,93.60
2022-09-23T20:57:53.104Z,93.60
2022-09-23T21:00:38.267Z,93.70
2022-09-23T21:03:24.321Z,93.80
2022-09-23T21:06:16.666Z,93.90
2022-09-23T21:09:06.323Z,94.10
2022-09-23T21:11:51.453Z,94.20
2022-09-23T21:14:37.173Z,94.40
2022-09-23T21:17:22.242Z,94.50
2022-09-23T21:20:14.416Z,94.70
2022-09-23T21:22:59.960Z,94.80
2022-09-23T21:25:45.521Z,95.00
2022-09-23T21:28:35.448Z,95.10
2022-09-23T21:31:26.184Z,95.30
2022-09-23T21:34:11.676Z,95.50
2022-09-23T21:36:57.301Z,95.60
2022-09-23T21:40:02.587Z,95.70
2022-09-23T21:42:48.299Z,95.90
2022-09-23T21:45:34.045Z,96.10
2022-09-23T21:48:19.644Z,96.20
2022-09-23T21:51:08.168Z,96.20
2022-09-23T21:53:55.436Z,96.40
2022-09-23T21:56:40.519Z,96.40
2022-09-23T21:59:26.247Z,96.50
2022-09-23T22:02:11.734Z,96.70
2022-09-23T22:04:56.943Z,96.80
2022-09-23T22:07:42.330Z,96.90
2022-09-23T22:10:27.764Z,97.10
2022-09-23T22:13:13.214Z,97.50
2022-09-23T22:16:02.121Z,97.30
2022-09-23T22:18:55.145Z,97.40
2022-09-23T22:21:41.873Z,97.60
2022-09-23T22:24:27.552Z,97.70
2022-09-23T22:27:15.215Z,97.80
2022-09-23T22:30:19.125Z,97.90
2022-09-23T22:33:07.032Z,98.00
2022-09-23T22:36:01.951Z,98.00
2022-09-23T22:38:46.966Z,98.20
2022-09-23T22:41:32.920Z,98.10
2022-09-23T22:44:21.619Z,97.90
2022-09-23T22:47:06.825Z,98.10
2022-09-23T22:49:55.302Z,98.20
2022-09-23T22:52:41.046Z,98.40
2022-09-23T22:55:26.219Z,98.50
2022-09-23T22:58:31.072Z,98.70
2022-09-23T23:01:17.090Z,98.80
2022-09-23T23:04:03.146Z,98.70
2022-09-23T23:06:48.629Z,98.70
2022-09-23T23:09:33.845Z,99.00
2022-09-23T23:12:20.546Z,99.10
2022-09-23T23:15:12.255Z,99.00
2022-09-23T23:17:59.178Z,99.20
2022-09-23T23:20:45.427Z,99.40
2022-09-23T23:23:30.588Z,99.50
2022-09-23T23:26:21.864Z,99.60
2022-09-23T23:29:06.955Z,99.70
2022-09-23T23:31:52.459Z,99.70
2022-09-23T23:34:40.788Z,99.80
2022-09-23T23:37:29.262Z,99.90
2022-09-23T23:40:20.016Z,99.80
2022-09-23T23:43:05.344Z,99.90
2022-09-23T23:45:51.840Z,99.90
2022-09-23T23:48:41.807Z,99.90
2022-09-23T23:51:27.793Z,99.90
2022-09-23T23:54:12.914Z,99.90
2022-09-23T23:56:58.429Z,99.90
2022-09-23T23:59:44.087Z,99.90
