createdAt,value
2023-11-13T00:02:11.524Z,97515.41
2023-11-13T00:04:42.725Z,97508.91
2023-11-13T00:07:09.488Z,97503.97
2023-11-13T00:09:36.094Z,97507.09
2023-11-13T00:12:06.577Z,97494.81
2023-11-13T00:14:33.145Z,97504.88
2023-11-13T00:17:01.740Z,97494.94
2023-11-13T00:19:28.776Z,97501.13
2023-11-13T00:21:55.462Z,97500.81
2023-11-13T00:24:21.998Z,97493.25
2023-11-13T00:26:50.847Z,97479.06
2023-11-13T00:29:20.949Z,97501.00
2023-11-13T00:31:47.656Z,97498.47
2023-11-13T00:34:14.468Z,97496.97
2023-11-13T00:36:41.961Z,97499.69
2023-11-13T00:39:11.428Z,97497.00
2023-11-13T00:41:42.534Z,97482.75
2023-11-13T00:44:09.482Z,97481.69
2023-11-13T00:46:36.235Z,97486.28
2023-11-13T00:49:04.643Z,97474.38
2023-11-13T00:51:33.989Z,97472.47
2023-11-13T00:54:00.487Z,97481.28
2023-11-13T00:56:27.250Z,97487.84
2023-11-13T00:58:53.899Z,97490.69
2023-11-13T01:01:24.988Z,97505.72
2023-11-13T01:03:51.912Z,97500.28
2023-11-13T01:06:19.237Z,97502.22
2023-11-13T01:08:47.528Z,97514.97
2023-11-13T01:11:15.329Z,97514.59
2023-11-13T01:13:43.387Z,97509.63
2023-11-13T01:16:10.057Z,97510.41
2023-11-13T01:18:41.001Z,97524.69
2023-11-13T01:21:07.586Z,97524.69
2023-11-13T01:23:34.584Z,97516.59
2023-11-13T01:26:05.522Z,97532.72
2023-11-13T01:28:32.186Z,97536.91
2023-11-13T01:30:58.757Z,97543.47
2023-11-13T01:33:29.817Z,97546.66
2023-11-13T01:35:56.530Z,97542.44
2023-11-13T01:38:23.082Z,97549.34
2023-11-13T01:40:52.830Z,97558.19
2023-11-13T01:43:22.960Z,97546.00
2023-11-13T01:45:56.464Z,97546.44
2023-11-13T01:48:24.716Z,97544.91
2023-11-13T01:50:52.505Z,97536.81
2023-11-13T01:53:24.359Z,97528.06
2023-11-13T01:55:52.997Z,97527.25
2023-11-13T01:58:23.754Z,97526.19
2023-11-13T02:00:53.315Z,97522.44
2023-11-13T02:03:20.508Z,97526.34
2023-11-13T02:05:48.093Z,97520.94
2023-11-13T02:08:16.467Z,97521.72
2023-11-13T02:10:43.381Z,97519.50
2023-11-13T02:13:11.601Z,97528.03
2023-11-13T02:15:38.707Z,97528.44
2023-11-13T02:18:06.160Z,97524.16
2023-11-13T02:20:33.809Z,97513.38
2023-11-13T02:23:05.035Z,97525.78
2023-11-13T02:25:39.315Z,97531.94
2023-11-13T02:28:19.520Z,97537.41
2023-11-13T02:30:46.491Z,97533.19
2023-11-13T02:33:13.135Z,97537.06
2023-11-13T02:35:48.384Z,97535.91
2023-11-13T02:38:15.097Z,97549.00
2023-11-13T02:40:41.669Z,97548.63
2023-11-13T02:43:10.485Z,97550.19
2023-11-13T02:45:37.808Z,97547.50
2023-11-13T02:48:04.729Z,97536.00
2023-11-13T02:50:34.522Z,97530.22
2023-11-13T02:53:01.093Z,97527.13
2023-11-13T02:55:28.125Z,97536.00
2023-11-13T02:57:59.742Z,97536.00
2023-11-13T03:00:26.298Z,97522.88
2023-11-13T03:02:53.044Z,97524.06
2023-11-13T03:05:21.700Z,97518.28
2023-11-13T03:07:50.336Z,97514.50
2023-11-13T03:10:16.983Z,97530.75
2023-11-13T03:12:43.913Z,97530.75
2023-11-13T03:15:10.861Z,97520.31
2023-11-13T03:17:37.467Z,97528.09
2023-11-13T03:20:16.386Z,97523.06
2023-11-13T03:22:44.640Z,97523.84
2023-11-13T03:25:14.259Z,97522.34
2023-11-13T03:27:41.027Z,97527.38
2023-11-13T03:30:08.128Z,97528.88
2023-11-13T03:32:34.690Z,97524.59
2023-11-13T03:35:01.443Z,97514.56
2023-11-13T03:37:28.121Z,97519.19
2023-11-13T03:39:54.710Z,97528.00
2023-11-13T03:42:23.272Z,97523.75
2023-11-13T03:44:49.833Z,97529.09
2023-11-13T03:47:16.512Z,97530.25
2023-11-13T03:49:44.990Z,97533.72
2023-11-13T03:52:14.795Z,97535.63
2023-11-13T03:54:42.105Z,97542.16
2023-11-13T03:57:11.983Z,97540.59
2023-11-13T03:59:38.777Z,97546.38
2023-11-13T04:02:05.464Z,97549.06
2023-11-13T04:04:33.943Z,97557.53
2023-11-13T04:07:00.549Z,97540.53
2023-11-13T04:09:29.527Z,97548.25
2023-11-13T04:11:58.461Z,97546.69
2023-11-13T04:14:25.024Z,97543.22
2023-11-13T04:16:51.673Z,97535.50
2023-11-13T04:19:25.036Z,97528.53
2023-11-13T04:21:51.765Z,97528.16
2023-11-13T04:24:18.412Z,97513.47
2023-11-13T04:26:50.977Z,97526.59
2023-11-13T04:29:17.889Z,97528.53
2023-11-13T04:31:46.263Z,97533.94
2023-11-13T04:34:15.733Z,97534.28
2023-11-13T04:36:42.728Z,97531.19
2023-11-13T04:39:10.878Z,97534.66
2023-11-13T04:41:44.452Z,97539.28
2023-11-13T04:44:10.983Z,97541.59
2023-11-13T04:46:37.764Z,97548.88
2023-11-13T04:49:05.171Z,97547.31
2023-11-13T04:51:32.169Z,97544.97
2023-11-13T04:53:58.796Z,97543.44
2023-11-13T04:56:25.531Z,97541.88
2023-11-13T04:58:52.107Z,97531.88
2023-11-13T05:01:18.820Z,97537.25
2023-11-13T05:03:54.731Z,97537.25
2023-11-13T05:06:21.333Z,97535.75
2023-11-13T05:08:47.902Z,97528.75
2023-11-13T05:11:43.384Z,97523.41
2023-11-13T05:14:09.952Z,97522.59
2023-11-13T05:16:36.848Z,97526.41
2023-11-13T05:19:04.837Z,97519.56
2023-11-13T05:21:31.586Z,97512.59
2023-11-13T05:23:58.185Z,97518.38
2023-11-13T05:26:26.792Z,97516.06
2023-11-13T05:28:54.238Z,97515.69
2023-11-13T05:31:22.056Z,97531.13
2023-11-13T05:33:50.820Z,97529.94
2023-11-13T05:36:17.555Z,97535.38
2023-11-13T05:38:44.744Z,97547.31
2023-11-13T05:41:16.214Z,97541.50
2023-11-13T05:43:42.795Z,97527.28
2023-11-13T05:46:09.711Z,97527.28
2023-11-13T05:48:38.600Z,97538.09
2023-11-13T05:51:05.302Z,97537.69
2023-11-13T05:53:36.489Z,97529.59
2023-11-13T05:56:07.438Z,97529.22
2023-11-13T05:58:34.082Z,97538.88
2023-11-13T06:01:01.005Z,97540.78
2023-11-13T06:03:29.523Z,97539.66
2023-11-13T06:05:56.084Z,97543.91
2023-11-13T06:08:22.808Z,97552.72
2023-11-13T06:10:49.481Z,97539.97
2023-11-13T06:13:16.140Z,97546.13
2023-11-13T06:15:42.727Z,97551.50
2023-11-13T06:18:11.210Z,97555.72
2023-11-13T06:20:37.782Z,97562.94
2023-11-13T06:23:04.388Z,97566.81
2023-11-13T06:25:32.729Z,97566.44
2023-11-13T06:27:59.332Z,97576.69
2023-11-13T06:30:25.941Z,97566.66
2023-11-13T06:32:52.781Z,97572.50
2023-11-13T06:35:19.417Z,97578.63
2023-11-13T06:37:46.330Z,97587.13
2023-11-13T06:40:18.502Z,97583.31
2023-11-13T06:42:46.976Z,97591.41
2023-11-13T06:45:15.938Z,97596.78
2023-11-13T06:47:47.092Z,97607.94
2023-11-13T06:50:13.710Z,97607.13
2023-11-13T06:52:41.695Z,97603.31
2023-11-13T06:55:09.643Z,97601.06
2023-11-13T06:57:42.600Z,97603.41
2023-11-13T07:00:14.844Z,97600.34
2023-11-13T07:02:48.762Z,97610.03
2023-11-13T07:05:18.581Z,97612.75
2023-11-13T07:07:45.121Z,97606.59
2023-11-13T07:10:14.608Z,97609.31
2023-11-13T07:12:52.961Z,97605.88
2023-11-13T07:15:20.650Z,97612.84
2023-11-13T07:17:50.276Z,97614.09
2023-11-13T07:20:21.496Z,97616.44
2023-11-13T07:22:51.932Z,97621.38
2023-11-13T07:25:18.757Z,97604.88
2023-11-13T07:27:51.738Z,97603.38
2023-11-13T07:30:22.216Z,97603.00
2023-11-13T07:32:48.877Z,97595.34
2023-11-13T07:35:17.323Z,97591.84
2023-11-13T07:37:46.430Z,97579.91
2023-11-13T07:40:16.403Z,97593.78
2023-11-13T07:42:46.424Z,97587.59
2023-11-13T07:45:13.774Z,97579.09
2023-11-13T07:47:41.469Z,97572.59
2023-11-13T07:50:13.373Z,97569.53
2023-11-13T07:52:44.778Z,97574.56
2023-11-13T07:55:13.251Z,97579.22
2023-11-13T07:57:44.544Z,97580.38
2023-11-13T08:00:16.643Z,97571.22
2023-11-13T08:02:44.416Z,97576.63
2023-11-13T08:05:12.583Z,97574.63
2023-11-13T08:07:44.379Z,97562.31
2023-11-13T08:10:15.289Z,97572.00
2023-11-13T08:12:50.858Z,97577.09
2023-11-13T08:15:17.856Z,97574.03
2023-11-13T08:17:45.731Z,97584.13
2023-11-13T08:20:16.910Z,97585.66
2023-11-13T08:22:46.926Z,97585.63
2023-11-13T08:25:18.554Z,97591.44
2023-11-13T08:27:46.680Z,97592.56
2023-11-13T08:30:17.571Z,97597.09
2023-11-13T08:32:44.775Z,97607.56
2023-11-13T08:35:14.782Z,97598.34
2023-11-13T08:37:48.892Z,97610.69
2023-11-13T08:40:18.961Z,97608.00
2023-11-13T08:42:46.218Z,97597.97
2023-11-13T08:45:16.540Z,97606.13
2023-11-13T08:47:46.744Z,97596.50
2023-11-13T08:50:13.690Z,97593.81
2023-11-13T08:52:44.518Z,97591.16
2023-11-13T08:55:13.054Z,97595.78
2023-11-13T08:57:43.279Z,97594.66
2023-11-13T09:00:20.153Z,97587.34
2023-11-13T09:02:48.522Z,97594.28
2023-11-13T09:05:15.980Z,97591.19
2023-11-13T09:07:48.845Z,97583.06
2023-11-13T09:10:17.793Z,97582.66
2023-11-13T09:12:45.373Z,97576.50
2023-11-13T09:15:16.004Z,97569.16
2023-11-13T09:17:47.054Z,97571.47
2023-11-13T09:20:22.403Z,97562.28
2023-11-13T09:25:42.751Z,97561.22
2023-11-13T09:28:09.611Z,97554.28
2023-11-13T09:30:36.334Z,97542.34
2023-11-13T09:33:05.651Z,97543.91
2023-11-13T09:35:35.583Z,97548.53
2023-11-13T09:38:04.975Z,97548.13
2023-11-13T09:40:37.905Z,97530.75
2023-11-13T09:43:15.658Z,97531.88
2023-11-13T09:45:47.292Z,97524.56
2023-11-13T09:48:19.906Z,97518.78
2023-11-13T09:50:52.240Z,97525.69
2023-11-13T09:53:25.183Z,97514.09
2023-11-13T09:55:52.545Z,97504.81
2023-11-13T09:58:21.611Z,97502.50
2023-11-13T10:00:48.807Z,97521.78
2023-11-13T10:03:16.637Z,97527.94
2023-11-13T10:05:55.930Z,97535.66
2023-11-13T10:08:23.717Z,97547.25
2023-11-13T10:10:51.906Z,97551.88
2023-11-13T10:13:25.216Z,97549.19
2023-11-13T10:15:52.030Z,97551.91
2023-11-13T10:18:31.258Z,97555.38
2023-11-13T10:20:59.740Z,97566.16
2023-11-13T10:23:33.753Z,97558.47
2023-11-13T10:28:54.344Z,97566.63
2023-11-13T10:31:25.189Z,97559.28
2023-11-13T10:34:10.247Z,97542.69
2023-11-13T10:36:36.795Z,97545.44
2023-11-13T10:39:15.088Z,97537.41
2023-11-13T10:41:48.441Z,97527.38
2023-11-13T10:44:28.510Z,97504.25
2023-11-13T10:46:57.401Z,97493.06
2023-11-13T10:49:24.636Z,97495.41
2023-11-13T10:51:55.863Z,97495.81
2023-11-13T10:54:27.410Z,97491.97
2023-11-13T10:56:56.151Z,97481.13
2023-11-13T10:59:23.160Z,97478.03
2023-11-13T11:01:53.295Z,97478.38
2023-11-13T11:04:23.227Z,97475.31
2023-11-13T11:06:51.382Z,97478.03
2023-11-13T11:09:21.854Z,97481.13
2023-11-13T11:11:49.783Z,97479.16
2023-11-13T11:14:31.895Z,97474.22
2023-11-13T11:17:10.093Z,97483.09
2023-11-13T11:19:45.217Z,97467.22
2023-11-13T11:22:18.975Z,97464.94
2023-11-13T11:25:07.595Z,97478.09
2023-11-13T11:27:42.744Z,97484.59
2023-11-13T11:30:35.362Z,97479.63
2023-11-13T11:33:06.143Z,97481.13
2023-11-13T11:35:40.460Z,97479.56
2023-11-13T11:38:29.716Z,97475.00
2023-11-13T11:41:00.124Z,97454.13
2023-11-13T11:43:32.133Z,97458.75
2023-11-13T11:46:00.043Z,97459.53
2023-11-13T11:48:29.784Z,97465.34
2023-11-13T11:51:02.654Z,97458.41
2023-11-13T11:53:32.264Z,97456.84
2023-11-13T11:56:02.861Z,97460.72
2023-11-13T11:58:31.198Z,97464.19
2023-11-13T12:00:58.547Z,97465.34
2023-11-13T12:03:26.555Z,97462.66
2023-11-13T12:05:58.530Z,97468.44
2023-11-13T12:08:35.959Z,97465.75
2023-11-13T12:11:03.472Z,97458.00
2023-11-13T12:13:34.142Z,97437.53
2023-11-13T12:16:01.528Z,97447.56
2023-11-13T12:18:29.462Z,97449.50
2023-11-13T12:20:57.856Z,97461.88
2023-11-13T12:23:26.323Z,97466.13
2023-11-13T12:25:52.894Z,97463.81
2023-11-13T12:28:22.231Z,97455.69
2023-11-13T12:30:48.949Z,97459.97
2023-11-13T12:33:15.620Z,97452.59
2023-11-13T12:35:42.177Z,97444.88
2023-11-13T12:38:11.365Z,97435.97
2023-11-13T12:40:38.639Z,97427.84
2023-11-13T12:43:05.631Z,97428.63
2023-11-13T12:45:40.915Z,97421.28
2023-11-13T12:48:10.861Z,97413.91
2023-11-13T12:50:40.098Z,97398.47
2023-11-13T12:53:06.886Z,97395.34
2023-11-13T12:55:35.738Z,97390.72
2023-11-13T12:58:09.939Z,97399.22
2023-11-13T13:00:36.792Z,97391.88
2023-11-13T13:03:06.089Z,97400.41
2023-11-13T13:05:33.075Z,97405.41
2023-11-13T13:08:03.199Z,97400.00
2023-11-13T13:10:36.487Z,97396.91
2023-11-13T13:13:06.383Z,97403.88
2023-11-13T13:15:33.756Z,97403.84
2023-11-13T13:18:00.775Z,97386.41
2023-11-13T13:20:34.452Z,97386.03
2023-11-13T13:23:02.077Z,97401.13
2023-11-13T13:25:37.120Z,97398.81
2023-11-13T13:28:06.110Z,97388.78
2023-11-13T13:30:34.716Z,97388.34
2023-11-13T13:33:11.250Z,97376.75
2023-11-13T13:35:39.055Z,97368.97
2023-11-13T13:38:18.261Z,97370.91
2023-11-13T13:40:46.764Z,97374.38
2023-11-13T13:43:14.181Z,97372.03
2023-11-13T13:45:43.927Z,97370.13
2023-11-13T13:48:11.328Z,97363.53
2023-11-13T13:50:39.161Z,97352.28
2023-11-13T13:53:17.578Z,97345.72
2023-11-13T13:55:49.957Z,97335.28
2023-11-13T13:58:20.578Z,97330.25
2023-11-13T14:00:49.430Z,97338.75
2023-11-13T14:03:16.108Z,97329.88
2023-11-13T14:05:45.950Z,97332.59
2023-11-13T14:08:17.615Z,97331.06
2023-11-13T14:10:50.691Z,97325.63
2023-11-13T14:13:18.800Z,97336.44
2023-11-13T14:15:59.678Z,97332.59
2023-11-13T14:18:34.436Z,97304.69
2023-11-13T14:21:02.742Z,97286.84
2023-11-13T14:23:33.044Z,97295.38
2023-11-13T14:26:00.154Z,97294.94
2023-11-13T14:28:27.382Z,97300.38
2023-11-13T14:30:55.889Z,97303.94
2023-11-13T14:33:24.693Z,97315.13
2023-11-13T14:35:52.153Z,97313.19
2023-11-13T14:38:19.080Z,97323.25
2023-11-13T14:40:46.675Z,97327.91
2023-11-13T14:43:13.422Z,97321.75
2023-11-13T14:45:46.659Z,97326.38
2023-11-13T14:48:15.051Z,97327.16
2023-11-13T14:50:41.660Z,97328.72
2023-11-13T14:55:36.423Z,97327.13
2023-11-13T14:58:08.932Z,97316.28
2023-11-13T15:00:35.687Z,97320.91
2023-11-13T15:03:04.509Z,97313.94
2023-11-13T15:05:31.080Z,97324.03
2023-11-13T15:08:00.919Z,97313.19
2023-11-13T15:10:34.496Z,97321.69
2023-11-13T15:13:02.104Z,97318.59
2023-11-13T15:15:31.153Z,97328.69
2023-11-13T15:17:57.886Z,97325.56
2023-11-13T15:20:26.314Z,97316.66
2023-11-13T15:23:09.356Z,97309.28
2023-11-13T15:25:42.812Z,97315.06
2023-11-13T15:28:11.551Z,97306.94
2023-11-13T15:30:40.460Z,97308.88
2023-11-13T15:33:08.842Z,97322.44
2023-11-13T15:35:37.697Z,97310.84
2023-11-13T15:38:05.809Z,97320.91
2023-11-13T15:40:32.692Z,97334.88
2023-11-13T15:42:59.408Z,97330.97
2023-11-13T15:45:25.934Z,97322.41
2023-11-13T15:48:04.744Z,97328.53
2023-11-13T15:50:33.969Z,97312.19
2023-11-13T15:53:00.505Z,97322.91
2023-11-13T15:55:28.897Z,97335.56
2023-11-13T15:57:55.776Z,97331.16
2023-11-13T16:00:24.175Z,97334.97
2023-11-13T16:02:52.560Z,97337.97
2023-11-13T16:05:20.588Z,97349.22
2023-11-13T16:07:49.312Z,97349.91
2023-11-13T16:10:18.457Z,97363.81
2023-11-13T16:12:47.271Z,97365.63
2023-11-13T16:15:13.884Z,97364.06
2023-11-13T16:17:41.752Z,97354.97
2023-11-13T16:20:12.814Z,97353.38
2023-11-13T16:22:39.644Z,97345.28
2023-11-13T16:25:08.685Z,97346.78
2023-11-13T16:27:38.552Z,97339.38
2023-11-13T16:30:07.526Z,97335.06
2023-11-13T16:32:39.157Z,97330.72
2023-11-13T16:35:07.021Z,97353.59
2023-11-13T16:37:33.621Z,97344.28
2023-11-13T16:40:02.533Z,97356.66
2023-11-13T16:42:29.309Z,97353.63
2023-11-13T16:44:58.213Z,97353.31
2023-11-13T16:47:25.702Z,97345.84
2023-11-13T16:49:52.684Z,97333.34
2023-11-13T16:52:19.246Z,97337.97
2023-11-13T16:54:47.559Z,97334.91
2023-11-13T16:57:14.399Z,97338.78
2023-11-13T16:59:41.071Z,97354.28
2023-11-13T17:02:09.897Z,97346.94
2023-11-13T17:04:36.617Z,97337.69
2023-11-13T17:07:03.406Z,97338.06
2023-11-13T17:09:38.206Z,97330.38
2023-11-13T17:12:05.242Z,97342.09
2023-11-13T17:14:31.836Z,97337.47
2023-11-13T17:16:58.814Z,97339.06
2023-11-13T17:19:27.161Z,97344.56
2023-11-13T17:21:55.747Z,97349.19
2023-11-13T17:24:24.207Z,97346.09
2023-11-13T17:26:50.734Z,97350.75
2023-11-13T17:29:17.259Z,97353.91
2023-11-13T17:31:44.071Z,97358.63
2023-11-13T17:34:10.978Z,97384.31
2023-11-13T17:36:37.519Z,97392.94
2023-11-13T17:39:07.690Z,97386.75
2023-11-13T17:41:34.252Z,97382.94
2023-11-13T17:44:00.972Z,97376.38
2023-11-13T17:46:34.238Z,97369.44
2023-11-13T17:49:01.395Z,97372.97
2023-11-13T17:51:31.587Z,97372.63
2023-11-13T17:54:02.323Z,97380.38
2023-11-13T17:56:28.849Z,97387.00
2023-11-13T17:59:00.560Z,97382.75
2023-11-13T18:01:29.437Z,97382.38
2023-11-13T18:03:56.628Z,97374.59
2023-11-13T18:06:25.210Z,97368.81
2023-11-13T18:08:53.696Z,97370.66
2023-11-13T18:11:22.249Z,97370.63
2023-11-13T18:13:48.834Z,97369.72
2023-11-13T18:16:16.118Z,97367.41
2023-11-13T18:18:43.238Z,97361.91
2023-11-13T18:21:09.795Z,97363.41
2023-11-13T18:23:41.501Z,97372.34
2023-11-13T18:26:08.123Z,97372.75
2023-11-13T18:28:34.765Z,97370.34
2023-11-13T18:31:01.528Z,97368.28
2023-11-13T18:33:30.964Z,97363.66
2023-11-13T18:35:58.859Z,97364.38
2023-11-13T18:38:30.456Z,97358.91
2023-11-13T18:40:58.750Z,97360.81
2023-11-13T18:43:26.227Z,97359.63
2023-11-13T18:45:53.623Z,97364.56
2023-11-13T18:48:20.989Z,97365.22
2023-11-13T18:50:47.751Z,97366.28
2023-11-13T18:53:18.497Z,97355.75
2023-11-13T18:55:46.816Z,97364.25
2023-11-13T18:58:16.305Z,97370.06
2023-11-13T19:00:45.353Z,97353.28
2023-11-13T19:06:03.598Z,97348.56
2023-11-13T19:08:30.163Z,97346.44
2023-11-13T19:10:59.536Z,97342.50
2023-11-13T19:13:26.519Z,97349.09
2023-11-13T19:15:53.110Z,97345.94
2023-11-13T19:18:21.297Z,97345.91
2023-11-13T19:20:47.811Z,97342.69
2023-11-13T19:23:15.143Z,97327.81
2023-11-13T19:25:42.269Z,97347.16
2023-11-13T19:28:12.493Z,97332.63
2023-11-13T19:30:40.889Z,97324.41
2023-11-13T19:33:08.268Z,97334.53
2023-11-13T19:35:38.710Z,97325.56
2023-11-13T19:38:06.714Z,97323.25
2023-11-13T19:40:33.666Z,97322.34
2023-11-13T19:43:07.059Z,97301.28
2023-11-13T19:45:35.557Z,97312.03
2023-11-13T19:48:03.985Z,97300.69
2023-11-13T19:50:33.333Z,97306.38
2023-11-13T19:53:00.027Z,97302.00
2023-11-13T19:55:29.176Z,97303.56
2023-11-13T19:57:57.638Z,97304.25
2023-11-13T20:00:25.630Z,97301.53
2023-11-13T20:02:53.035Z,97304.91
2023-11-13T20:05:19.744Z,97288.97
2023-11-13T20:07:48.260Z,97309.09
2023-11-13T20:10:14.924Z,97309.03
2023-11-13T20:12:41.785Z,97292.97
2023-11-13T20:15:08.943Z,97279.25
2023-11-13T20:17:36.355Z,97297.88
2023-11-13T20:20:05.236Z,97299.19
2023-11-13T20:22:31.823Z,97314.38
2023-11-13T20:24:58.978Z,97306.28
2023-11-13T20:27:27.429Z,97300.16
2023-11-13T20:30:03.553Z,97305.19
2023-11-13T20:32:37.558Z,97304.44
2023-11-13T20:35:04.542Z,97302.84
2023-11-13T20:37:31.138Z,97308.91
2023-11-13T20:39:59.291Z,97287.09
2023-11-13T20:42:25.840Z,97284.66
2023-11-13T20:44:53.169Z,97275.28
2023-11-13T20:47:20.021Z,97278.94
2023-11-13T20:49:46.679Z,97279.28
2023-11-13T20:52:13.327Z,97265.66
2023-11-13T20:54:41.637Z,97279.06
2023-11-13T20:57:10.314Z,97273.97
2023-11-13T20:59:38.124Z,97276.59
2023-11-13T21:02:10.548Z,97282.00
2023-11-13T21:04:41.589Z,97284.22
2023-11-13T21:07:08.635Z,97288.91
2023-11-13T21:09:37.894Z,97281.84
2023-11-13T21:12:05.960Z,97288.47
2023-11-13T21:14:32.664Z,97266.34
2023-11-13T21:17:01.300Z,97275.13
2023-11-13T21:19:27.852Z,97270.78
2023-11-13T21:21:55.099Z,97282.97
2023-11-13T21:24:21.720Z,97268.91
2023-11-13T21:26:48.300Z,97265.38
2023-11-13T21:29:14.877Z,97266.25
2023-11-13T21:31:48.816Z,97260.78
2023-11-13T21:34:18.808Z,97263.72
2023-11-13T21:36:45.347Z,97253.94
2023-11-13T21:39:13.733Z,97254.25
2023-11-13T21:41:40.403Z,97259.72
2023-11-13T21:44:07.392Z,97258.97
2023-11-13T21:46:34.217Z,97258.28
2023-11-13T21:49:01.093Z,97254.00
2023-11-13T21:51:27.623Z,97266.19
2023-11-13T21:53:56.535Z,97263.78
2023-11-13T21:56:25.487Z,97269.88
2023-11-13T21:58:52.051Z,97260.41
2023-11-13T22:01:18.836Z,97260.41
2023-11-13T22:03:45.431Z,97259.50
2023-11-13T22:06:15.426Z,97272.63
2023-11-13T22:08:42.228Z,97283.47
2023-11-13T22:11:08.824Z,97285.75
2023-11-13T22:13:37.108Z,97281.06
2023-11-13T22:16:08.664Z,97290.88
2023-11-13T22:18:35.251Z,97295.75
2023-11-13T22:21:03.637Z,97301.72
2023-11-13T22:23:34.664Z,97292.84
2023-11-13T22:26:01.362Z,97284.22
2023-11-13T22:28:29.941Z,97296.50
2023-11-13T22:30:56.708Z,97294.22
2023-11-13T22:33:23.305Z,97265.81
2023-11-13T22:35:49.957Z,97294.88
2023-11-13T22:38:20.949Z,97276.94
2023-11-13T22:40:47.662Z,97272.94
2023-11-13T22:43:14.578Z,97277.63
2023-11-13T22:45:41.520Z,97273.06
2023-11-13T22:48:10.207Z,97277.91
2023-11-13T22:50:37.951Z,97290.19
2023-11-13T22:53:04.784Z,97290.63
2023-11-13T22:55:31.380Z,97282.94
2023-11-13T22:57:57.954Z,97278.66
2023-11-13T23:00:33.156Z,97281.31
2023-11-13T23:02:59.814Z,97298.81
2023-11-13T23:05:28.547Z,97290.94
2023-11-13T23:07:57.367Z,97300.00
2023-11-13T23:10:24.256Z,97287.91
2023-11-13T23:12:50.845Z,97284.31
2023-11-13T23:15:19.262Z,97278.75
2023-11-13T23:17:46.671Z,97266.34
2023-11-13T23:20:14.763Z,97259.22
2023-11-13T23:22:42.042Z,97266.22
2023-11-13T23:25:09.577Z,97273.56
2023-11-13T23:27:36.645Z,97277.91
2023-11-13T23:30:06.603Z,97284.91
2023-11-13T23:32:35.580Z,97270.94
2023-11-13T23:35:02.961Z,97295.91
2023-11-13T23:37:31.356Z,97262.22
2023-11-13T23:40:00.709Z,97286.72
2023-11-13T23:42:30.958Z,97284.78
2023-11-13T23:44:59.372Z,97280.13
2023-11-13T23:47:29.910Z,97268.47
2023-11-13T23:49:56.631Z,97273.56
2023-11-13T23:52:31.214Z,97276.28
2023-11-13T23:54:57.953Z,97282.53
2023-11-13T23:57:25.551Z,97301.22
2023-11-13T23:59:52.335Z,97310.66
