createdAt,value
2017-08-08T00:01:50.419Z,61.48
2017-08-08T00:04:17.149Z,60.83
2017-08-08T00:06:43.531Z,61.51
2017-08-08T00:09:09.899Z,60.91
2017-08-08T00:11:36.300Z,61.50
2017-08-08T00:14:02.696Z,61.28
2017-08-08T00:16:29.064Z,60.84
2017-08-08T00:18:55.399Z,61.24
2017-08-08T00:21:22.025Z,62.21
2017-08-08T00:23:48.376Z,63.63
2017-08-08T00:26:14.731Z,63.58
2017-08-08T00:28:41.247Z,62.32
2017-08-08T00:31:07.729Z,61.62
2017-08-08T00:33:34.108Z,61.76
2017-08-08T00:36:00.486Z,61.36
2017-08-08T00:38:27.125Z,61.24
2017-08-08T00:40:53.488Z,60.80
2017-08-08T00:43:19.868Z,61.55
2017-08-08T00:45:46.212Z,62.24
2017-08-08T00:48:12.728Z,62.93
2017-08-08T00:50:39.092Z,63.03
2017-08-08T00:53:05.461Z,62.79
2017-08-08T00:55:31.833Z,63.21
2017-08-08T00:57:58.500Z,63.76
2017-08-08T01:00:24.858Z,63.57
2017-08-08T01:02:51.951Z,63.29
2017-08-08T01:05:18.354Z,63.98
2017-08-08T01:07:44.712Z,63.17
2017-08-08T01:10:11.620Z,62.55
2017-08-08T01:12:38.474Z,61.71
2017-08-08T01:15:06.252Z,62.32
2017-08-08T01:17:33.247Z,62.29
2017-08-08T01:20:00.117Z,61.95
2017-08-08T01:22:26.514Z,61.72
2017-08-08T01:24:52.977Z,61.32
2017-08-08T01:27:19.318Z,61.58
2017-08-08T01:29:45.697Z,62.14
2017-08-08T01:32:12.357Z,62.15
2017-08-08T01:34:38.749Z,62.26
2017-08-08T01:37:05.133Z,61.72
2017-08-08T01:39:31.514Z,61.70
2017-08-08T01:41:58.358Z,61.93
2017-08-08T01:44:25.299Z,62.33
2017-08-08T01:46:52.266Z,63.15
2017-08-08T01:49:19.172Z,62.84
2017-08-08T01:51:46.105Z,62.55
2017-08-08T01:54:13.132Z,63.02
2017-08-08T01:56:40.052Z,63.54
2017-08-08T01:59:06.979Z,63.92
2017-08-08T02:01:33.825Z,64.34
2017-08-08T02:04:00.243Z,64.81
2017-08-08T02:06:26.618Z,64.80
2017-08-08T02:08:54.429Z,65.25
2017-08-08T02:11:20.823Z,64.30
2017-08-08T02:13:47.241Z,64.29
2017-08-08T02:16:13.623Z,63.95
2017-08-08T02:18:40.136Z,63.81
2017-08-08T02:21:06.871Z,63.12
2017-08-08T02:23:33.324Z,62.95
2017-08-08T02:25:59.724Z,63.42
2017-08-08T02:28:26.121Z,65.44
2017-08-08T02:30:52.513Z,66.11
2017-08-08T02:33:18.901Z,65.16
2017-08-08T02:35:45.247Z,64.28
2017-08-08T02:38:11.757Z,63.68
2017-08-08T02:40:38.116Z,64.74
2017-08-08T02:43:04.492Z,65.77
2017-08-08T02:45:30.861Z,65.48
2017-08-08T02:47:57.229Z,66.18
2017-08-08T02:50:23.570Z,65.34
2017-08-08T02:52:49.957Z,64.17
2017-08-08T02:55:16.320Z,63.64
2017-08-08T02:57:42.662Z,63.26
2017-08-08T03:00:09.389Z,63.69
2017-08-08T03:02:35.749Z,63.59
2017-08-08T03:05:02.100Z,63.78
2017-08-08T03:07:28.445Z,64.44
2017-08-08T03:09:54.791Z,66.19
2017-08-08T03:12:21.123Z,67.67
2017-08-08T03:14:47.485Z,67.53
2017-08-08T03:17:13.868Z,67.32
2017-08-08T03:19:40.208Z,67.16
2017-08-08T03:22:06.556Z,66.64
2017-08-08T03:24:32.878Z,64.93
2017-08-08T03:26:59.235Z,64.89
2017-08-08T03:29:25.626Z,65.88
2017-08-08T03:31:51.996Z,65.32
2017-08-08T03:34:18.326Z,64.84
2017-08-08T03:36:44.714Z,64.90
2017-08-08T03:39:11.111Z,65.37
2017-08-08T03:41:37.464Z,66.89
2017-08-08T03:44:03.833Z,68.07
2017-08-08T03:46:31.450Z,67.76
2017-08-08T03:48:57.797Z,67.18
2017-08-08T03:51:24.153Z,66.00
2017-08-08T03:53:50.537Z,65.36
2017-08-08T03:56:16.891Z,65.82
2017-08-08T03:58:43.230Z,66.06
2017-08-08T04:01:09.591Z,65.69
2017-08-08T04:03:35.906Z,65.21
2017-08-08T04:06:02.280Z,65.32
2017-08-08T04:08:28.631Z,65.55
2017-08-08T04:10:54.968Z,66.07
2017-08-08T04:13:21.335Z,66.45
2017-08-08T04:15:47.720Z,66.12
2017-08-08T04:18:14.062Z,66.64
2017-08-08T04:20:40.424Z,66.06
2017-08-08T04:23:06.787Z,66.74
2017-08-08T04:25:33.155Z,66.88
2017-08-08T04:27:59.530Z,67.38
2017-08-08T04:30:25.943Z,68.29
2017-08-08T04:32:52.314Z,68.08
2017-08-08T04:35:18.683Z,67.75
2017-08-08T04:37:45.050Z,68.22
2017-08-08T04:40:11.390Z,68.27
2017-08-08T04:42:37.879Z,68.76
2017-08-08T04:45:04.256Z,68.62
2017-08-08T04:47:30.607Z,68.48
2017-08-08T04:49:56.987Z,68.54
2017-08-08T04:52:23.317Z,68.53
2017-08-08T04:54:49.643Z,68.16
2017-08-08T04:57:16.001Z,67.99
2017-08-08T04:59:42.346Z,67.28
2017-08-08T05:02:08.694Z,66.99
2017-08-08T05:04:35.071Z,67.50
2017-08-08T05:07:01.429Z,66.96
2017-08-08T05:09:27.796Z,67.58
2017-08-08T05:11:54.168Z,67.27
2017-08-08T05:14:20.518Z,67.29
2017-08-08T05:16:46.896Z,67.08
2017-08-08T05:19:14.034Z,66.87
2017-08-08T05:21:40.401Z,67.73
2017-08-08T05:24:06.740Z,67.81
2017-08-08T05:26:33.125Z,67.93
2017-08-08T05:29:00.383Z,67.77
2017-08-08T05:31:26.828Z,68.00
2017-08-08T05:33:53.205Z,68.71
2017-08-08T05:36:19.561Z,68.38
2017-08-08T05:38:45.956Z,68.08
2017-08-08T05:41:12.328Z,68.18
2017-08-08T05:43:38.671Z,67.79
2017-08-08T05:46:05.025Z,67.23
2017-08-08T05:48:31.425Z,67.69
2017-08-08T05:50:57.769Z,68.05
2017-08-08T05:53:25.005Z,67.72
2017-08-08T05:55:51.374Z,67.90
2017-08-08T05:58:17.701Z,68.03
2017-08-08T06:00:44.099Z,68.26
2017-08-08T06:03:10.463Z,68.43
2017-08-08T06:05:36.849Z,68.10
2017-08-08T06:08:03.214Z,67.71
2017-08-08T06:10:29.575Z,67.68
2017-08-08T06:12:55.933Z,67.90
2017-08-08T06:15:22.277Z,67.79
2017-08-08T06:17:48.644Z,67.70
2017-08-08T06:20:15.059Z,68.63
2017-08-08T06:22:41.406Z,68.49
2017-08-08T06:25:07.775Z,67.67
2017-08-08T06:27:34.139Z,68.39
2017-08-08T06:30:00.515Z,67.36
2017-08-08T06:32:26.864Z,68.04
2017-08-08T06:34:53.245Z,67.59
2017-08-08T06:37:19.610Z,67.90
2017-08-08T06:39:45.961Z,67.05
2017-08-08T06:42:12.328Z,67.82
2017-08-08T06:44:38.695Z,67.77
2017-08-08T06:47:05.041Z,67.73
2017-08-08T06:49:31.394Z,67.11
2017-08-08T06:51:57.809Z,67.06
2017-08-08T06:54:24.182Z,66.77
2017-08-08T06:56:50.549Z,66.96
2017-08-08T06:59:16.913Z,66.89
2017-08-08T07:01:43.281Z,66.70
2017-08-08T07:04:09.649Z,66.93
2017-08-08T07:06:36.027Z,66.92
2017-08-08T07:09:02.440Z,67.25
2017-08-08T07:11:28.790Z,66.65
2017-08-08T07:13:55.124Z,67.49
2017-08-08T07:16:21.489Z,67.37
2017-08-08T07:18:47.823Z,67.08
2017-08-08T07:21:14.200Z,66.49
2017-08-08T07:23:40.540Z,67.04
2017-08-08T07:26:06.883Z,65.81
2017-08-08T07:28:33.223Z,65.77
2017-08-08T07:30:59.599Z,65.07
2017-08-08T07:33:25.980Z,65.46
2017-08-08T07:35:52.361Z,65.27
2017-08-08T07:38:18.735Z,64.83
2017-08-08T07:40:45.066Z,64.39
2017-08-08T07:43:11.416Z,66.19
2017-08-08T07:45:37.779Z,64.94
2017-08-08T07:48:04.182Z,65.52
2017-08-08T07:50:30.566Z,65.22
2017-08-08T07:52:56.932Z,64.89
2017-08-08T07:55:23.337Z,65.44
2017-08-08T07:57:49.722Z,64.86
2017-08-08T08:00:16.074Z,64.97
2017-08-08T08:02:42.483Z,65.64
2017-08-08T08:05:08.876Z,65.35
2017-08-08T08:07:35.270Z,64.25
2017-08-08T08:10:01.653Z,63.83
2017-08-08T08:12:28.014Z,63.71
2017-08-08T08:14:54.365Z,64.38
2017-08-08T08:17:20.739Z,62.59
2017-08-08T08:19:47.086Z,63.20
2017-08-08T08:22:13.430Z,62.59
2017-08-08T08:24:39.798Z,64.25
2017-08-08T08:27:06.176Z,62.77
2017-08-08T08:29:32.525Z,63.32
2017-08-08T08:31:58.898Z,64.01
2017-08-08T08:34:25.270Z,63.38
2017-08-08T08:36:51.640Z,63.07
2017-08-08T08:39:18.005Z,62.68
2017-08-08T08:41:44.363Z,62.46
2017-08-08T08:44:10.727Z,63.04
2017-08-08T08:46:37.072Z,63.90
2017-08-08T08:49:03.417Z,63.69
2017-08-08T08:51:29.787Z,62.64
2017-08-08T08:53:56.149Z,61.87
2017-08-08T08:56:22.465Z,62.11
2017-08-08T08:58:48.854Z,62.14
2017-08-08T09:01:15.256Z,62.86
2017-08-08T09:03:41.602Z,62.55
2017-08-08T09:06:07.978Z,62.44
2017-08-08T09:08:34.341Z,61.91
2017-08-08T09:11:00.729Z,61.22
2017-08-08T09:13:27.100Z,61.95
2017-08-08T09:15:53.460Z,61.81
2017-08-08T09:18:19.813Z,61.80
2017-08-08T09:20:46.198Z,61.99
2017-08-08T09:23:12.559Z,61.48
2017-08-08T09:25:38.903Z,60.77
2017-08-08T09:28:05.281Z,61.16
2017-08-08T09:30:31.676Z,63.09
2017-08-08T09:32:58.030Z,63.17
2017-08-08T09:35:24.422Z,63.22
2017-08-08T09:37:50.769Z,63.87
2017-08-08T09:40:17.118Z,64.46
2017-08-08T09:42:43.483Z,65.40
2017-08-08T09:45:09.864Z,64.45
2017-08-08T09:47:36.253Z,64.74
2017-08-08T09:50:02.645Z,66.88
2017-08-08T09:52:29.031Z,68.33
2017-08-08T09:54:55.385Z,68.32
2017-08-08T09:57:21.858Z,68.25
2017-08-08T09:59:48.228Z,69.18
2017-08-08T10:02:14.570Z,66.67
2017-08-08T10:04:40.950Z,69.06
2017-08-08T10:07:07.332Z,69.72
2017-08-08T10:09:33.671Z,67.23
2017-08-08T10:12:00.045Z,69.57
2017-08-08T10:14:26.407Z,68.61
2017-08-08T10:16:52.785Z,68.13
2017-08-08T10:19:19.145Z,67.89
2017-08-08T10:21:45.497Z,69.11
2017-08-08T10:24:11.862Z,69.02
2017-08-08T10:26:38.198Z,68.47
2017-08-08T10:29:04.551Z,68.28
2017-08-08T10:31:30.919Z,68.23
2017-08-08T10:33:57.278Z,68.65
2017-08-08T10:36:23.651Z,68.00
2017-08-08T10:38:50.019Z,66.96
2017-08-08T10:41:16.407Z,67.38
2017-08-08T10:43:42.766Z,67.23
2017-08-08T10:46:09.195Z,67.60
2017-08-08T10:48:35.612Z,66.26
2017-08-08T10:51:01.995Z,66.91
2017-08-08T10:53:28.361Z,66.30
2017-08-08T10:55:54.695Z,66.88
2017-08-08T10:58:21.080Z,67.02
2017-08-08T11:00:47.418Z,65.58
2017-08-08T11:03:13.782Z,64.81
2017-08-08T11:05:40.153Z,65.72
2017-08-08T11:08:06.517Z,65.37
2017-08-08T11:10:32.869Z,65.22
2017-08-08T11:12:59.233Z,66.23
2017-08-08T11:15:25.582Z,66.98
2017-08-08T11:17:51.956Z,66.74
2017-08-08T11:20:18.313Z,67.42
2017-08-08T11:22:44.693Z,68.05
2017-08-08T11:25:11.049Z,68.50
2017-08-08T11:27:37.410Z,69.06
2017-08-08T11:30:03.810Z,68.83
2017-08-08T11:32:30.258Z,68.98
2017-08-08T11:34:56.710Z,68.60
2017-08-08T11:37:23.093Z,69.66
2017-08-08T11:39:49.456Z,70.51
2017-08-08T11:42:15.794Z,69.70
2017-08-08T11:44:42.167Z,70.49
2017-08-08T11:47:10.961Z,70.30
2017-08-08T11:49:37.496Z,70.18
2017-08-08T11:52:03.868Z,70.63
2017-08-08T11:54:30.205Z,70.43
2017-08-08T11:56:56.556Z,71.05
2017-08-08T11:59:22.933Z,70.40
2017-08-08T12:01:49.293Z,70.95
2017-08-08T12:04:15.677Z,71.04
2017-08-08T12:06:42.065Z,71.00
2017-08-08T12:09:08.402Z,70.91
2017-08-08T12:11:34.824Z,70.64
2017-08-08T12:14:01.185Z,71.37
2017-08-08T12:16:27.617Z,70.88
2017-08-08T12:18:53.965Z,70.59
2017-08-08T12:21:20.346Z,70.17
2017-08-08T12:23:46.718Z,70.42
2017-08-08T12:26:13.136Z,70.57
2017-08-08T12:28:39.462Z,70.12
2017-08-08T12:31:05.848Z,70.29
2017-08-08T12:33:32.208Z,70.81
2017-08-08T12:35:58.620Z,70.82
2017-08-08T12:38:25.013Z,70.69
2017-08-08T12:40:51.410Z,70.73
2017-08-08T12:43:18.606Z,71.01
2017-08-08T12:45:45.045Z,71.09
2017-08-08T12:48:11.397Z,71.19
2017-08-08T12:50:37.768Z,71.22
2017-08-08T12:53:04.162Z,71.10
2017-08-08T12:55:30.522Z,71.13
2017-08-08T12:57:56.897Z,71.26
2017-08-08T13:00:23.369Z,70.81
2017-08-08T13:02:49.738Z,71.22
2017-08-08T13:05:16.071Z,71.33
2017-08-08T13:10:08.597Z,71.58
2017-08-08T13:12:34.948Z,71.19
2017-08-08T13:15:01.896Z,71.57
2017-08-08T13:17:28.298Z,72.36
2017-08-08T13:19:54.954Z,72.09
2017-08-08T13:22:21.502Z,71.95
2017-08-08T13:24:47.916Z,71.99
2017-08-08T13:27:14.490Z,72.18
2017-08-08T13:29:40.892Z,72.10
2017-08-08T13:32:07.253Z,72.12
2017-08-08T13:34:33.598Z,72.10
2017-08-08T13:36:59.954Z,72.06
2017-08-08T13:39:26.363Z,72.17
2017-08-08T13:41:52.719Z,72.19
2017-08-08T13:44:19.087Z,72.30
2017-08-08T13:46:45.449Z,71.85
2017-08-08T13:49:11.857Z,72.45
2017-08-08T13:51:38.212Z,72.48
2017-08-08T13:54:04.576Z,73.22
2017-08-08T13:56:30.959Z,73.56
2017-08-08T13:58:57.793Z,73.65
2017-08-08T14:01:24.196Z,73.95
2017-08-08T14:03:50.543Z,74.00
2017-08-08T14:06:16.907Z,74.07
2017-08-08T14:08:43.280Z,74.50
2017-08-08T14:11:09.671Z,74.61
2017-08-08T14:13:36.051Z,74.94
2017-08-08T14:16:02.411Z,75.94
2017-08-08T14:18:28.781Z,75.34
2017-08-08T14:20:55.143Z,75.78
2017-08-08T14:23:21.534Z,76.25
2017-08-08T14:25:47.944Z,76.46
2017-08-08T14:28:14.337Z,76.50
2017-08-08T14:30:40.683Z,76.75
2017-08-08T14:33:07.049Z,76.53
2017-08-08T14:35:33.408Z,76.16
2017-08-08T14:37:59.759Z,77.13
2017-08-08T14:40:26.132Z,77.79
2017-08-08T14:42:52.494Z,78.15
2017-08-08T14:45:18.922Z,77.26
2017-08-08T14:47:45.300Z,75.79
2017-08-08T14:50:11.696Z,75.25
2017-08-08T14:52:38.084Z,75.58
2017-08-08T14:55:04.459Z,75.08
2017-08-08T14:57:30.807Z,75.11
2017-08-08T14:59:57.163Z,74.70
2017-08-08T15:02:23.595Z,73.95
2017-08-08T15:04:49.976Z,73.63
2017-08-08T15:07:16.373Z,73.28
2017-08-08T15:09:42.715Z,72.36
2017-08-08T15:12:09.126Z,72.36
2017-08-08T15:14:35.498Z,71.31
2017-08-08T15:17:01.903Z,71.40
2017-08-08T15:19:28.271Z,71.24
2017-08-08T15:21:54.688Z,69.92
2017-08-08T15:24:21.043Z,70.22
2017-08-08T15:26:47.399Z,69.58
2017-08-08T15:29:13.823Z,68.95
2017-08-08T15:31:40.210Z,68.80
2017-08-08T15:34:06.589Z,68.36
2017-08-08T15:36:32.924Z,68.48
2017-08-08T15:38:59.296Z,67.43
2017-08-08T15:41:25.691Z,66.92
2017-08-08T15:43:52.061Z,65.61
2017-08-08T15:46:18.411Z,66.17
2017-08-08T15:48:44.808Z,66.34
2017-08-08T15:51:11.194Z,66.05
2017-08-08T15:53:37.561Z,65.57
2017-08-08T15:56:03.946Z,66.56
2017-08-08T15:58:30.311Z,65.54
2017-08-08T16:00:56.675Z,65.81
2017-08-08T16:03:23.052Z,65.39
2017-08-08T16:05:49.412Z,65.55
2017-08-08T16:08:15.830Z,65.27
2017-08-08T16:10:42.229Z,65.98
2017-08-08T16:13:08.594Z,66.07
2017-08-08T16:15:35.314Z,66.71
2017-08-08T16:18:01.700Z,66.63
2017-08-08T16:20:28.121Z,66.94
2017-08-08T16:22:54.754Z,66.41
2017-08-08T16:25:21.112Z,66.75
2017-08-08T16:27:47.791Z,66.97
2017-08-08T16:30:14.221Z,66.91
2017-08-08T16:32:40.625Z,66.77
2017-08-08T16:35:07.039Z,67.01
2017-08-08T16:37:33.548Z,67.30
2017-08-08T16:39:59.960Z,67.46
2017-08-08T16:42:26.318Z,67.70
2017-08-08T16:44:53.026Z,68.76
2017-08-08T16:47:19.411Z,70.36
2017-08-08T16:49:46.286Z,72.47
2017-08-08T16:52:12.814Z,78.50
2017-08-08T16:54:39.195Z,79.47
2017-08-08T16:57:06.907Z,77.83
2017-08-08T16:59:33.340Z,77.33
2017-08-08T17:02:00.267Z,76.77
2017-08-08T17:04:26.758Z,76.74
2017-08-08T17:06:53.687Z,76.92
2017-08-08T17:09:20.062Z,76.65
2017-08-08T17:11:46.592Z,76.51
2017-08-08T17:14:12.979Z,76.08
2017-08-08T17:16:39.368Z,75.90
2017-08-08T17:19:05.784Z,76.18
2017-08-08T17:21:32.489Z,76.19
2017-08-08T17:23:58.869Z,76.34
2017-08-08T17:26:25.258Z,76.39
2017-08-08T17:28:51.644Z,76.73
2017-08-08T17:31:18.013Z,76.74
2017-08-08T17:33:44.454Z,76.49
2017-08-08T17:36:10.893Z,77.20
2017-08-08T17:38:37.251Z,77.49
2017-08-08T17:41:03.656Z,76.94
2017-08-08T17:43:30.062Z,77.15
2017-08-08T17:45:56.434Z,77.28
2017-08-08T17:48:22.824Z,77.76
2017-08-08T17:50:49.278Z,77.14
2017-08-08T17:53:15.671Z,77.22
2017-08-08T17:55:42.028Z,77.93
2017-08-08T17:58:08.409Z,77.35
2017-08-08T18:00:34.871Z,77.48
2017-08-08T18:03:01.250Z,77.37
2017-08-08T18:05:27.639Z,77.56
2017-08-08T18:07:54.351Z,77.37
2017-08-08T18:10:20.725Z,77.61
2017-08-08T18:12:47.152Z,77.22
2017-08-08T18:15:13.537Z,77.26
2017-08-08T18:17:39.926Z,76.89
2017-08-08T18:20:06.318Z,76.42
2017-08-08T18:22:32.713Z,76.61
2017-08-08T18:24:59.106Z,76.19
2017-08-08T18:27:25.478Z,76.06
2017-08-08T18:29:51.881Z,75.91
2017-08-08T18:32:18.270Z,76.14
2017-08-08T18:34:44.638Z,75.78
2017-08-08T18:37:11.027Z,75.73
2017-08-08T18:39:37.420Z,75.49
2017-08-08T18:42:03.839Z,75.94
2017-08-08T18:44:30.578Z,75.74
2017-08-08T18:46:56.957Z,75.53
2017-08-08T18:49:23.310Z,74.86
2017-08-08T18:51:49.718Z,74.79
2017-08-08T18:54:16.102Z,74.13
2017-08-08T18:56:42.467Z,74.24
2017-08-08T18:59:08.849Z,74.52
2017-08-08T19:01:35.223Z,74.30
2017-08-08T19:04:01.978Z,74.11
2017-08-08T19:06:28.372Z,73.91
2017-08-08T19:08:54.757Z,74.22
2017-08-08T19:11:21.179Z,74.07
2017-08-08T19:13:47.549Z,73.83
2017-08-08T19:16:13.968Z,73.94
2017-08-08T19:18:40.335Z,73.85
2017-08-08T19:21:06.681Z,73.94
2017-08-08T19:23:33.038Z,73.94
2017-08-08T19:25:59.410Z,73.91
2017-08-08T19:28:25.854Z,73.63
2017-08-08T19:30:52.541Z,73.51
2017-08-08T19:33:18.919Z,73.15
2017-08-08T19:35:45.897Z,73.68
2017-08-08T19:38:12.702Z,73.21
2017-08-08T19:40:39.357Z,73.55
2017-08-08T19:43:05.809Z,73.42
2017-08-08T19:45:32.218Z,73.67
2017-08-08T19:47:58.705Z,73.94
2017-08-08T19:50:25.103Z,74.32
2017-08-08T19:52:51.571Z,74.04
2017-08-08T19:55:17.953Z,74.20
2017-08-08T19:57:44.299Z,74.48
2017-08-08T20:00:10.627Z,74.30
2017-08-08T20:02:37.026Z,74.09
2017-08-08T20:05:03.438Z,74.18
2017-08-08T20:07:29.819Z,74.59
2017-08-08T20:09:56.174Z,74.25
2017-08-08T20:12:22.545Z,74.22
2017-08-08T20:14:48.898Z,74.47
2017-08-08T20:17:15.249Z,74.59
2017-08-08T20:19:41.638Z,74.25
2017-08-08T20:22:07.997Z,74.09
2017-08-08T20:24:34.391Z,74.32
2017-08-08T20:27:01.637Z,73.96
2017-08-08T20:29:37.986Z,74.33
2017-08-08T20:32:11.917Z,74.48
2017-08-08T20:34:38.776Z,74.24
2017-08-08T20:37:07.764Z,74.14
2017-08-08T20:39:34.852Z,74.04
2017-08-08T20:42:01.210Z,73.96
2017-08-08T20:44:27.634Z,73.34
2017-08-08T20:46:54.011Z,72.83
2017-08-08T20:49:20.366Z,72.31
2017-08-08T20:51:46.738Z,72.94
2017-08-08T20:54:13.148Z,72.89
2017-08-08T20:56:39.516Z,72.94
2017-08-08T20:59:06.641Z,72.55
2017-08-08T21:01:33.016Z,72.39
2017-08-08T21:03:59.400Z,72.30
2017-08-08T21:06:25.742Z,72.70
2017-08-08T21:08:52.115Z,71.74
2017-08-08T21:11:18.502Z,71.78
2017-08-08T21:13:44.865Z,72.26
2017-08-08T21:16:11.234Z,72.41
2017-08-08T21:18:37.612Z,72.03
2017-08-08T21:21:03.956Z,71.46
2017-08-08T21:23:30.295Z,71.47
2017-08-08T21:25:57.845Z,71.91
2017-08-08T21:28:24.743Z,71.37
2017-08-08T21:30:51.184Z,71.82
2017-08-08T21:33:17.610Z,71.95
2017-08-08T21:35:43.962Z,72.24
2017-08-08T21:38:10.415Z,71.84
2017-08-08T21:40:36.819Z,71.59
2017-08-08T21:43:03.537Z,71.58
2017-08-08T21:45:29.935Z,71.63
2017-08-08T21:47:56.307Z,71.31
2017-08-08T21:50:23.223Z,71.38
2017-08-08T21:52:49.886Z,71.65
2017-08-08T21:55:16.267Z,71.89
2017-08-08T21:57:42.897Z,71.93
2017-08-08T22:00:09.345Z,72.00
2017-08-08T22:02:36.950Z,71.79
2017-08-08T22:05:03.569Z,71.57
2017-08-08T22:07:29.978Z,71.26
2017-08-08T22:09:56.831Z,71.11
2017-08-08T22:12:23.282Z,73.46
2017-08-08T22:14:50.289Z,73.38
2017-08-08T22:17:16.697Z,72.77
2017-08-08T22:19:43.110Z,73.03
2017-08-08T22:22:09.449Z,73.73
2017-08-08T22:24:35.804Z,72.58
2017-08-08T22:27:02.189Z,71.76
2017-08-08T22:29:28.907Z,71.57
2017-08-08T22:31:55.507Z,71.18
2017-08-08T22:34:21.914Z,72.24
2017-08-08T22:36:48.300Z,72.46
2017-08-08T22:39:14.674Z,71.90
2017-08-08T22:41:41.024Z,71.87
2017-08-08T22:44:07.566Z,72.10
2017-08-08T22:46:33.898Z,71.96
2017-08-08T22:49:00.290Z,72.19
2017-08-08T22:51:27.034Z,71.78
2017-08-08T22:53:53.686Z,71.57
2017-08-08T22:56:20.049Z,71.79
2017-08-08T22:58:46.488Z,71.49
2017-08-08T23:01:12.862Z,71.78
2017-08-08T23:03:40.684Z,71.80
2017-08-08T23:06:07.797Z,71.88
2017-08-08T23:08:34.167Z,72.57
2017-08-08T23:11:00.524Z,72.48
2017-08-08T23:13:27.492Z,71.70
2017-08-08T23:15:54.019Z,72.14
2017-08-08T23:18:21.828Z,71.90
2017-08-08T23:20:48.225Z,71.87
2017-08-08T23:23:14.953Z,72.11
2017-08-08T23:25:41.361Z,72.29
2017-08-08T23:28:07.715Z,71.75
2017-08-08T23:30:34.122Z,71.36
2017-08-08T23:33:01.974Z,71.89
2017-08-08T23:35:28.392Z,72.75
2017-08-08T23:37:55.572Z,73.14
2017-08-08T23:40:22.122Z,73.68
2017-08-08T23:42:48.531Z,74.54
2017-08-08T23:45:14.927Z,73.99
2017-08-08T23:47:41.351Z,74.34
2017-08-08T23:50:07.721Z,73.89
2017-08-08T23:52:34.152Z,73.20
2017-08-08T23:55:01.134Z,74.64
2017-08-08T23:57:27.718Z,74.59
2017-08-08T23:59:54.609Z,74.41
