createdAt,value
2018-03-26T00:02:12.665Z,99.90
2018-03-26T00:04:47.038Z,99.90
2018-03-26T00:07:21.344Z,99.90
2018-03-26T00:09:56.477Z,99.90
2018-03-26T00:12:30.861Z,99.90
2018-03-26T00:15:05.276Z,99.90
2018-03-26T00:17:39.674Z,99.90
2018-03-26T00:20:14.658Z,99.90
2018-03-26T00:22:48.951Z,99.90
2018-03-26T00:25:23.232Z,99.90
2018-03-26T00:27:57.597Z,99.90
2018-03-26T00:30:32.947Z,99.90
2018-03-26T00:33:07.296Z,99.90
2018-03-26T00:35:41.469Z,99.90
2018-03-26T00:38:15.866Z,99.90
2018-03-26T00:40:50.177Z,99.90
2018-03-26T00:43:24.672Z,99.90
2018-03-26T00:45:58.990Z,99.90
2018-03-26T00:48:33.257Z,99.90
2018-03-26T00:51:07.749Z,99.90
2018-03-26T00:53:44.131Z,99.90
2018-03-26T00:56:18.390Z,99.90
2018-03-26T00:58:52.949Z,99.90
2018-03-26T01:01:28.099Z,99.90
2018-03-26T01:04:02.463Z,99.90
2018-03-26T01:06:36.646Z,99.90
2018-03-26T01:09:10.964Z,99.90
2018-03-26T01:11:45.959Z,99.90
2018-03-26T01:14:20.245Z,99.90
2018-03-26T01:16:54.459Z,99.90
2018-03-26T01:19:28.777Z,99.90
2018-03-26T01:22:03.331Z,99.90
2018-03-26T01:24:37.597Z,99.90
2018-03-26T01:27:11.882Z,99.90
2018-03-26T01:29:46.837Z,99.90
2018-03-26T01:32:21.209Z,99.90
2018-03-26T01:34:55.508Z,99.90
2018-03-26T01:37:29.621Z,99.90
2018-03-26T01:40:03.805Z,99.90
2018-03-26T01:42:38.194Z,99.90
2018-03-26T01:45:13.339Z,99.90
2018-03-26T01:47:48.495Z,99.90
2018-03-26T01:50:22.800Z,99.90
2018-03-26T01:52:57.325Z,99.90
2018-03-26T01:55:31.698Z,99.90
2018-03-26T01:58:06.055Z,99.90
2018-03-26T02:00:40.436Z,99.90
2018-03-26T02:03:15.562Z,99.90
2018-03-26T02:05:49.907Z,99.90
2018-03-26T02:08:24.023Z,99.90
2018-03-26T02:10:58.408Z,99.90
2018-03-26T02:13:32.775Z,99.90
2018-03-26T02:16:07.125Z,99.90
2018-03-26T02:18:41.220Z,99.90
2018-03-26T02:21:15.558Z,99.90
2018-03-26T02:23:50.048Z,99.90
2018-03-26T02:26:24.202Z,99.90
2018-03-26T02:28:59.091Z,99.90
2018-03-26T02:31:33.333Z,99.90
2018-03-26T02:34:08.350Z,99.90
2018-03-26T02:36:42.662Z,99.90
2018-03-26T02:39:17.804Z,99.90
2018-03-26T02:41:52.120Z,99.90
2018-03-26T02:44:26.498Z,99.90
2018-03-26T02:47:00.662Z,99.90
2018-03-26T02:49:35.168Z,99.90
2018-03-26T02:52:09.469Z,99.90
2018-03-26T02:54:43.652Z,99.90
2018-03-26T02:57:18.745Z,99.90
2018-03-26T02:59:53.127Z,99.90
2018-03-26T03:02:28.209Z,99.90
2018-03-26T03:05:02.541Z,99.90
2018-03-26T03:07:36.740Z,99.90
2018-03-26T03:10:11.673Z,99.90
2018-03-26T03:12:45.834Z,99.90
2018-03-26T03:15:20.717Z,99.90
2018-03-26T03:17:55.148Z,99.90
2018-03-26T03:20:29.258Z,99.90
2018-03-26T03:23:03.560Z,99.90
2018-03-26T03:25:38.479Z,99.90
2018-03-26T03:28:12.723Z,99.90
2018-03-26T03:30:46.838Z,99.90
2018-03-26T03:33:21.227Z,99.90
2018-03-26T03:35:55.429Z,99.90
2018-03-26T03:38:29.795Z,99.90
2018-03-26T03:41:04.071Z,99.90
2018-03-26T03:43:38.630Z,99.90
2018-03-26T03:46:13.623Z,99.90
2018-03-26T03:48:48.070Z,99.90
2018-03-26T03:51:22.622Z,99.90
2018-03-26T03:53:56.983Z,99.90
2018-03-26T03:56:31.134Z,99.90
2018-03-26T03:59:05.315Z,99.90
2018-03-26T04:01:39.661Z,99.90
2018-03-26T04:04:14.006Z,99.90
2018-03-26T04:06:48.457Z,99.90
2018-03-26T04:09:22.826Z,99.90
2018-03-26T04:11:57.033Z,99.90
2018-03-26T04:14:31.374Z,99.90
2018-03-26T04:17:05.673Z,99.90
2018-03-26T04:19:40.613Z,99.90
2018-03-26T04:22:15.540Z,99.90
2018-03-26T04:24:49.668Z,99.90
2018-03-26T04:27:24.072Z,99.90
2018-03-26T04:29:58.288Z,99.90
2018-03-26T04:32:32.560Z,99.90
2018-03-26T04:35:07.637Z,99.90
2018-03-26T04:37:41.776Z,99.90
2018-03-26T04:40:16.694Z,99.90
2018-03-26T04:42:50.881Z,99.90
2018-03-26T04:45:25.812Z,99.90
2018-03-26T04:48:00.167Z,99.90
2018-03-26T04:50:34.367Z,99.90
2018-03-26T04:53:09.480Z,99.90
2018-03-26T04:55:43.992Z,99.90
2018-03-26T04:58:18.321Z,99.90
2018-03-26T05:00:52.472Z,99.90
2018-03-26T05:03:38.311Z,99.90
2018-03-26T05:06:12.584Z,99.90
2018-03-26T05:08:47.591Z,99.90
2018-03-26T05:11:21.953Z,99.90
2018-03-26T05:13:56.140Z,99.90
2018-03-26T05:16:31.220Z,99.90
2018-03-26T05:19:05.614Z,99.90
2018-03-26T05:21:39.919Z,99.90
2018-03-26T05:24:14.088Z,99.90
2018-03-26T05:26:48.388Z,99.90
2018-03-26T05:29:22.627Z,99.90
2018-03-26T05:31:57.579Z,99.90
2018-03-26T05:34:32.101Z,99.90
2018-03-26T05:37:06.400Z,99.90
2018-03-26T05:39:41.586Z,99.90
2018-03-26T05:42:15.745Z,99.90
2018-03-26T05:44:50.110Z,99.90
2018-03-26T05:47:24.372Z,99.90
2018-03-26T05:49:58.587Z,99.90
2018-03-26T05:52:33.892Z,99.90
2018-03-26T05:55:08.143Z,99.90
2018-03-26T05:57:43.196Z,99.90
2018-03-26T06:00:17.412Z,99.90
2018-03-26T06:02:51.685Z,99.90
2018-03-26T06:05:26.053Z,99.90
2018-03-26T06:08:00.520Z,99.90
2018-03-26T06:10:34.625Z,99.90
2018-03-26T06:13:08.910Z,99.90
2018-03-26T06:15:43.158Z,99.90
2018-03-26T06:18:18.210Z,99.90
2018-03-26T06:20:52.603Z,99.90
2018-03-26T06:23:26.796Z,99.90
2018-03-26T06:26:01.759Z,99.90
2018-03-26T06:28:35.975Z,99.90
2018-03-26T06:31:10.610Z,99.90
2018-03-26T06:33:45.731Z,99.90
2018-03-26T06:36:22.780Z,99.90
2018-03-26T06:38:58.457Z,99.90
2018-03-26T06:41:32.846Z,99.90
2018-03-26T06:44:07.200Z,99.90
2018-03-26T06:46:41.790Z,99.90
2018-03-26T06:49:15.947Z,99.90
2018-03-26T06:51:50.976Z,99.90
2018-03-26T06:54:25.903Z,99.90
2018-03-26T06:57:00.608Z,99.90
2018-03-26T06:59:34.946Z,99.90
2018-03-26T07:02:09.039Z,99.90
2018-03-26T07:04:43.427Z,99.90
2018-03-26T07:07:17.806Z,99.90
2018-03-26T07:09:52.043Z,99.90
2018-03-26T07:12:26.244Z,99.90
2018-03-26T07:15:00.447Z,99.90
2018-03-26T07:17:35.751Z,99.90
2018-03-26T07:20:10.128Z,99.90
2018-03-26T07:22:44.679Z,99.90
2018-03-26T07:25:19.780Z,99.90
2018-03-26T07:27:54.135Z,99.90
2018-03-26T07:30:29.212Z,99.90
2018-03-26T07:33:03.461Z,99.90
2018-03-26T07:35:37.669Z,99.90
2018-03-26T07:38:11.865Z,99.90
2018-03-26T07:40:46.194Z,99.90
2018-03-26T07:43:20.511Z,99.90
2018-03-26T07:45:55.743Z,99.90
2018-03-26T07:48:31.137Z,99.90
2018-03-26T07:51:06.265Z,99.90
2018-03-26T07:53:40.665Z,99.90
2018-03-26T07:56:15.051Z,99.90
2018-03-26T07:58:50.198Z,99.90
2018-03-26T08:01:24.525Z,99.90
2018-03-26T08:03:58.682Z,99.90
2018-03-26T08:06:33.801Z,99.90
2018-03-26T08:09:07.910Z,99.90
2018-03-26T08:11:42.219Z,99.90
2018-03-26T08:14:16.428Z,99.90
2018-03-26T08:16:50.983Z,99.90
2018-03-26T08:19:25.212Z,99.90
2018-03-26T08:22:00.258Z,99.90
2018-03-26T08:24:35.541Z,99.90
2018-03-26T08:27:10.066Z,99.90
2018-03-26T08:29:45.557Z,99.90
2018-03-26T08:32:20.482Z,99.90
2018-03-26T08:34:55.563Z,99.90
2018-03-26T08:37:29.761Z,99.90
2018-03-26T08:40:04.102Z,99.90
2018-03-26T08:42:38.423Z,99.40
2018-03-26T08:45:12.748Z,98.70
2018-03-26T08:47:47.050Z,97.90
2018-03-26T08:50:21.431Z,95.80
2018-03-26T08:52:56.336Z,92.80
2018-03-26T08:55:30.616Z,92.80
2018-03-26T08:58:05.039Z,94.00
2018-03-26T09:00:39.400Z,95.10
2018-03-26T09:03:14.387Z,95.80
2018-03-26T09:05:49.353Z,95.20
2018-03-26T09:08:23.936Z,95.00
2018-03-26T09:10:58.196Z,95.10
2018-03-26T09:13:32.702Z,94.30
2018-03-26T09:16:07.270Z,94.10
2018-03-26T09:18:41.514Z,93.20
2018-03-26T09:21:15.888Z,93.30
2018-03-26T09:23:50.060Z,91.40
2018-03-26T09:26:25.196Z,87.80
2018-03-26T09:29:00.493Z,90.20
2018-03-26T09:31:34.759Z,90.20
2018-03-26T09:34:09.238Z,90.40
2018-03-26T09:36:43.597Z,90.80
2018-03-26T09:39:17.926Z,91.10
2018-03-26T09:41:52.118Z,90.50
2018-03-26T09:44:26.302Z,90.10
2018-03-26T09:47:00.875Z,89.10
2018-03-26T09:49:35.036Z,86.50
2018-03-26T09:52:09.301Z,84.80
2018-03-26T09:54:43.528Z,79.00
2018-03-26T09:57:17.723Z,80.80
2018-03-26T09:59:51.978Z,87.50
2018-03-26T10:02:26.265Z,90.10
2018-03-26T10:05:00.612Z,89.60
2018-03-26T10:07:34.854Z,88.60
2018-03-26T10:10:09.177Z,87.60
2018-03-26T10:12:43.478Z,86.10
2018-03-26T10:15:18.684Z,85.80
2018-03-26T10:17:52.950Z,85.70
2018-03-26T10:20:27.265Z,90.80
2018-03-26T10:23:01.627Z,93.00
2018-03-26T10:25:35.970Z,94.80
2018-03-26T10:28:10.437Z,92.40
2018-03-26T10:30:44.681Z,89.00
2018-03-26T10:33:19.043Z,79.10
2018-03-26T10:35:53.188Z,69.70
2018-03-26T10:38:27.742Z,71.10
2018-03-26T10:41:02.027Z,73.70
2018-03-26T10:43:45.118Z,70.20
2018-03-26T10:46:19.526Z,72.30
2018-03-26T10:48:53.988Z,65.40
2018-03-26T10:51:29.011Z,64.20
2018-03-26T10:54:03.208Z,64.20
2018-03-26T10:56:37.759Z,62.40
2018-03-26T10:59:13.000Z,62.20
2018-03-26T11:01:47.319Z,62.20
2018-03-26T11:04:21.627Z,58.10
2018-03-26T11:06:55.794Z,58.50
2018-03-26T11:09:30.366Z,57.50
2018-03-26T11:12:05.101Z,56.40
2018-03-26T11:14:39.995Z,81.40
2018-03-26T11:17:14.310Z,81.50
2018-03-26T11:19:49.276Z,92.00
2018-03-26T11:22:23.465Z,92.00
2018-03-26T11:24:57.652Z,93.10
2018-03-26T11:27:32.154Z,95.00
2018-03-26T11:30:06.347Z,95.50
2018-03-26T11:32:40.775Z,95.80
2018-03-26T11:35:16.009Z,94.60
2018-03-26T11:37:50.228Z,94.60
2018-03-26T11:40:24.867Z,95.70
2018-03-26T11:42:59.037Z,95.70
2018-03-26T11:45:33.393Z,94.60
2018-03-26T11:48:07.570Z,93.20
2018-03-26T11:50:41.728Z,92.70
2018-03-26T11:53:16.253Z,93.60
2018-03-26T11:55:50.572Z,92.50
2018-03-26T11:58:24.776Z,92.70
2018-03-26T12:00:59.860Z,92.80
2018-03-26T12:03:34.124Z,92.80
2018-03-26T12:06:08.336Z,89.10
2018-03-26T12:08:42.871Z,90.50
2018-03-26T12:11:17.902Z,92.20
2018-03-26T12:13:52.187Z,92.10
2018-03-26T12:16:26.324Z,91.40
2018-03-26T12:19:00.544Z,89.70
2018-03-26T12:21:34.964Z,88.30
2018-03-26T12:24:21.414Z,82.80
2018-03-26T12:26:55.700Z,81.80
2018-03-26T12:29:41.792Z,81.90
2018-03-26T12:32:16.172Z,82.20
2018-03-26T12:35:02.422Z,84.50
2018-03-26T12:37:36.874Z,85.70
2018-03-26T12:40:23.091Z,82.80
2018-03-26T12:42:57.215Z,85.50
2018-03-26T12:45:43.235Z,86.20
2018-03-26T12:48:17.665Z,84.80
2018-03-26T12:51:04.295Z,83.10
2018-03-26T12:53:38.532Z,78.90
2018-03-26T12:56:12.636Z,77.90
2018-03-26T12:58:48.868Z,77.90
2018-03-26T13:01:34.915Z,78.50
2018-03-26T13:04:09.132Z,77.40
2018-03-26T13:06:43.277Z,77.10
2018-03-26T13:09:17.489Z,74.40
2018-03-26T13:11:51.666Z,73.50
2018-03-26T13:14:25.812Z,70.10
2018-03-26T13:16:59.940Z,66.90
2018-03-26T13:19:34.331Z,70.10
2018-03-26T13:22:08.645Z,69.60
2018-03-26T13:24:43.672Z,65.00
2018-03-26T13:27:18.205Z,65.00
2018-03-26T13:29:52.386Z,68.90
2018-03-26T13:32:27.312Z,67.50
2018-03-26T13:35:02.408Z,66.30
2018-03-26T13:37:36.663Z,66.30
2018-03-26T13:40:10.956Z,66.70
2018-03-26T13:42:45.069Z,69.40
2018-03-26T13:45:19.981Z,64.80
2018-03-26T13:47:54.899Z,63.60
2018-03-26T13:50:29.204Z,63.60
2018-03-26T13:53:03.408Z,61.10
2018-03-26T13:55:37.555Z,59.70
2018-03-26T13:58:11.853Z,62.20
2018-03-26T14:00:46.046Z,64.60
2018-03-26T14:03:20.217Z,66.50
2018-03-26T14:05:54.415Z,65.90
2018-03-26T14:08:40.747Z,61.70
2018-03-26T14:11:26.841Z,59.40
2018-03-26T14:14:13.119Z,60.40
2018-03-26T14:16:59.437Z,62.80
2018-03-26T14:19:33.768Z,64.90
2018-03-26T14:22:07.833Z,64.20
2018-03-26T14:24:42.042Z,64.20
2018-03-26T14:27:16.298Z,65.10
2018-03-26T14:29:50.565Z,61.80
2018-03-26T14:32:25.619Z,63.10
2018-03-26T14:35:12.468Z,64.10
2018-03-26T14:37:46.618Z,64.10
2018-03-26T14:40:20.962Z,65.60
2018-03-26T14:42:55.997Z,68.50
2018-03-26T14:45:30.159Z,68.50
2018-03-26T14:48:04.470Z,66.60
2018-03-26T14:50:38.777Z,65.60
2018-03-26T14:53:13.172Z,62.70
2018-03-26T14:55:48.490Z,62.30
2018-03-26T14:58:22.805Z,62.20
2018-03-26T15:00:57.320Z,61.30
2018-03-26T15:03:31.648Z,61.80
2018-03-26T15:06:05.908Z,61.40
2018-03-26T15:08:40.055Z,65.80
2018-03-26T15:11:14.262Z,73.50
2018-03-26T15:13:48.630Z,71.40
2018-03-26T15:16:22.822Z,64.10
2018-03-26T15:18:56.996Z,63.80
2018-03-26T15:21:32.053Z,67.80
2018-03-26T15:24:06.256Z,67.90
2018-03-26T15:26:40.609Z,70.20
2018-03-26T15:29:14.891Z,73.40
2018-03-26T15:31:49.316Z,75.30
2018-03-26T15:34:23.559Z,79.40
2018-03-26T15:36:57.728Z,83.10
2018-03-26T15:39:32.501Z,86.10
2018-03-26T15:42:06.654Z,88.80
2018-03-26T15:44:40.991Z,90.40
2018-03-26T15:47:15.426Z,90.70
2018-03-26T15:49:49.657Z,91.10
2018-03-26T15:52:24.078Z,91.90
2018-03-26T15:54:58.275Z,92.50
2018-03-26T15:57:32.468Z,91.90
2018-03-26T16:00:06.666Z,92.00
2018-03-26T16:02:46.450Z,92.30
2018-03-26T16:05:20.744Z,92.70
2018-03-26T16:07:55.850Z,93.70
2018-03-26T16:10:30.453Z,93.70
2018-03-26T16:13:05.076Z,94.60
2018-03-26T16:15:39.459Z,95.10
2018-03-26T16:18:13.556Z,95.60
2018-03-26T16:20:47.857Z,96.00
2018-03-26T16:23:22.968Z,96.30
2018-03-26T16:25:57.441Z,96.30
2018-03-26T16:28:31.745Z,96.40
2018-03-26T16:31:06.018Z,96.60
2018-03-26T16:33:40.318Z,97.00
2018-03-26T16:36:15.315Z,97.70
2018-03-26T16:38:50.201Z,98.20
2018-03-26T16:41:36.912Z,98.20
2018-03-26T16:44:11.376Z,98.60
2018-03-26T16:46:45.802Z,98.90
2018-03-26T16:49:20.031Z,99.10
2018-03-26T16:51:54.342Z,99.10
2018-03-26T16:54:29.306Z,98.90
2018-03-26T16:57:03.743Z,98.90
2018-03-26T16:59:37.998Z,99.80
2018-03-26T17:02:12.305Z,99.60
2018-03-26T17:04:46.476Z,99.90
2018-03-26T17:07:20.788Z,99.90
2018-03-26T17:09:55.157Z,99.90
2018-03-26T17:12:29.444Z,99.90
2018-03-26T17:15:03.764Z,99.90
2018-03-26T17:17:38.767Z,99.90
2018-03-26T17:20:13.390Z,99.90
2018-03-26T17:22:47.640Z,99.90
2018-03-26T17:25:22.716Z,99.90
2018-03-26T17:27:57.101Z,99.90
2018-03-26T17:30:31.324Z,99.90
2018-03-26T17:33:05.715Z,99.90
2018-03-26T17:35:40.116Z,99.90
2018-03-26T17:38:14.804Z,99.90
2018-03-26T17:40:49.144Z,99.90
2018-03-26T17:43:23.498Z,99.90
2018-03-26T17:45:57.679Z,99.90
2018-03-26T17:48:31.881Z,99.90
2018-03-26T17:51:06.152Z,99.90
2018-03-26T17:53:40.406Z,99.90
2018-03-26T17:56:14.814Z,99.90
2018-03-26T17:58:49.247Z,99.90
2018-03-26T18:01:23.441Z,99.90
2018-03-26T18:03:58.678Z,99.90
2018-03-26T18:06:33.086Z,99.90
2018-03-26T18:09:07.610Z,99.90
2018-03-26T18:11:42.029Z,99.90
2018-03-26T18:14:17.276Z,99.90
2018-03-26T18:16:51.672Z,99.90
2018-03-26T18:19:25.941Z,99.90
2018-03-26T18:22:00.185Z,99.90
2018-03-26T18:24:34.413Z,99.90
2018-03-26T18:27:08.936Z,99.90
2018-03-26T18:29:43.454Z,99.90
2018-03-26T18:32:17.804Z,99.90
2018-03-26T18:34:52.197Z,99.90
2018-03-26T18:37:26.415Z,99.90
2018-03-26T18:40:01.375Z,99.90
2018-03-26T18:42:35.798Z,99.90
2018-03-26T18:45:10.121Z,99.90
2018-03-26T18:47:44.647Z,99.90
2018-03-26T18:50:19.637Z,99.90
2018-03-26T18:52:54.014Z,99.90
2018-03-26T18:55:28.865Z,99.90
2018-03-26T18:58:03.143Z,99.90
2018-03-26T19:00:38.123Z,99.90
2018-03-26T19:03:12.350Z,99.90
2018-03-26T19:05:46.728Z,99.90
2018-03-26T19:08:21.440Z,99.90
2018-03-26T19:10:56.289Z,99.90
2018-03-26T19:13:30.656Z,99.90
2018-03-26T19:16:04.904Z,99.90
2018-03-26T19:18:39.852Z,99.90
2018-03-26T19:21:14.066Z,99.90
2018-03-26T19:23:48.378Z,99.90
2018-03-26T19:26:22.796Z,99.90
2018-03-26T19:28:57.304Z,99.90
2018-03-26T19:31:32.452Z,99.90
2018-03-26T19:34:06.996Z,99.90
2018-03-26T19:36:41.400Z,99.90
2018-03-26T19:39:15.764Z,99.90
2018-03-26T19:41:49.932Z,99.90
2018-03-26T19:44:24.063Z,99.90
2018-03-26T19:46:59.095Z,99.90
2018-03-26T19:49:33.551Z,99.90
2018-03-26T19:52:08.798Z,99.90
2018-03-26T19:54:43.156Z,99.90
2018-03-26T19:57:17.344Z,99.90
2018-03-26T19:59:51.547Z,99.90
2018-03-26T20:02:25.828Z,99.90
2018-03-26T20:05:00.448Z,99.90
2018-03-26T20:07:34.825Z,99.90
2018-03-26T20:10:08.968Z,99.90
2018-03-26T20:12:43.368Z,99.90
2018-03-26T20:15:17.930Z,99.90
2018-03-26T20:17:52.391Z,99.90
2018-03-26T20:20:26.515Z,99.90
2018-03-26T20:23:01.604Z,99.90
2018-03-26T20:25:36.628Z,99.90
2018-03-26T20:28:11.151Z,99.90
2018-03-26T20:30:45.660Z,99.90
2018-03-26T20:33:20.036Z,99.90
2018-03-26T20:35:54.360Z,99.90
2018-03-26T20:38:29.487Z,99.90
2018-03-26T20:41:04.464Z,99.90
2018-03-26T20:43:39.048Z,99.90
2018-03-26T20:46:13.309Z,99.90
2018-03-26T20:48:47.609Z,99.90
2018-03-26T20:51:21.927Z,99.90
2018-03-26T20:53:56.154Z,99.90
2018-03-26T20:56:30.452Z,99.90
2018-03-26T20:59:04.872Z,99.90
2018-03-26T21:01:39.039Z,99.90
2018-03-26T21:04:13.475Z,99.90
2018-03-26T21:06:47.868Z,99.90
2018-03-26T21:09:22.231Z,99.90
2018-03-26T21:11:56.549Z,99.90
2018-03-26T21:14:30.819Z,99.90
2018-03-26T21:17:05.040Z,99.90
2018-03-26T21:19:39.461Z,99.90
2018-03-26T21:22:14.498Z,99.90
2018-03-26T21:24:48.907Z,99.90
2018-03-26T21:27:23.235Z,99.90
2018-03-26T21:29:58.185Z,99.90
2018-03-26T21:32:32.422Z,99.90
2018-03-26T21:35:06.696Z,99.90
2018-03-26T21:37:41.065Z,99.90
2018-03-26T21:40:15.233Z,99.90
2018-03-26T21:42:49.372Z,99.90
2018-03-26T21:45:24.501Z,99.90
2018-03-26T21:47:58.619Z,99.90
2018-03-26T21:50:32.967Z,99.90
2018-03-26T21:53:07.069Z,99.90
2018-03-26T21:55:41.259Z,99.90
2018-03-26T21:58:15.436Z,99.90
2018-03-26T22:00:49.755Z,99.90
2018-03-26T22:03:23.980Z,99.90
2018-03-26T22:05:58.280Z,99.90
2018-03-26T22:08:32.586Z,99.90
2018-03-26T22:11:07.264Z,99.90
2018-03-26T22:13:41.373Z,99.90
2018-03-26T22:16:15.664Z,99.90
2018-03-26T22:18:49.882Z,99.90
2018-03-26T22:21:24.282Z,99.90
2018-03-26T22:23:58.486Z,99.90
2018-03-26T22:26:32.844Z,99.90
2018-03-26T22:29:06.955Z,99.90
2018-03-26T22:31:41.402Z,99.90
2018-03-26T22:34:15.631Z,99.90
2018-03-26T22:36:50.039Z,99.90
2018-03-26T22:39:24.261Z,99.90
2018-03-26T22:41:58.499Z,99.90
2018-03-26T22:44:32.939Z,99.90
2018-03-26T22:47:07.493Z,99.90
2018-03-26T22:49:41.746Z,99.90
2018-03-26T22:52:16.715Z,99.90
2018-03-26T22:54:51.801Z,99.90
2018-03-26T22:57:26.390Z,99.90
2018-03-26T23:00:00.640Z,99.90
2018-03-26T23:02:35.020Z,99.90
2018-03-26T23:05:10.105Z,99.90
2018-03-26T23:07:44.281Z,99.90
2018-03-26T23:10:19.334Z,99.90
2018-03-26T23:12:53.514Z,99.90
2018-03-26T23:15:28.436Z,99.90
2018-03-26T23:18:02.916Z,99.90
2018-03-26T23:20:37.233Z,99.90
2018-03-26T23:23:12.320Z,99.90
2018-03-26T23:25:46.792Z,99.90
2018-03-26T23:28:21.176Z,99.90
2018-03-26T23:30:56.292Z,99.90
2018-03-26T23:33:30.731Z,99.90
2018-03-26T23:36:04.984Z,99.90
2018-03-26T23:38:39.202Z,99.90
2018-03-26T23:41:14.272Z,99.90
2018-03-26T23:43:48.552Z,99.90
2018-03-26T23:46:23.214Z,99.90
2018-03-26T23:48:57.457Z,99.90
2018-03-26T23:51:31.719Z,99.90
2018-03-26T23:54:05.886Z,99.90
2018-03-26T23:56:40.048Z,99.90
2018-03-26T23:59:14.262Z,99.90
