createdAt,value
2023-09-27T00:01:28.926Z,16.30
2023-09-27T00:04:01.177Z,16.14
2023-09-27T00:06:32.937Z,16.10
2023-09-27T00:09:05.834Z,16.23
2023-09-27T00:11:37.625Z,16.36
2023-09-27T00:14:09.872Z,16.42
2023-09-27T00:16:41.882Z,16.43
2023-09-27T00:19:13.822Z,16.47
2023-09-27T00:21:45.760Z,16.53
2023-09-27T00:24:18.198Z,16.47
2023-09-27T00:26:49.947Z,16.16
2023-09-27T00:29:21.875Z,15.98
2023-09-27T00:31:53.790Z,15.99
2023-09-27T00:34:25.620Z,16.08
2023-09-27T00:36:57.369Z,16.15
2023-09-27T00:39:29.333Z,16.17
2023-09-27T00:42:00.999Z,16.24
2023-09-27T00:44:32.991Z,16.22
2023-09-27T00:47:06.098Z,16.10
2023-09-27T00:49:38.730Z,15.94
2023-09-27T00:52:10.670Z,15.98
2023-09-27T00:54:43.098Z,16.10
2023-09-27T00:57:15.051Z,16.11
2023-09-27T00:59:47.505Z,16.19
2023-09-27T01:02:20.102Z,16.17
2023-09-27T01:04:52.132Z,16.12
2023-09-27T01:07:24.200Z,16.07
2023-09-27T01:09:55.892Z,16.01
2023-09-27T01:12:27.601Z,15.98
2023-09-27T01:14:59.507Z,15.99
2023-09-27T01:17:31.211Z,15.93
2023-09-27T01:20:03.077Z,15.91
2023-09-27T01:22:34.784Z,15.95
2023-09-27T01:25:13.662Z,15.88
2023-09-27T01:27:46.129Z,15.88
2023-09-27T01:30:17.771Z,15.87
2023-09-27T01:32:49.501Z,15.71
2023-09-27T01:35:21.402Z,15.57
2023-09-27T01:37:53.152Z,15.58
2023-09-27T01:40:28.097Z,15.41
2023-09-27T01:43:00.334Z,15.17
2023-09-27T01:45:33.013Z,15.07
2023-09-27T01:48:06.329Z,15.17
2023-09-27T01:50:39.094Z,15.28
2023-09-27T01:53:11.319Z,15.33
2023-09-27T01:55:43.155Z,15.39
2023-09-27T01:58:14.758Z,15.51
2023-09-27T02:00:46.449Z,15.60
2023-09-27T02:03:18.311Z,15.64
2023-09-27T02:05:51.925Z,15.55
2023-09-27T02:08:23.792Z,15.32
2023-09-27T02:10:55.792Z,15.33
2023-09-27T02:13:27.610Z,15.29
2023-09-27T02:15:59.934Z,15.27
2023-09-27T02:18:31.962Z,15.22
2023-09-27T02:21:04.345Z,15.22
2023-09-27T02:23:36.760Z,15.21
2023-09-27T02:26:08.888Z,15.23
2023-09-27T02:28:40.720Z,15.17
2023-09-27T02:31:15.669Z,15.02
2023-09-27T02:33:47.734Z,14.90
2023-09-27T02:36:19.548Z,14.99
2023-09-27T02:38:51.503Z,15.03
2023-09-27T02:41:23.367Z,15.02
2023-09-27T02:43:55.138Z,15.02
2023-09-27T02:46:26.946Z,14.97
2023-09-27T02:48:58.690Z,14.93
2023-09-27T02:51:30.476Z,14.80
2023-09-27T02:54:02.508Z,14.70
2023-09-27T02:56:34.381Z,14.71
2023-09-27T02:59:06.199Z,14.73
2023-09-27T03:01:39.437Z,14.74
2023-09-27T03:04:12.190Z,14.71
2023-09-27T03:06:44.062Z,14.66
2023-09-27T03:09:17.268Z,14.69
2023-09-27T03:11:49.394Z,14.60
2023-09-27T03:14:21.231Z,14.42
2023-09-27T03:16:52.865Z,14.48
2023-09-27T03:19:25.892Z,14.58
2023-09-27T03:21:57.557Z,14.68
2023-09-27T03:24:30.620Z,14.74
2023-09-27T03:27:04.276Z,14.69
2023-09-27T03:29:36.752Z,14.74
2023-09-27T03:32:08.592Z,14.81
2023-09-27T03:34:40.579Z,14.89
2023-09-27T03:37:12.239Z,14.85
2023-09-27T03:39:43.824Z,14.66
2023-09-27T03:42:15.576Z,14.66
2023-09-27T03:44:48.188Z,14.75
2023-09-27T03:47:20.227Z,14.86
2023-09-27T03:49:52.099Z,14.86
2023-09-27T03:52:23.998Z,14.58
2023-09-27T03:54:56.373Z,14.31
2023-09-27T03:57:28.334Z,14.32
2023-09-27T03:59:59.996Z,14.39
2023-09-27T04:02:33.101Z,14.35
2023-09-27T04:05:05.717Z,14.36
2023-09-27T04:07:38.029Z,14.45
2023-09-27T04:10:13.048Z,14.58
2023-09-27T04:12:45.186Z,14.60
2023-09-27T04:15:17.571Z,14.66
2023-09-27T04:17:49.432Z,14.70
2023-09-27T04:20:23.040Z,14.74
2023-09-27T04:22:54.790Z,14.76
2023-09-27T04:25:27.188Z,14.72
2023-09-27T04:27:59.210Z,14.68
2023-09-27T04:30:31.065Z,14.65
2023-09-27T04:33:02.806Z,14.65
2023-09-27T04:35:34.911Z,14.58
2023-09-27T04:38:08.697Z,14.55
2023-09-27T04:40:40.728Z,14.49
2023-09-27T04:43:12.590Z,14.46
2023-09-27T04:45:44.679Z,14.52
2023-09-27T04:48:16.430Z,14.55
2023-09-27T04:50:48.191Z,14.56
2023-09-27T04:53:20.072Z,14.60
2023-09-27T04:55:52.297Z,14.59
2023-09-27T04:58:24.084Z,14.38
2023-09-27T05:00:56.102Z,14.17
2023-09-27T05:03:28.177Z,14.18
2023-09-27T05:06:00.106Z,14.24
2023-09-27T05:08:32.152Z,14.27
2023-09-27T05:11:04.157Z,14.31
2023-09-27T05:13:36.032Z,14.35
2023-09-27T05:16:08.396Z,14.37
2023-09-27T05:18:40.530Z,14.47
2023-09-27T05:21:12.207Z,14.59
2023-09-27T05:23:44.860Z,14.72
2023-09-27T05:26:16.652Z,14.73
2023-09-27T05:28:48.316Z,14.69
2023-09-27T05:31:20.189Z,14.66
2023-09-27T05:33:52.020Z,14.71
2023-09-27T05:36:23.725Z,14.72
2023-09-27T05:38:55.426Z,14.67
2023-09-27T05:41:27.648Z,14.61
2023-09-27T05:43:59.741Z,14.73
2023-09-27T05:46:33.548Z,14.82
2023-09-27T05:49:09.398Z,14.90
2023-09-27T05:51:41.704Z,14.95
2023-09-27T05:54:13.731Z,15.01
2023-09-27T05:56:47.251Z,14.94
2023-09-27T05:59:19.139Z,14.80
2023-09-27T06:01:52.820Z,14.69
2023-09-27T06:04:25.065Z,14.79
2023-09-27T06:06:59.104Z,14.90
2023-09-27T06:09:30.827Z,14.93
2023-09-27T06:12:02.555Z,14.92
2023-09-27T06:14:34.511Z,14.81
2023-09-27T06:17:07.385Z,14.93
2023-09-27T06:19:40.469Z,15.12
2023-09-27T06:22:14.739Z,15.17
2023-09-27T06:24:47.529Z,15.08
2023-09-27T06:27:19.248Z,15.09
2023-09-27T06:29:52.360Z,15.22
2023-09-27T06:32:24.423Z,15.24
2023-09-27T06:34:56.230Z,15.19
2023-09-27T06:37:29.253Z,15.35
2023-09-27T06:40:00.894Z,15.51
2023-09-27T06:42:32.776Z,15.54
2023-09-27T06:45:05.392Z,15.49
2023-09-27T06:47:39.605Z,15.49
2023-09-27T06:50:13.468Z,15.45
2023-09-27T06:52:46.985Z,15.57
2023-09-27T06:55:19.947Z,15.78
2023-09-27T06:57:53.645Z,16.04
2023-09-27T07:00:26.295Z,16.16
2023-09-27T07:02:58.667Z,16.32
2023-09-27T07:05:31.197Z,16.75
2023-09-27T07:08:03.497Z,18.22
2023-09-27T07:10:35.760Z,21.04
2023-09-27T07:13:07.931Z,23.36
2023-09-27T07:15:39.970Z,24.65
2023-09-27T07:18:11.708Z,25.83
2023-09-27T07:20:44.870Z,27.05
2023-09-27T07:23:17.001Z,27.17
2023-09-27T07:25:49.545Z,28.40
2023-09-27T07:28:21.191Z,29.56
2023-09-27T07:30:54.335Z,30.20
2023-09-27T07:33:26.935Z,30.32
2023-09-27T07:35:59.852Z,31.63
2023-09-27T07:38:31.683Z,32.34
2023-09-27T07:41:03.958Z,32.69
2023-09-27T07:43:35.769Z,33.34
2023-09-27T07:46:08.469Z,33.61
2023-09-27T07:48:42.797Z,33.92
2023-09-27T07:51:19.421Z,34.56
2023-09-27T07:53:51.219Z,35.36
2023-09-27T07:56:25.018Z,35.76
2023-09-27T07:58:57.284Z,36.30
2023-09-27T08:01:29.353Z,35.92
2023-09-27T08:04:11.065Z,34.57
2023-09-27T08:06:46.629Z,33.85
2023-09-27T08:09:35.160Z,34.56
2023-09-27T08:12:10.157Z,34.03
2023-09-27T08:14:41.922Z,33.20
2023-09-27T08:17:13.890Z,34.25
2023-09-27T08:19:45.651Z,35.32
2023-09-27T08:22:17.552Z,35.50
2023-09-27T08:24:49.297Z,34.96
2023-09-27T08:27:23.792Z,35.35
2023-09-27T08:29:55.914Z,35.44
2023-09-27T08:32:27.771Z,35.53
2023-09-27T08:34:59.724Z,34.64
2023-09-27T08:37:32.606Z,34.48
2023-09-27T08:40:06.370Z,35.40
2023-09-27T08:42:38.880Z,35.59
2023-09-27T08:45:15.347Z,36.91
2023-09-27T08:47:49.835Z,37.49
2023-09-27T08:50:22.302Z,36.55
2023-09-27T08:52:54.922Z,35.96
2023-09-27T08:55:26.998Z,35.01
2023-09-27T08:58:00.578Z,34.71
2023-09-27T09:00:34.056Z,35.62
2023-09-27T09:03:07.093Z,36.09
2023-09-27T09:05:41.026Z,36.76
2023-09-27T09:08:13.851Z,37.50
2023-09-27T09:10:46.956Z,38.05
2023-09-27T09:13:22.998Z,37.85
2023-09-27T09:15:54.824Z,36.00
2023-09-27T09:18:32.543Z,34.71
2023-09-27T09:21:10.990Z,35.16
2023-09-27T09:23:48.945Z,35.73
2023-09-27T09:26:31.746Z,36.34
2023-09-27T09:29:03.932Z,37.17
2023-09-27T09:31:36.179Z,37.85
2023-09-27T09:34:09.920Z,38.35
2023-09-27T09:36:41.695Z,38.60
2023-09-27T09:39:15.461Z,39.19
2023-09-27T09:41:53.367Z,39.82
2023-09-27T09:44:26.419Z,39.60
2023-09-27T09:47:11.162Z,39.10
2023-09-27T09:49:43.917Z,38.52
2023-09-27T09:52:18.440Z,37.99
2023-09-27T09:54:57.179Z,37.83
2023-09-27T09:57:52.148Z,38.62
2023-09-27T10:00:29.028Z,39.23
2023-09-27T10:03:07.018Z,38.94
2023-09-27T10:05:40.861Z,37.89
2023-09-27T10:08:12.726Z,37.51
2023-09-27T10:10:45.073Z,37.11
2023-09-27T10:13:19.312Z,36.68
2023-09-27T10:15:52.062Z,35.86
2023-09-27T10:18:38.169Z,34.76
2023-09-27T10:21:14.176Z,33.95
2023-09-27T10:24:03.771Z,32.84
2023-09-27T10:26:39.072Z,32.65
2023-09-27T10:29:18.789Z,34.26
2023-09-27T10:32:24.106Z,35.00
2023-09-27T10:34:56.334Z,33.93
2023-09-27T10:38:00.767Z,33.07
2023-09-27T10:40:44.195Z,32.75
2023-09-27T10:43:42.122Z,33.96
2023-09-27T10:46:12.990Z,34.63
2023-09-27T10:48:44.717Z,35.31
2023-09-27T10:51:16.453Z,35.83
2023-09-27T10:53:49.555Z,36.21
2023-09-27T10:56:21.923Z,35.82
2023-09-27T10:58:54.312Z,35.90
2023-09-27T11:01:26.962Z,35.96
2023-09-27T11:04:03.140Z,35.84
2023-09-27T11:06:35.612Z,36.13
2023-09-27T11:09:13.427Z,36.22
2023-09-27T11:11:47.884Z,36.77
2023-09-27T11:14:32.407Z,37.12
2023-09-27T11:17:19.461Z,37.37
2023-09-27T11:19:51.574Z,36.41
2023-09-27T11:22:30.760Z,36.27
2023-09-27T11:25:02.846Z,36.12
2023-09-27T11:27:35.343Z,35.46
2023-09-27T11:30:09.412Z,35.38
2023-09-27T11:32:53.405Z,35.58
2023-09-27T11:35:27.934Z,34.99
2023-09-27T11:38:11.766Z,34.86
2023-09-27T11:40:45.329Z,34.10
2023-09-27T11:43:18.899Z,33.51
2023-09-27T11:45:52.069Z,33.56
2023-09-27T11:48:36.104Z,33.31
2023-09-27T11:51:08.552Z,32.31
2023-09-27T11:53:40.583Z,31.83
2023-09-27T11:56:12.690Z,31.61
2023-09-27T11:58:44.318Z,31.21
2023-09-27T12:01:16.076Z,30.75
2023-09-27T12:03:49.435Z,30.60
2023-09-27T12:06:26.338Z,30.64
2023-09-27T12:08:59.613Z,30.49
2023-09-27T12:11:31.627Z,30.21
2023-09-27T12:14:03.442Z,29.59
2023-09-27T12:16:35.258Z,29.00
2023-09-27T12:19:07.292Z,29.21
2023-09-27T12:21:40.677Z,29.07
2023-09-27T12:24:12.658Z,28.78
2023-09-27T12:26:44.572Z,28.49
2023-09-27T12:29:16.545Z,28.51
2023-09-27T12:31:48.363Z,28.49
2023-09-27T12:34:20.811Z,28.20
2023-09-27T12:36:52.566Z,28.25
2023-09-27T12:39:24.188Z,28.52
2023-09-27T12:42:01.441Z,27.99
2023-09-27T12:44:33.238Z,27.69
2023-09-27T12:47:05.276Z,27.75
2023-09-27T12:49:36.986Z,27.55
2023-09-27T12:52:08.846Z,27.52
2023-09-27T12:54:40.845Z,27.64
2023-09-27T12:57:12.581Z,27.34
2023-09-27T12:59:44.492Z,27.12
2023-09-27T13:02:16.445Z,27.16
2023-09-27T13:04:48.816Z,27.18
2023-09-27T13:07:20.592Z,27.13
2023-09-27T13:09:52.324Z,27.05
2023-09-27T13:12:24.529Z,26.94
2023-09-27T13:14:57.667Z,26.63
2023-09-27T13:17:29.715Z,26.89
2023-09-27T13:20:01.454Z,27.13
2023-09-27T13:22:33.277Z,27.23
2023-09-27T13:25:07.499Z,27.35
2023-09-27T13:27:40.817Z,27.37
2023-09-27T13:30:29.659Z,27.37
2023-09-27T13:33:07.323Z,27.35
2023-09-27T13:35:39.550Z,27.12
2023-09-27T13:38:12.979Z,27.21
2023-09-27T13:40:45.602Z,27.24
2023-09-27T13:43:17.285Z,27.17
2023-09-27T13:45:49.061Z,27.15
2023-09-27T13:48:21.303Z,27.28
2023-09-27T13:50:53.220Z,27.41
2023-09-27T13:53:24.909Z,27.24
2023-09-27T13:55:56.689Z,27.09
2023-09-27T13:58:28.637Z,26.86
2023-09-27T14:01:00.713Z,26.77
2023-09-27T14:03:32.754Z,26.76
2023-09-27T14:06:05.390Z,26.73
2023-09-27T14:08:37.536Z,26.38
2023-09-27T14:11:16.113Z,26.53
2023-09-27T14:13:48.600Z,26.72
2023-09-27T14:16:21.615Z,26.68
2023-09-27T14:18:54.813Z,26.45
2023-09-27T14:21:26.998Z,26.48
2023-09-27T14:23:58.847Z,26.71
2023-09-27T14:26:31.515Z,26.69
2023-09-27T14:29:04.816Z,26.50
2023-09-27T14:31:36.715Z,26.44
2023-09-27T14:34:09.345Z,26.39
2023-09-27T14:36:41.434Z,26.36
2023-09-27T14:39:14.437Z,26.28
2023-09-27T14:41:47.691Z,26.34
2023-09-27T14:44:19.353Z,26.39
2023-09-27T14:46:51.287Z,26.45
2023-09-27T14:49:23.518Z,26.36
2023-09-27T14:51:55.400Z,26.46
2023-09-27T14:54:27.105Z,26.60
2023-09-27T14:56:59.675Z,26.46
2023-09-27T14:59:31.644Z,26.34
2023-09-27T15:02:03.432Z,26.27
2023-09-27T15:04:35.849Z,25.99
2023-09-27T15:07:08.101Z,25.85
2023-09-27T15:09:39.925Z,25.91
2023-09-27T15:12:11.616Z,25.88
2023-09-27T15:14:43.657Z,25.84
2023-09-27T15:17:18.115Z,25.88
2023-09-27T15:19:50.175Z,25.80
2023-09-27T15:22:22.132Z,25.83
2023-09-27T15:24:53.857Z,25.75
2023-09-27T15:27:25.532Z,25.47
2023-09-27T15:29:57.988Z,25.44
2023-09-27T15:32:30.436Z,25.48
2023-09-27T15:35:02.520Z,25.43
2023-09-27T15:37:34.367Z,25.43
2023-09-27T15:40:07.747Z,25.46
2023-09-27T15:42:39.563Z,25.46
2023-09-27T15:45:13.317Z,25.28
2023-09-27T15:47:45.171Z,25.22
2023-09-27T15:50:17.359Z,25.13
2023-09-27T15:52:49.624Z,24.75
2023-09-27T15:55:21.615Z,24.86
2023-09-27T15:57:54.657Z,24.95
2023-09-27T16:00:27.226Z,25.02
2023-09-27T16:02:59.831Z,24.93
2023-09-27T16:05:32.951Z,24.92
2023-09-27T16:08:05.484Z,25.01
2023-09-27T16:10:49.242Z,24.98
2023-09-27T16:13:26.602Z,24.59
2023-09-27T16:15:58.582Z,24.51
2023-09-27T16:18:30.414Z,24.70
2023-09-27T16:21:03.196Z,24.81
2023-09-27T16:23:35.040Z,24.59
2023-09-27T16:26:08.333Z,24.56
2023-09-27T16:28:40.473Z,24.74
2023-09-27T16:31:12.917Z,24.92
2023-09-27T16:33:47.977Z,25.00
2023-09-27T16:36:23.357Z,24.92
2023-09-27T16:38:55.436Z,24.76
2023-09-27T16:41:27.568Z,24.64
2023-09-27T16:44:00.425Z,24.50
2023-09-27T16:46:32.273Z,24.09
2023-09-27T16:49:05.216Z,23.91
2023-09-27T16:51:42.232Z,23.93
2023-09-27T16:54:16.033Z,23.93
2023-09-27T16:56:47.997Z,23.87
2023-09-27T16:59:19.854Z,23.78
2023-09-27T17:01:51.692Z,23.66
2023-09-27T17:04:23.717Z,23.51
2023-09-27T17:06:55.633Z,23.44
2023-09-27T17:09:27.829Z,23.34
2023-09-27T17:12:00.164Z,23.05
2023-09-27T17:14:32.481Z,22.61
2023-09-27T17:17:04.393Z,22.49
2023-09-27T17:19:36.431Z,22.56
2023-09-27T17:22:08.984Z,22.59
2023-09-27T17:24:41.037Z,22.53
2023-09-27T17:27:12.814Z,22.39
2023-09-27T17:29:44.948Z,22.23
2023-09-27T17:32:16.805Z,22.06
2023-09-27T17:34:48.692Z,21.88
2023-09-27T17:37:20.566Z,21.71
2023-09-27T17:39:52.589Z,21.33
2023-09-27T17:42:24.751Z,21.27
2023-09-27T17:44:56.399Z,21.28
2023-09-27T17:47:28.102Z,21.22
2023-09-27T17:50:00.228Z,21.17
2023-09-27T17:52:32.457Z,21.15
2023-09-27T17:55:05.253Z,21.08
2023-09-27T17:57:37.035Z,20.73
2023-09-27T18:00:11.255Z,20.65
2023-09-27T18:02:43.209Z,20.66
2023-09-27T18:05:15.035Z,20.62
2023-09-27T18:07:46.933Z,20.57
2023-09-27T18:10:19.098Z,20.47
2023-09-27T18:12:51.735Z,20.32
2023-09-27T18:15:28.282Z,20.00
2023-09-27T18:18:00.650Z,20.09
2023-09-27T18:20:32.650Z,20.27
2023-09-27T18:23:06.392Z,20.33
2023-09-27T18:25:38.790Z,20.22
2023-09-27T18:28:10.639Z,20.09
2023-09-27T18:30:42.576Z,19.99
2023-09-27T18:33:14.721Z,19.63
2023-09-27T18:35:47.749Z,19.52
2023-09-27T18:38:19.501Z,19.68
2023-09-27T18:40:51.504Z,19.70
2023-09-27T18:43:23.729Z,19.75
2023-09-27T18:45:55.588Z,19.74
2023-09-27T18:48:27.695Z,19.61
2023-09-27T18:51:00.187Z,19.28
2023-09-27T18:53:32.105Z,19.22
2023-09-27T18:56:03.895Z,19.31
2023-09-27T18:58:35.895Z,19.38
2023-09-27T19:01:08.195Z,19.49
2023-09-27T19:03:40.247Z,19.58
2023-09-27T19:06:16.046Z,19.63
2023-09-27T19:08:47.981Z,19.53
2023-09-27T19:11:23.094Z,19.21
2023-09-27T19:13:55.294Z,19.03
2023-09-27T19:16:31.736Z,19.04
2023-09-27T19:19:03.508Z,19.10
2023-09-27T19:21:35.334Z,19.15
2023-09-27T19:24:08.570Z,19.18
2023-09-27T19:26:41.087Z,19.05
2023-09-27T19:29:12.899Z,18.73
2023-09-27T19:31:45.051Z,18.57
2023-09-27T19:34:17.012Z,18.82
2023-09-27T19:36:48.849Z,19.05
2023-09-27T19:39:20.828Z,18.89
2023-09-27T19:41:52.715Z,18.77
2023-09-27T19:44:24.976Z,18.76
2023-09-27T19:46:57.728Z,18.83
2023-09-27T19:49:29.604Z,18.82
2023-09-27T19:52:01.554Z,18.72
2023-09-27T19:54:36.583Z,18.59
2023-09-27T19:57:08.458Z,18.52
2023-09-27T19:59:40.536Z,18.37
2023-09-27T20:02:12.883Z,18.24
2023-09-27T20:04:44.993Z,18.37
2023-09-27T20:07:16.903Z,18.48
2023-09-27T20:09:48.676Z,18.57
2023-09-27T20:12:20.434Z,18.57
2023-09-27T20:14:52.425Z,18.53
2023-09-27T20:17:24.461Z,18.23
2023-09-27T20:19:58.377Z,18.10
2023-09-27T20:22:30.206Z,18.20
2023-09-27T20:25:04.111Z,18.28
2023-09-27T20:27:36.007Z,18.15
2023-09-27T20:30:10.377Z,18.05
2023-09-27T20:32:42.745Z,17.92
2023-09-27T20:35:14.745Z,17.61
2023-09-27T20:37:46.526Z,17.64
2023-09-27T20:40:19.419Z,17.85
2023-09-27T20:42:51.185Z,17.97
2023-09-27T20:45:23.049Z,17.87
2023-09-27T20:47:54.748Z,17.81
2023-09-27T20:50:26.679Z,17.78
2023-09-27T20:52:58.472Z,17.49
2023-09-27T20:55:31.895Z,17.36
2023-09-27T20:58:05.111Z,17.53
2023-09-27T21:00:36.708Z,17.51
2023-09-27T21:03:08.923Z,17.67
2023-09-27T21:05:41.351Z,17.96
2023-09-27T21:08:13.061Z,18.15
2023-09-27T21:10:45.007Z,18.15
2023-09-27T21:13:16.967Z,17.95
2023-09-27T21:15:48.873Z,17.80
2023-09-27T21:18:21.134Z,17.64
2023-09-27T21:20:53.957Z,17.62
2023-09-27T21:23:25.681Z,17.59
2023-09-27T21:25:57.568Z,17.27
2023-09-27T21:28:29.964Z,17.27
2023-09-27T21:31:05.706Z,17.52
2023-09-27T21:33:37.778Z,17.74
2023-09-27T21:36:10.788Z,17.72
2023-09-27T21:38:42.557Z,17.66
2023-09-27T21:41:14.910Z,17.82
2023-09-27T21:43:46.659Z,17.86
2023-09-27T21:46:20.116Z,17.99
2023-09-27T21:48:53.141Z,18.02
2023-09-27T21:51:25.168Z,18.04
2023-09-27T21:53:57.161Z,18.06
2023-09-27T21:56:28.982Z,18.17
2023-09-27T21:59:00.985Z,18.15
2023-09-27T22:01:32.928Z,18.05
2023-09-27T22:04:06.929Z,17.94
2023-09-27T22:06:38.921Z,17.84
2023-09-27T22:09:11.577Z,17.72
2023-09-27T22:11:45.355Z,17.39
2023-09-27T22:14:16.976Z,17.15
2023-09-27T22:16:51.135Z,17.35
2023-09-27T22:19:22.955Z,17.59
2023-09-27T22:21:56.803Z,17.72
2023-09-27T22:24:31.617Z,17.79
2023-09-27T22:27:03.795Z,17.75
2023-09-27T22:29:35.676Z,17.63
2023-09-27T22:32:11.222Z,17.60
2023-09-27T22:34:43.172Z,17.62
2023-09-27T22:37:15.258Z,17.64
2023-09-27T22:39:48.071Z,17.72
2023-09-27T22:42:19.983Z,17.74
2023-09-27T22:44:51.581Z,17.44
2023-09-27T22:47:23.401Z,17.44
2023-09-27T22:49:55.432Z,17.55
2023-09-27T22:52:27.313Z,17.69
2023-09-27T22:54:59.872Z,17.56
2023-09-27T22:57:32.145Z,17.40
2023-09-27T23:00:10.761Z,17.00
2023-09-27T23:02:46.469Z,17.12
2023-09-27T23:05:33.554Z,17.27
2023-09-27T23:08:10.736Z,17.40
2023-09-27T23:10:43.770Z,17.26
2023-09-27T23:13:36.061Z,17.23
2023-09-27T23:16:27.172Z,17.26
2023-09-27T23:19:02.417Z,17.36
2023-09-27T23:21:34.921Z,17.38
2023-09-27T23:24:32.144Z,17.22
2023-09-27T23:27:07.715Z,17.21
2023-09-27T23:29:42.140Z,17.36
2023-09-27T23:32:18.833Z,17.37
2023-09-27T23:34:51.179Z,17.42
2023-09-27T23:37:32.324Z,17.47
2023-09-27T23:40:15.131Z,17.48
2023-09-27T23:42:48.409Z,17.48
2023-09-27T23:45:21.375Z,17.55
2023-09-27T23:47:57.515Z,17.51
2023-09-27T23:50:32.288Z,17.57
2023-09-27T23:53:06.713Z,17.48
2023-09-27T23:55:43.058Z,17.23
2023-09-27T23:58:14.745Z,17.04
