createdAt,value
2023-02-22T00:02:34.378Z,85.36
2023-02-22T00:07:35.981Z,85.88
2023-02-22T00:12:37.580Z,85.54
2023-02-22T00:17:39.286Z,85.78
2023-02-22T00:22:48.932Z,85.80
2023-02-22T00:27:52.850Z,86.68
2023-02-22T00:32:56.708Z,85.91
2023-02-22T00:38:00.780Z,87.02
2023-02-22T00:43:04.979Z,87.02
2023-02-22T00:48:08.610Z,87.93
2023-02-22T00:53:11.426Z,88.01
2023-02-22T00:58:13.141Z,87.60
2023-02-22T01:03:17.971Z,86.92
2023-02-22T01:08:20.082Z,88.42
2023-02-22T01:13:21.767Z,88.69
2023-02-22T01:18:23.499Z,89.34
2023-02-22T01:23:25.156Z,89.12
2023-02-22T01:28:26.837Z,89.20
2023-02-22T01:33:28.709Z,90.47
2023-02-22T01:38:30.352Z,89.57
2023-02-22T01:43:33.164Z,90.08
2023-02-22T01:48:51.157Z,90.60
2023-02-22T01:54:03.596Z,90.41
2023-02-22T01:59:10.721Z,90.95
2023-02-22T02:04:20.642Z,91.09
2023-02-22T02:09:40.582Z,91.50
2023-02-22T02:14:43.999Z,93.05
2023-02-22T02:20:13.950Z,92.44
2023-02-22T02:25:41.454Z,93.86
2023-02-22T02:31:06.450Z,93.73
2023-02-22T02:36:22.785Z,93.82
2023-02-22T02:41:29.940Z,94.07
2023-02-22T02:46:48.890Z,95.06
2023-02-22T02:51:54.008Z,95.86
2023-02-22T02:56:57.809Z,95.78
2023-02-22T03:02:13.247Z,95.66
2023-02-22T03:07:28.125Z,96.41
2023-02-22T03:12:54.524Z,96.82
2023-02-22T03:18:31.110Z,97.17
2023-02-22T03:23:37.706Z,96.48
2023-02-22T03:28:43.091Z,96.23
2023-02-22T03:33:51.878Z,96.92
2023-02-22T03:38:55.746Z,97.78
2023-02-22T03:44:09.476Z,97.24
2023-02-22T03:49:25.237Z,97.76
2023-02-22T03:54:28.989Z,98.47
2023-02-22T03:59:31.877Z,97.07
2023-02-22T04:04:34.740Z,97.51
2023-02-22T04:09:37.304Z,97.92
2023-02-22T04:14:39.300Z,98.73
2023-02-22T04:19:42.122Z,100.00
2023-02-22T04:24:44.007Z,100.00
2023-02-22T04:29:45.828Z,100.00
2023-02-22T04:34:48.060Z,100.00
2023-02-22T04:39:49.860Z,100.00
2023-02-22T04:44:52.500Z,100.00
2023-02-22T04:49:54.496Z,100.00
2023-02-22T04:54:56.181Z,100.00
2023-02-22T04:59:58.050Z,100.00
2023-02-22T05:05:00.260Z,100.00
2023-02-22T05:10:02.802Z,99.53
2023-02-22T05:15:07.179Z,100.00
2023-02-22T05:20:21.791Z,100.00
2023-02-22T05:25:24.392Z,100.00
2023-02-22T05:30:30.056Z,100.00
2023-02-22T05:35:32.270Z,100.00
2023-02-22T05:40:34.241Z,99.24
2023-02-22T05:45:36.285Z,99.30
2023-02-22T05:50:37.926Z,100.00
2023-02-22T05:55:40.285Z,100.00
2023-02-22T06:00:42.111Z,100.00
2023-02-22T06:05:43.885Z,100.00
2023-02-22T06:10:45.501Z,100.00
2023-02-22T06:15:47.184Z,100.00
2023-02-22T06:20:48.800Z,100.00
2023-02-22T06:25:50.484Z,100.00
2023-02-22T06:30:52.418Z,100.00
2023-02-22T06:35:54.034Z,100.00
2023-02-22T06:40:55.746Z,100.00
2023-02-22T06:45:57.389Z,100.00
2023-02-22T06:50:59.050Z,99.43
2023-02-22T06:56:00.970Z,99.44
2023-02-22T07:01:03.914Z,98.56
2023-02-22T07:06:07.692Z,98.42
2023-02-22T07:11:09.439Z,97.78
2023-02-22T07:16:11.112Z,97.48
2023-02-22T07:21:12.816Z,97.24
2023-02-22T07:26:14.450Z,96.23
2023-02-22T07:31:16.566Z,95.73
2023-02-22T07:36:18.389Z,95.29
2023-02-22T07:41:20.289Z,95.20
2023-02-22T07:46:21.970Z,94.47
2023-02-22T07:51:23.983Z,93.97
2023-02-22T07:56:25.790Z,91.68
2023-02-22T08:01:28.493Z,92.09
2023-02-22T08:06:30.168Z,90.93
2023-02-22T08:11:31.783Z,88.09
2023-02-22T08:16:33.517Z,86.14
2023-02-22T08:21:35.645Z,85.96
2023-02-22T08:26:37.490Z,84.48
2023-02-22T08:31:39.267Z,84.63
2023-02-22T08:36:42.641Z,83.38
2023-02-22T08:41:44.289Z,81.97
2023-02-22T08:46:45.931Z,81.06
2023-02-22T08:51:47.672Z,80.02
2023-02-22T08:56:49.690Z,80.40
2023-02-22T09:01:51.732Z,80.06
2023-02-22T09:06:53.361Z,78.69
2023-02-22T09:11:54.980Z,78.19
2023-02-22T09:16:56.690Z,76.14
2023-02-22T09:22:00.152Z,76.17
2023-02-22T09:27:04.390Z,76.16
2023-02-22T09:32:06.184Z,75.97
2023-02-22T09:37:08.860Z,77.51
2023-02-22T09:42:31.455Z,77.66
2023-02-22T09:47:41.781Z,79.19
2023-02-22T09:52:54.021Z,77.48
2023-02-22T09:57:59.738Z,75.69
2023-02-22T10:03:16.454Z,73.92
2023-02-22T10:08:19.893Z,74.33
2023-02-22T10:13:39.240Z,75.34
2023-02-22T10:18:56.375Z,72.63
2023-02-22T10:24:04.533Z,71.43
2023-02-22T10:29:06.078Z,71.77
2023-02-22T10:34:21.084Z,68.60
2023-02-22T10:39:35.205Z,67.87
2023-02-22T10:44:38.573Z,66.16
2023-02-22T10:49:44.042Z,65.64
2023-02-22T10:54:48.071Z,66.04
2023-02-22T10:59:52.071Z,67.16
2023-02-22T11:04:56.543Z,67.87
2023-02-22T11:10:00.873Z,68.53
2023-02-22T11:15:18.511Z,70.36
2023-02-22T11:20:25.416Z,70.43
2023-02-22T11:25:39.415Z,71.58
2023-02-22T11:30:44.023Z,72.27
2023-02-22T11:35:58.446Z,72.87
2023-02-22T11:41:26.114Z,70.96
2023-02-22T11:46:34.952Z,72.13
2023-02-22T11:52:10.730Z,71.81
2023-02-22T11:57:18.154Z,71.05
2023-02-22T12:02:30.552Z,69.78
2023-02-22T12:08:20.024Z,70.92
2023-02-22T12:13:38.256Z,69.57
2023-02-22T12:18:53.555Z,70.00
2023-02-22T12:24:14.454Z,70.42
2023-02-22T12:29:30.443Z,70.09
2023-02-22T12:34:41.530Z,70.98
2023-02-22T12:40:08.481Z,70.41
2023-02-22T12:45:31.872Z,69.41
2023-02-22T12:50:35.573Z,69.98
2023-02-22T12:55:50.911Z,69.36
2023-02-22T13:01:14.562Z,70.18
2023-02-22T13:06:27.275Z,69.69
2023-02-22T13:11:36.271Z,70.21
2023-02-22T13:16:42.394Z,68.70
2023-02-22T13:21:55.145Z,69.00
2023-02-22T13:27:02.073Z,69.69
2023-02-22T13:32:12.094Z,70.03
2023-02-22T13:37:47.132Z,70.15
2023-02-22T13:43:03.661Z,70.74
2023-02-22T13:48:24.724Z,71.02
2023-02-22T13:53:54.450Z,70.17
2023-02-22T13:58:59.413Z,70.05
2023-02-22T14:04:19.860Z,69.85
2023-02-22T14:09:45.558Z,70.78
2023-02-22T14:15:18.789Z,70.71
2023-02-22T14:20:36.279Z,70.58
2023-02-22T14:25:42.003Z,69.56
2023-02-22T14:30:43.792Z,70.28
2023-02-22T14:35:50.084Z,69.27
2023-02-22T14:40:53.738Z,70.18
2023-02-22T14:46:00.360Z,70.78
2023-02-22T14:51:20.281Z,70.30
2023-02-22T14:56:36.288Z,69.29
2023-02-22T15:01:53.179Z,69.73
2023-02-22T15:07:08.525Z,69.32
2023-02-22T15:12:18.317Z,70.06
2023-02-22T15:17:24.653Z,70.97
2023-02-22T15:22:35.949Z,71.70
2023-02-22T15:27:38.100Z,72.87
2023-02-22T15:32:53.248Z,73.74
2023-02-22T15:38:20.236Z,73.62
2023-02-22T15:43:24.802Z,74.43
2023-02-22T15:48:27.677Z,74.81
2023-02-22T15:53:37.379Z,76.24
2023-02-22T15:58:39.554Z,80.16
2023-02-22T16:03:57.583Z,78.94
2023-02-22T16:09:06.921Z,79.99
2023-02-22T16:14:31.221Z,81.49
2023-02-22T16:19:42.033Z,83.84
2023-02-22T16:24:44.689Z,86.71
2023-02-22T16:30:23.324Z,87.68
2023-02-22T16:35:28.901Z,89.70
2023-02-22T16:40:35.053Z,90.87
2023-02-22T16:45:36.663Z,92.95
2023-02-22T16:50:38.285Z,92.87
2023-02-22T16:55:44.785Z,93.38
2023-02-22T17:00:46.405Z,94.83
2023-02-22T17:05:48.067Z,95.72
2023-02-22T17:10:51.657Z,95.49
2023-02-22T17:15:55.006Z,94.93
2023-02-22T17:20:56.775Z,96.06
2023-02-22T17:26:02.242Z,99.47
2023-02-22T17:31:04.108Z,99.40
2023-02-22T17:36:06.324Z,98.39
2023-02-22T17:41:08.027Z,98.32
2023-02-22T17:46:09.748Z,98.73
2023-02-22T17:51:12.127Z,99.50
2023-02-22T17:56:18.568Z,98.70
2023-02-22T18:01:25.315Z,99.15
2023-02-22T18:06:29.998Z,99.83
2023-02-22T18:11:32.753Z,100.00
2023-02-22T18:16:34.942Z,100.00
2023-02-22T18:21:36.594Z,100.00
2023-02-22T18:26:39.097Z,100.00
2023-02-22T18:31:40.933Z,100.00
2023-02-22T18:36:42.607Z,100.00
2023-02-22T18:41:48.816Z,100.00
2023-02-22T18:46:50.506Z,100.00
2023-02-22T18:51:52.112Z,100.00
2023-02-22T18:56:53.772Z,100.00
2023-02-22T19:01:55.417Z,100.00
2023-02-22T19:06:57.690Z,100.00
2023-02-22T19:11:59.315Z,100.00
2023-02-22T19:17:02.830Z,100.00
2023-02-22T19:22:04.447Z,100.00
2023-02-22T19:27:06.481Z,100.00
2023-02-22T19:32:12.965Z,100.00
2023-02-22T19:37:15.357Z,100.00
2023-02-22T19:42:16.985Z,100.00
2023-02-22T19:47:18.595Z,100.00
2023-02-22T19:52:20.194Z,100.00
2023-02-22T19:57:23.723Z,100.00
2023-02-22T20:02:27.568Z,100.00
2023-02-22T20:07:29.306Z,100.00
2023-02-22T20:12:31.290Z,100.00
2023-02-22T20:17:32.999Z,100.00
2023-02-22T20:22:34.680Z,100.00
2023-02-22T20:27:36.428Z,100.00
2023-02-22T20:32:38.890Z,100.00
2023-02-22T20:37:42.640Z,100.00
2023-02-22T20:42:44.661Z,100.00
2023-02-22T20:47:46.305Z,100.00
2023-02-22T20:52:48.023Z,100.00
2023-02-22T20:57:49.681Z,100.00
2023-02-22T21:02:51.571Z,100.00
2023-02-22T21:07:53.918Z,100.00
2023-02-22T21:12:56.974Z,100.00
2023-02-22T21:18:00.399Z,100.00
2023-02-22T21:23:03.030Z,100.00
2023-02-22T21:28:05.550Z,100.00
2023-02-22T21:33:07.827Z,100.00
2023-02-22T21:38:14.445Z,100.00
2023-02-22T21:43:16.749Z,100.00
2023-02-22T21:48:18.397Z,100.00
2023-02-22T21:53:20.271Z,100.00
2023-02-22T21:58:22.572Z,100.00
2023-02-22T22:03:24.560Z,100.00
2023-02-22T22:08:28.034Z,100.00
2023-02-22T22:13:29.656Z,100.00
2023-02-22T22:18:31.246Z,100.00
2023-02-22T22:23:33.281Z,100.00
2023-02-22T22:28:34.891Z,100.00
2023-02-22T22:33:37.905Z,100.00
2023-02-22T22:38:39.576Z,100.00
2023-02-22T22:43:45.997Z,100.00
2023-02-22T22:48:47.716Z,100.00
2023-02-22T22:53:50.637Z,100.00
2023-02-22T22:58:55.409Z,100.00
2023-02-22T23:04:01.796Z,100.00
2023-02-22T23:09:24.506Z,100.00
2023-02-22T23:14:31.414Z,100.00
2023-02-22T23:19:35.403Z,100.00
2023-02-22T23:24:37.338Z,100.00
2023-02-22T23:29:41.346Z,100.00
2023-02-22T23:34:42.963Z,100.00
2023-02-22T23:39:44.628Z,100.00
2023-02-22T23:44:47.742Z,100.00
2023-02-22T23:49:50.053Z,100.00
2023-02-22T23:54:53.907Z,100.00
2023-02-22T23:59:55.596Z,100.00
