createdAt,value
2022-11-16T00:04:12.100Z,35.00
2022-11-16T00:09:24.296Z,38.20
2022-11-16T00:14:30.272Z,33.40
2022-11-16T00:19:33.277Z,30.80
2022-11-16T00:24:36.283Z,28.10
2022-11-16T00:29:39.187Z,35.60
2022-11-16T00:34:42.192Z,35.50
2022-11-16T00:39:45.201Z,34.50
2022-11-16T00:44:48.205Z,30.60
2022-11-16T00:49:51.930Z,36.00
2022-11-16T00:54:55.042Z,30.40
2022-11-16T00:59:57.940Z,27.10
2022-11-16T01:05:00.951Z,25.70
2022-11-16T01:10:06.927Z,32.20
2022-11-16T01:15:11.239Z,33.60
2022-11-16T01:20:18.159Z,35.80
2022-11-16T01:25:21.502Z,29.30
2022-11-16T01:30:24.489Z,27.70
2022-11-16T01:35:27.490Z,32.20
2022-11-16T01:40:30.494Z,24.80
2022-11-16T01:45:44.054Z,22.00
2022-11-16T01:50:49.309Z,15.70
2022-11-16T01:55:52.959Z,26.00
2022-11-16T02:00:56.005Z,28.30
2022-11-16T02:06:11.249Z,25.30
2022-11-16T02:11:35.426Z,23.60
2022-11-16T02:16:56.454Z,21.30
2022-11-16T02:22:14.411Z,16.50
2022-11-16T02:27:39.538Z,18.10
2022-11-16T02:32:52.247Z,17.50
2022-11-16T02:38:19.034Z,19.90
2022-11-16T02:43:31.157Z,12.80
2022-11-16T02:48:38.873Z,9.20
2022-11-16T02:53:57.954Z,11.10
2022-11-16T02:59:00.859Z,6.80
2022-11-16T03:04:14.925Z,5.50
2022-11-16T03:09:24.587Z,3.30
2022-11-16T03:14:39.892Z,3.50
2022-11-16T03:19:49.184Z,2.90
2022-11-16T03:24:52.827Z,2.10
2022-11-16T03:30:23.534Z,2.20
2022-11-16T03:35:39.015Z,2.20
2022-11-16T03:40:45.675Z,2.70
2022-11-16T03:45:49.330Z,1.70
2022-11-16T03:50:52.857Z,2.40
2022-11-16T03:55:55.859Z,1.80
2022-11-16T04:00:58.831Z,1.60
2022-11-16T04:06:20.301Z,1.70
2022-11-16T04:11:42.253Z,1.50
2022-11-16T04:17:03.585Z,2.10
2022-11-16T04:22:33.425Z,1.80
2022-11-16T04:27:55.270Z,2.00
2022-11-16T04:33:16.815Z,2.00
2022-11-16T04:38:19.718Z,1.50
2022-11-16T04:43:22.621Z,1.40
2022-11-16T04:48:25.628Z,2.40
2022-11-16T04:53:28.532Z,1.40
2022-11-16T04:58:31.620Z,1.30
2022-11-16T05:03:34.855Z,2.20
2022-11-16T05:08:37.758Z,1.30
2022-11-16T05:13:40.663Z,1.20
2022-11-16T05:18:43.565Z,1.90
2022-11-16T05:24:05.004Z,1.40
2022-11-16T05:29:07.912Z,1.80
2022-11-16T05:34:11.017Z,2.30
2022-11-16T05:39:14.228Z,2.20
2022-11-16T05:44:18.087Z,1.70
2022-11-16T05:49:21.267Z,3.30
2022-11-16T05:54:26.310Z,1.60
2022-11-16T05:59:30.355Z,3.00
2022-11-16T06:04:33.832Z,2.90
2022-11-16T06:09:36.775Z,1.60
2022-11-16T06:14:39.678Z,2.20
2022-11-16T06:19:42.688Z,1.70
2022-11-16T06:24:45.591Z,0.80
2022-11-16T06:29:48.495Z,1.00
2022-11-16T06:34:51.729Z,1.10
2022-11-16T06:39:54.720Z,1.60
2022-11-16T06:44:57.618Z,1.30
2022-11-16T06:50:00.998Z,1.40
2022-11-16T06:55:03.942Z,1.50
2022-11-16T07:00:08.782Z,1.80
2022-11-16T07:05:11.794Z,1.50
2022-11-16T07:10:15.113Z,1.40
2022-11-16T07:15:18.417Z,1.80
2022-11-16T07:20:21.430Z,3.20
2022-11-16T07:25:24.433Z,2.00
2022-11-16T07:30:27.817Z,2.00
2022-11-16T07:35:31.492Z,2.90
2022-11-16T07:40:35.092Z,2.50
2022-11-16T07:45:38.022Z,2.70
2022-11-16T07:50:40.901Z,2.70
2022-11-16T07:55:43.805Z,4.00
2022-11-16T08:00:47.119Z,2.00
2022-11-16T08:05:59.648Z,2.40
2022-11-16T08:11:07.672Z,1.80
2022-11-16T08:16:13.454Z,2.40
2022-11-16T08:21:18.400Z,1.60
2022-11-16T08:26:22.589Z,3.50
2022-11-16T08:31:28.198Z,2.80
2022-11-16T08:36:31.104Z,2.10
2022-11-16T08:41:36.576Z,1.90
2022-11-16T08:46:40.108Z,2.20
2022-11-16T08:51:42.991Z,2.40
2022-11-16T08:56:45.895Z,1.80
2022-11-16T09:01:50.345Z,1.50
2022-11-16T09:06:53.567Z,1.10
2022-11-16T09:11:56.451Z,1.40
2022-11-16T09:16:59.467Z,2.40
2022-11-16T09:22:02.366Z,1.30
2022-11-16T09:27:06.904Z,2.80
2022-11-16T09:32:09.810Z,4.40
2022-11-16T09:37:12.814Z,1.60
2022-11-16T09:42:21.658Z,1.90
2022-11-16T09:47:36.850Z,1.40
2022-11-16T09:52:45.695Z,1.40
2022-11-16T09:57:50.647Z,2.30
2022-11-16T10:03:04.204Z,2.60
2022-11-16T10:08:17.652Z,2.80
2022-11-16T10:13:46.771Z,1.60
2022-11-16T10:19:03.940Z,1.60
2022-11-16T10:24:09.919Z,3.60
2022-11-16T10:29:37.878Z,2.30
2022-11-16T10:34:54.103Z,2.40
2022-11-16T10:39:57.522Z,5.90
2022-11-16T10:45:07.027Z,2.80
2022-11-16T10:50:25.954Z,2.80
2022-11-16T10:55:29.832Z,2.10
2022-11-16T11:00:36.830Z,3.00
2022-11-16T11:05:53.710Z,3.00
2022-11-16T11:11:25.187Z,4.10
2022-11-16T11:16:28.088Z,2.30
2022-11-16T11:21:31.198Z,3.10
2022-11-16T11:26:40.778Z,7.20
2022-11-16T11:31:47.351Z,5.80
2022-11-16T11:36:57.744Z,3.30
2022-11-16T11:42:12.826Z,3.60
2022-11-16T11:53:08.396Z,2.50
2022-11-16T11:58:19.786Z,2.00
2022-11-16T12:03:31.672Z,5.10
2022-11-16T12:08:59.398Z,4.20
2022-11-16T12:14:17.769Z,3.70
2022-11-16T12:19:35.626Z,5.50
2022-11-16T12:24:50.710Z,4.10
2022-11-16T12:30:09.924Z,3.60
2022-11-16T12:35:37.376Z,3.80
2022-11-16T12:41:09.262Z,4.60
2022-11-16T12:46:32.962Z,2.90
2022-11-16T12:52:01.664Z,3.40
2022-11-16T12:57:10.816Z,6.90
2022-11-16T13:03:00.821Z,6.50
2022-11-16T13:08:27.587Z,4.70
2022-11-16T13:13:38.613Z,5.10
2022-11-16T13:18:43.066Z,3.60
2022-11-16T13:24:12.654Z,5.40
2022-11-16T13:29:34.399Z,6.10
2022-11-16T13:34:40.480Z,2.80
2022-11-16T13:39:58.742Z,4.80
2022-11-16T13:45:22.602Z,4.70
2022-11-16T13:50:37.850Z,5.90
2022-11-16T13:55:44.422Z,5.30
2022-11-16T14:00:59.079Z,4.70
2022-11-16T14:06:01.993Z,7.50
2022-11-16T14:11:26.005Z,7.40
2022-11-16T14:16:29.422Z,14.20
2022-11-16T14:21:47.992Z,12.40
2022-11-16T14:27:30.253Z,13.50
2022-11-16T14:32:45.925Z,9.90
2022-11-16T14:37:58.789Z,5.00
2022-11-16T14:43:17.161Z,6.00
2022-11-16T14:48:22.743Z,7.20
2022-11-16T14:53:28.024Z,7.00
2022-11-16T14:58:31.066Z,3.70
2022-11-16T15:03:57.805Z,3.40
2022-11-16T15:09:04.555Z,3.20
2022-11-16T15:14:07.632Z,4.30
2022-11-16T15:19:12.698Z,3.10
2022-11-16T15:24:41.903Z,4.00
2022-11-16T15:29:45.119Z,2.60
2022-11-16T15:34:51.814Z,4.30
2022-11-16T15:39:56.448Z,3.80
2022-11-16T15:45:15.527Z,3.80
2022-11-16T15:50:19.976Z,6.40
2022-11-16T15:55:24.461Z,3.50
2022-11-16T16:00:29.081Z,4.90
2022-11-16T16:05:37.191Z,4.00
2022-11-16T16:10:40.096Z,4.00
2022-11-16T16:15:42.921Z,6.90
2022-11-16T16:20:49.080Z,2.50
2022-11-16T16:25:51.929Z,5.40
2022-11-16T16:30:55.092Z,6.30
2022-11-16T16:35:58.004Z,5.10
2022-11-16T16:41:03.261Z,6.30
2022-11-16T16:46:07.488Z,7.10
2022-11-16T16:51:12.834Z,4.30
2022-11-16T16:56:17.878Z,4.20
2022-11-16T17:01:21.378Z,5.50
2022-11-16T17:06:24.817Z,2.80
2022-11-16T17:11:28.979Z,4.60
2022-11-16T17:16:32.980Z,3.50
2022-11-16T17:21:36.230Z,4.60
2022-11-16T17:26:40.773Z,7.40
2022-11-16T17:31:45.104Z,4.60
2022-11-16T17:36:48.000Z,4.50
2022-11-16T17:41:51.516Z,3.10
2022-11-16T17:46:54.938Z,5.00
2022-11-16T17:51:57.846Z,4.10
2022-11-16T17:57:00.744Z,8.50
2022-11-16T18:02:03.960Z,5.50
2022-11-16T18:07:07.029Z,6.00
2022-11-16T18:12:10.073Z,5.30
2022-11-16T18:17:13.489Z,3.30
2022-11-16T18:22:16.804Z,3.10
2022-11-16T18:27:19.707Z,2.70
2022-11-16T18:32:22.612Z,5.70
2022-11-16T18:37:25.513Z,4.70
2022-11-16T18:42:28.477Z,3.30
2022-11-16T18:47:31.632Z,4.10
2022-11-16T18:52:34.534Z,6.70
2022-11-16T18:57:37.439Z,5.80
2022-11-16T19:02:40.447Z,5.70
2022-11-16T19:07:43.350Z,4.10
2022-11-16T19:12:46.358Z,4.50
2022-11-16T19:18:14.724Z,5.80
2022-11-16T19:23:12.234Z,4.60
2022-11-16T19:28:15.240Z,6.80
2022-11-16T19:33:18.144Z,5.90
2022-11-16T19:38:21.052Z,4.90
2022-11-16T19:43:23.954Z,5.50
2022-11-16T19:48:27.572Z,3.80
2022-11-16T19:53:30.496Z,4.00
2022-11-16T19:58:38.524Z,4.90
2022-11-16T20:03:42.432Z,3.90
2022-11-16T20:08:50.761Z,6.80
2022-11-16T20:13:56.389Z,3.70
2022-11-16T20:18:59.446Z,6.10
2022-11-16T20:24:06.841Z,4.60
2022-11-16T20:29:15.179Z,2.90
2022-11-16T20:34:20.447Z,5.80
2022-11-16T20:39:23.445Z,3.50
2022-11-16T20:44:26.349Z,4.00
2022-11-16T20:49:29.358Z,5.10
2022-11-16T20:54:32.364Z,4.20
2022-11-16T20:59:35.368Z,3.30
2022-11-16T21:04:38.272Z,6.10
2022-11-16T21:09:59.608Z,5.80
2022-11-16T21:15:02.516Z,3.90
2022-11-16T21:20:26.485Z,5.00
2022-11-16T21:25:29.007Z,5.60
2022-11-16T21:30:32.323Z,3.70
2022-11-16T21:35:35.225Z,3.70
2022-11-16T21:40:38.761Z,4.40
2022-11-16T21:45:43.388Z,5.10
2022-11-16T21:50:46.497Z,4.50
2022-11-16T21:55:50.117Z,3.80
2022-11-16T22:01:01.575Z,5.00
2022-11-16T22:06:25.625Z,3.50
2022-11-16T22:17:08.611Z,5.00
2022-11-16T22:22:11.617Z,5.10
2022-11-16T22:27:16.570Z,4.90
2022-11-16T22:32:19.678Z,5.00
2022-11-16T22:37:23.298Z,3.90
2022-11-16T22:42:26.207Z,4.80
2022-11-16T22:47:29.123Z,3.20
2022-11-16T22:52:32.013Z,4.60
2022-11-16T22:57:34.925Z,2.90
2022-11-16T23:02:38.538Z,4.80
2022-11-16T23:07:44.211Z,4.80
2022-11-16T23:13:05.954Z,4.30
2022-11-16T23:18:08.836Z,4.80
2022-11-16T23:23:36.909Z,4.20
2022-11-16T23:28:40.171Z,4.20
2022-11-16T23:33:46.046Z,3.90
2022-11-16T23:38:49.046Z,3.50
2022-11-16T23:43:58.714Z,3.60
2022-11-16T23:49:02.329Z,4.90
2022-11-16T23:54:06.156Z,4.20
2022-11-16T23:59:09.062Z,3.30
