createdAt,value
2019-01-10T00:07:48.998Z,2.17
2019-01-10T00:12:53.285Z,2.50
2019-01-10T00:28:43.172Z,2.47
2019-01-10T00:33:48.146Z,2.20
2019-01-10T00:39:11.709Z,3.80
2019-01-10T00:54:41.316Z,3.43
2019-01-10T01:00:25.035Z,3.13
2019-01-10T01:05:48.664Z,2.40
2019-01-10T01:11:12.375Z,2.97
2019-01-10T01:26:36.592Z,3.00
2019-01-10T01:31:40.813Z,2.50
2019-01-10T01:36:45.035Z,2.83
2019-01-10T01:47:18.402Z,3.17
2019-01-10T01:52:23.043Z,3.07
2019-01-10T02:02:56.507Z,2.97
2019-01-10T02:13:16.673Z,2.90
2019-01-10T02:18:16.969Z,3.30
2019-01-10T02:23:40.257Z,3.03
2019-01-10T02:29:03.556Z,2.57
2019-01-10T02:34:07.784Z,3.13
2019-01-10T02:39:51.427Z,2.90
2019-01-10T02:50:45.079Z,3.07
2019-01-10T03:00:59.221Z,3.00
2019-01-10T03:06:03.451Z,3.07
2019-01-10T03:11:07.684Z,3.07
2019-01-10T03:16:30.993Z,3.40
2019-01-10T03:21:35.353Z,3.40
2019-01-10T03:31:49.842Z,2.60
2019-01-10T03:36:54.113Z,2.47
2019-01-10T03:42:17.417Z,2.97
2019-01-10T03:47:21.650Z,3.03
2019-01-10T03:52:44.944Z,3.47
2019-01-10T03:57:49.180Z,3.00
2019-01-10T04:02:53.413Z,3.23
2019-01-10T04:13:07.998Z,3.13
2019-01-10T04:18:12.221Z,3.40
2019-01-10T04:23:16.555Z,3.03
2019-01-10T04:28:20.799Z,2.73
2019-01-10T04:33:44.106Z,2.87
2019-01-10T04:38:48.336Z,2.60
2019-01-10T04:43:52.580Z,2.80
2019-01-10T04:48:56.821Z,2.97
2019-01-10T04:54:01.067Z,3.17
2019-01-10T05:04:15.347Z,2.50
2019-01-10T05:09:19.979Z,3.50
2019-01-10T05:14:24.204Z,3.10
2019-01-10T05:19:28.724Z,3.07
2019-01-10T05:24:45.292Z,2.83
2019-01-10T05:29:49.884Z,2.53
2019-01-10T05:34:54.423Z,2.97
2019-01-10T05:40:18.015Z,4.00
2019-01-10T05:55:41.703Z,4.47
2019-01-10T06:01:04.957Z,3.50
2019-01-10T06:06:09.204Z,3.80
2019-01-10T06:16:23.032Z,4.13
2019-01-10T06:21:46.351Z,4.60
2019-01-10T06:32:19.057Z,4.43
2019-01-10T06:37:23.320Z,4.10
2019-01-10T06:42:27.578Z,5.03
2019-01-10T06:47:31.833Z,4.80
2019-01-10T06:52:36.076Z,4.83
2019-01-10T07:03:29.012Z,4.90
2019-01-10T07:08:33.239Z,6.07
2019-01-10T07:13:56.539Z,5.73
2019-01-10T07:19:00.790Z,5.80
2019-01-10T07:24:05.026Z,5.33
2019-01-10T07:29:50.074Z,5.40
2019-01-10T07:35:13.894Z,5.70
2019-01-10T07:40:57.817Z,5.73
2019-01-10T07:46:45.728Z,6.73
2019-01-10T07:51:49.977Z,7.07
2019-01-10T07:57:13.588Z,7.47
2019-01-10T08:02:37.131Z,7.40
2019-01-10T08:07:41.378Z,7.40
2019-01-10T08:12:45.619Z,8.37
2019-01-10T08:18:29.556Z,9.60
2019-01-10T08:29:02.935Z,8.60
2019-01-10T08:39:36.459Z,8.77
2019-01-10T08:44:59.806Z,7.73
2019-01-10T09:00:44.501Z,8.93
2019-01-10T09:06:08.363Z,9.17
2019-01-10T09:16:24.139Z,9.43
2019-01-10T09:31:47.872Z,8.80
2019-01-10T09:37:11.272Z,8.53
2019-01-10T09:42:34.565Z,7.03
2019-01-10T09:47:38.801Z,8.20
2019-01-10T09:52:43.102Z,8.70
2019-01-10T09:57:47.398Z,7.60
2019-01-10T10:02:51.635Z,8.60
2019-01-10T10:08:14.963Z,7.40
2019-01-10T10:18:29.148Z,6.00
2019-01-10T10:23:33.390Z,8.33
2019-01-10T10:28:38.052Z,6.30
2019-01-10T10:33:42.277Z,7.03
2019-01-10T10:38:58.527Z,6.10
2019-01-10T10:44:02.765Z,6.20
2019-01-10T10:49:46.618Z,6.27
2019-01-10T10:55:10.121Z,5.53
2019-01-10T11:00:55.531Z,6.00
2019-01-10T11:16:19.923Z,4.60
2019-01-10T11:21:43.471Z,4.07
2019-01-10T11:27:06.767Z,3.20
2019-01-10T11:32:13.408Z,2.83
2019-01-10T11:42:26.342Z,2.70
2019-01-10T11:47:30.613Z,2.97
2019-01-10T11:52:35.246Z,2.77
2019-01-10T11:58:18.869Z,2.70
2019-01-10T12:03:23.143Z,2.97
2019-01-10T12:13:56.408Z,2.77
2019-01-10T12:29:39.844Z,2.53
2019-01-10T12:45:22.231Z,2.63
2019-01-10T12:50:45.537Z,2.30
2019-01-10T12:55:49.773Z,3.10
2019-01-10T13:00:53.996Z,2.97
2019-01-10T13:05:58.237Z,2.50
2019-01-10T13:11:02.564Z,2.53
2019-01-10T13:16:06.876Z,2.90
2019-01-10T13:32:09.002Z,2.60
2019-01-10T13:47:53.677Z,2.57
2019-01-10T13:52:57.995Z,2.50
2019-01-10T13:58:21.500Z,2.33
2019-01-10T14:03:25.778Z,4.00
2019-01-10T14:08:49.091Z,4.00
2019-01-10T14:13:53.310Z,2.70
2019-01-10T14:19:16.630Z,2.50
2019-01-10T14:24:39.901Z,2.73
2019-01-10T14:35:13.543Z,2.30
2019-01-10T14:40:36.852Z,2.57
2019-01-10T14:46:20.893Z,7.07
2019-01-10T14:56:58.061Z,3.93
2019-01-10T15:17:50.668Z,1.80
2019-01-10T15:28:42.873Z,2.10
2019-01-10T15:33:47.110Z,2.30
2019-01-10T15:38:51.379Z,2.43
2019-01-10T15:55:12.505Z,2.33
2019-01-10T16:21:14.587Z,2.43
2019-01-10T16:26:18.925Z,2.50
2019-01-10T16:31:23.155Z,2.60
2019-01-10T16:36:27.391Z,2.43
2019-01-10T16:41:50.600Z,2.43
2019-01-10T16:46:54.839Z,2.30
2019-01-10T16:51:59.068Z,2.93
2019-01-10T16:57:15.466Z,2.07
2019-01-10T17:02:19.693Z,2.40
2019-01-10T17:12:33.781Z,2.43
2019-01-10T17:23:06.942Z,2.50
2019-01-10T17:49:29.355Z,2.80
2019-01-10T17:54:33.735Z,2.60
2019-01-10T17:59:38.229Z,2.60
2019-01-10T18:04:42.830Z,5.37
2019-01-10T18:09:47.061Z,4.20
2019-01-10T18:20:01.404Z,4.47
2019-01-10T18:25:45.177Z,5.57
2019-01-10T18:30:49.483Z,7.83
2019-01-10T18:36:12.890Z,5.57
2019-01-10T18:52:35.175Z,4.80
2019-01-10T18:57:58.499Z,4.23
2019-01-10T19:03:42.188Z,7.93
2019-01-10T19:20:06.013Z,7.70
2019-01-10T19:30:58.983Z,10.33
2019-01-10T19:36:03.220Z,8.80
2019-01-10T19:46:17.186Z,10.57
2019-01-10T19:51:40.490Z,12.20
2019-01-10T19:56:44.722Z,11.97
2019-01-10T20:12:46.247Z,13.40
2019-01-10T20:23:43.636Z,13.17
2019-01-10T20:34:16.918Z,14.07
2019-01-10T20:39:21.159Z,13.43
2019-01-10T20:44:25.470Z,14.37
2019-01-10T20:54:39.368Z,15.00
2019-01-10T21:10:55.621Z,15.43
2019-01-10T21:26:39.666Z,16.07
2019-01-10T21:32:03.007Z,17.27
2019-01-10T21:43:16.424Z,20.70
2019-01-10T21:48:39.748Z,18.80
2019-01-10T21:54:03.320Z,18.90
2019-01-10T21:59:08.981Z,20.63
2019-01-10T22:04:32.282Z,21.07
2019-01-10T22:09:36.551Z,20.17
2019-01-10T22:14:52.591Z,20.37
2019-01-10T22:20:08.360Z,17.30
2019-01-10T22:30:42.802Z,18.37
2019-01-10T22:35:47.113Z,17.50
2019-01-10T22:46:21.598Z,16.23
2019-01-10T22:51:25.887Z,16.17
2019-01-10T23:02:43.933Z,18.80
2019-01-10T23:07:48.554Z,17.77
2019-01-10T23:13:12.018Z,19.30
2019-01-10T23:18:27.797Z,18.17
2019-01-10T23:29:01.361Z,18.90
2019-01-10T23:34:24.747Z,19.53
2019-01-10T23:39:29.014Z,21.10
2019-01-10T23:44:33.423Z,19.30
2019-01-10T23:49:57.123Z,19.27
2019-01-10T23:55:40.809Z,23.73
