createdAt,value
2023-03-01T00:01:42.353Z,-1.60
2023-03-01T00:04:11.475Z,-1.60
2023-03-01T00:06:39.338Z,-1.70
2023-03-01T00:09:07.131Z,-1.70
2023-03-01T00:11:36.374Z,-1.70
2023-03-01T00:14:07.574Z,-1.70
2023-03-01T00:16:37.268Z,-1.70
2023-03-01T00:19:05.103Z,-1.50
2023-03-01T00:21:34.770Z,-1.40
2023-03-01T00:24:03.065Z,-1.60
2023-03-01T00:26:31.225Z,-1.80
2023-03-01T00:29:00.449Z,-1.90
2023-03-01T00:31:31.067Z,-1.90
2023-03-01T00:34:00.888Z,-1.80
2023-03-01T00:36:30.886Z,-1.80
2023-03-01T00:39:00.249Z,-1.80
2023-03-01T00:41:28.488Z,-1.80
2023-03-01T00:43:56.712Z,-1.60
2023-03-01T00:46:26.373Z,-1.80
2023-03-01T00:48:54.369Z,-1.60
2023-03-01T00:51:24.776Z,-1.50
2023-03-01T00:53:54.631Z,-1.70
2023-03-01T00:56:24.005Z,-1.90
2023-03-01T00:58:51.850Z,-1.70
2023-03-01T01:01:22.392Z,-1.90
2023-03-01T01:03:52.252Z,-2.10
2023-03-01T01:06:22.555Z,-2.20
2023-03-01T01:08:50.925Z,-2.20
2023-03-01T01:11:19.127Z,-2.10
2023-03-01T01:13:49.482Z,-2.20
2023-03-01T01:16:18.333Z,-2.30
2023-03-01T01:18:46.747Z,-2.30
2023-03-01T01:21:16.684Z,-2.30
2023-03-01T01:23:46.110Z,-2.30
2023-03-01T01:26:15.580Z,-2.40
2023-03-01T01:28:43.502Z,-2.40
2023-03-01T01:31:12.900Z,-2.50
2023-03-01T01:33:40.897Z,-2.30
2023-03-01T01:36:10.037Z,-2.30
2023-03-01T01:38:39.567Z,-2.30
2023-03-01T01:41:08.382Z,-2.40
2023-03-01T01:43:39.002Z,-2.40
2023-03-01T01:46:09.062Z,-2.50
2023-03-01T01:48:46.830Z,-2.50
2023-03-01T01:51:20.735Z,-2.20
2023-03-01T01:53:52.948Z,-2.20
2023-03-01T01:56:22.084Z,-2.10
2023-03-01T01:58:50.281Z,-2.10
2023-03-01T02:01:18.544Z,-2.10
2023-03-01T02:03:49.790Z,-2.00
2023-03-01T02:06:23.253Z,-2.20
2023-03-01T02:08:53.634Z,-2.30
2023-03-01T02:11:22.922Z,-2.40
2023-03-01T02:13:51.119Z,-2.50
2023-03-01T02:16:19.947Z,-2.50
2023-03-01T02:18:49.597Z,-2.60
2023-03-01T02:21:29.299Z,-2.40
2023-03-01T02:23:58.097Z,-2.50
2023-03-01T02:26:35.225Z,-2.60
2023-03-01T02:29:06.575Z,-2.70
2023-03-01T02:31:43.656Z,-2.50
2023-03-01T02:34:14.426Z,-2.50
2023-03-01T02:36:46.157Z,-2.60
2023-03-01T02:39:18.506Z,-2.70
2023-03-01T02:41:49.243Z,-2.80
2023-03-01T02:44:18.682Z,-2.60
2023-03-01T02:46:48.935Z,-2.60
2023-03-01T02:49:28.895Z,-2.60
2023-03-01T02:52:36.163Z,-2.30
2023-03-01T02:55:08.381Z,-2.40
2023-03-01T02:57:39.425Z,-2.50
2023-03-01T03:00:11.565Z,-2.60
2023-03-01T03:02:39.403Z,-2.60
2023-03-01T03:05:11.342Z,-2.70
2023-03-01T03:07:41.956Z,-2.50
2023-03-01T03:10:13.108Z,-2.60
2023-03-01T03:12:41.141Z,-2.70
2023-03-01T03:15:13.570Z,-2.80
2023-03-01T03:17:45.196Z,-2.90
2023-03-01T03:20:19.802Z,-3.00
2023-03-01T03:22:48.567Z,-3.00
2023-03-01T03:25:16.811Z,-3.10
2023-03-01T03:27:46.007Z,-3.10
2023-03-01T03:30:17.559Z,-3.10
2023-03-01T03:32:52.982Z,-3.00
2023-03-01T03:35:22.357Z,-3.00
2023-03-01T03:38:07.018Z,-3.00
2023-03-01T03:40:36.922Z,-2.90
2023-03-01T03:43:05.240Z,-2.80
2023-03-01T03:45:34.687Z,-2.70
2023-03-01T03:48:03.459Z,-2.60
2023-03-01T03:50:31.426Z,-2.60
2023-03-01T03:52:59.184Z,-2.70
2023-03-01T03:55:31.429Z,-2.50
2023-03-01T03:58:07.506Z,-2.40
2023-03-01T04:00:37.637Z,-2.40
2023-03-01T04:03:05.554Z,-2.50
2023-03-01T04:05:33.677Z,-2.50
2023-03-01T04:08:07.846Z,-2.50
2023-03-01T04:10:37.583Z,-2.50
2023-03-01T04:13:05.707Z,-2.30
2023-03-01T04:15:34.325Z,-2.20
2023-03-01T04:18:04.144Z,-1.90
2023-03-01T04:20:35.708Z,-1.90
2023-03-01T04:23:11.506Z,-2.00
2023-03-01T04:25:40.893Z,-2.10
2023-03-01T04:28:09.659Z,-2.00
2023-03-01T04:30:38.149Z,-2.00
2023-03-01T04:33:08.816Z,-2.00
2023-03-01T04:35:37.668Z,-2.00
2023-03-01T04:38:06.104Z,-2.00
2023-03-01T04:40:34.466Z,-1.90
2023-03-01T04:43:02.297Z,-2.00
2023-03-01T04:45:30.105Z,-2.00
2023-03-01T04:47:59.214Z,-1.80
2023-03-01T04:50:28.431Z,-1.70
2023-03-01T04:52:59.371Z,-1.70
2023-03-01T04:55:28.475Z,-1.70
2023-03-01T04:57:56.923Z,-1.60
2023-03-01T05:00:25.049Z,-1.50
2023-03-01T05:02:57.880Z,-1.60
2023-03-01T05:05:29.237Z,-1.60
2023-03-01T05:07:58.878Z,-1.50
2023-03-01T05:10:29.938Z,-1.50
2023-03-01T05:12:58.245Z,-1.50
2023-03-01T05:15:26.812Z,-1.50
2023-03-01T05:17:55.143Z,-1.40
2023-03-01T05:20:24.818Z,-1.30
2023-03-01T05:22:59.516Z,-1.10
2023-03-01T05:25:27.682Z,-1.10
2023-03-01T05:27:55.549Z,-1.00
2023-03-01T05:30:23.545Z,-1.00
2023-03-01T05:32:56.839Z,-1.00
2023-03-01T05:35:25.531Z,-1.00
2023-03-01T05:37:54.955Z,-0.90
2023-03-01T05:40:25.187Z,-0.90
2023-03-01T05:42:55.556Z,-1.10
2023-03-01T05:45:24.662Z,-1.10
2023-03-01T05:47:52.972Z,-1.10
2023-03-01T05:50:22.877Z,-1.10
2023-03-01T05:52:52.488Z,-1.10
2023-03-01T05:55:23.177Z,-0.90
2023-03-01T05:57:52.105Z,-0.90
2023-03-01T06:00:23.503Z,-0.70
2023-03-01T06:02:51.352Z,-0.80
2023-03-01T06:05:19.518Z,-1.00
2023-03-01T06:07:47.559Z,-0.90
2023-03-01T06:10:15.982Z,-1.00
2023-03-01T06:12:45.556Z,-1.00
2023-03-01T06:15:15.002Z,-0.80
2023-03-01T06:17:44.911Z,-0.80
2023-03-01T06:20:15.555Z,-0.80
2023-03-01T06:22:43.816Z,-0.80
2023-03-01T06:25:13.380Z,-0.80
2023-03-01T06:27:41.734Z,-0.90
2023-03-01T06:30:13.061Z,-0.80
2023-03-01T06:32:42.831Z,-0.60
2023-03-01T06:35:12.209Z,-0.60
2023-03-01T06:37:40.386Z,-0.60
2023-03-01T06:40:12.338Z,-0.50
2023-03-01T06:42:41.971Z,-0.60
2023-03-01T06:45:12.643Z,-0.40
2023-03-01T06:47:40.506Z,-0.50
2023-03-01T06:50:09.054Z,-0.60
2023-03-01T06:52:36.881Z,-0.60
2023-03-01T06:55:05.366Z,-0.60
2023-03-01T06:57:33.149Z,-0.70
2023-03-01T07:00:00.970Z,-0.60
2023-03-01T07:02:30.186Z,-0.60
2023-03-01T07:04:57.948Z,-0.60
2023-03-01T07:07:25.742Z,-0.50
2023-03-01T07:09:54.409Z,-0.50
2023-03-01T07:12:22.293Z,-0.60
2023-03-01T07:14:50.091Z,-0.60
2023-03-01T07:17:17.880Z,-0.60
2023-03-01T07:19:47.038Z,-0.50
2023-03-01T07:22:14.787Z,-0.40
2023-03-01T07:24:43.189Z,-0.50
2023-03-01T07:27:11.246Z,-0.50
2023-03-01T07:29:39.210Z,-0.40
2023-03-01T07:32:07.660Z,-0.40
2023-03-01T07:34:35.516Z,-0.30
2023-03-01T07:37:04.650Z,-0.20
2023-03-01T07:39:32.479Z,-0.20
2023-03-01T07:42:00.239Z,-0.20
2023-03-01T07:44:29.195Z,-0.10
2023-03-01T07:46:59.036Z,-0.10
2023-03-01T07:49:28.244Z,-0.10
2023-03-01T07:51:56.061Z,0.00
2023-03-01T07:54:25.423Z,-0.10
2023-03-01T07:56:53.197Z,0.00
2023-03-01T07:59:21.008Z,0.00
2023-03-01T08:01:48.836Z,0.10
2023-03-01T08:04:16.661Z,0.10
2023-03-01T08:06:44.472Z,0.10
2023-03-01T08:09:12.272Z,0.10
2023-03-01T08:11:41.435Z,0.10
2023-03-01T08:14:09.210Z,0.10
2023-03-01T08:16:37.146Z,0.10
2023-03-01T08:19:07.067Z,0.30
2023-03-01T08:21:36.365Z,0.20
2023-03-01T08:24:04.645Z,0.30
2023-03-01T08:26:32.996Z,0.20
2023-03-01T08:29:03.034Z,0.20
2023-03-01T08:31:33.554Z,0.20
2023-03-01T08:34:02.798Z,0.20
2023-03-01T08:36:32.972Z,0.40
2023-03-01T08:39:01.521Z,0.40
2023-03-01T08:41:29.861Z,0.50
2023-03-01T08:43:59.918Z,0.60
2023-03-01T08:46:30.304Z,0.60
2023-03-01T08:48:58.175Z,0.40
2023-03-01T08:51:27.454Z,0.60
2023-03-01T08:53:55.847Z,0.60
2023-03-01T08:56:23.651Z,0.70
2023-03-01T08:58:51.911Z,0.70
2023-03-01T09:01:20.939Z,0.80
2023-03-01T09:03:50.183Z,0.90
2023-03-01T09:06:18.396Z,0.90
2023-03-01T09:08:47.901Z,1.00
2023-03-01T09:11:18.070Z,1.00
2023-03-01T09:13:46.210Z,1.00
2023-03-01T09:16:15.870Z,1.10
2023-03-01T09:18:43.854Z,1.10
2023-03-01T09:21:15.050Z,1.10
2023-03-01T09:23:44.505Z,1.20
2023-03-01T09:26:13.978Z,1.30
2023-03-01T09:28:41.978Z,1.30
2023-03-01T09:31:10.234Z,1.40
2023-03-01T09:33:38.054Z,1.40
2023-03-01T09:36:08.197Z,1.40
2023-03-01T09:38:37.345Z,1.60
2023-03-01T09:41:12.425Z,1.60
2023-03-01T09:43:45.643Z,1.70
2023-03-01T09:46:17.589Z,1.80
2023-03-01T09:48:50.665Z,1.90
2023-03-01T09:51:24.430Z,2.00
2023-03-01T09:53:55.454Z,2.10
2023-03-01T09:56:31.609Z,2.10
2023-03-01T09:59:08.053Z,2.10
2023-03-01T10:01:40.349Z,2.20
2023-03-01T10:04:26.874Z,2.30
2023-03-01T10:07:07.231Z,2.40
2023-03-01T10:09:39.350Z,2.50
2023-03-01T10:14:42.555Z,2.50
2023-03-01T10:17:20.340Z,2.40
2023-03-01T10:19:49.254Z,2.50
2023-03-01T10:22:22.146Z,2.60
2023-03-01T10:24:53.791Z,2.70
2023-03-01T10:27:25.913Z,2.80
2023-03-01T10:30:01.102Z,3.00
2023-03-01T10:32:29.112Z,2.90
2023-03-01T10:34:58.085Z,3.00
2023-03-01T10:37:28.076Z,3.10
2023-03-01T10:40:06.728Z,3.20
2023-03-01T10:42:37.635Z,3.40
2023-03-01T10:45:29.245Z,3.40
2023-03-01T10:48:07.408Z,3.50
2023-03-01T10:50:35.380Z,3.50
2023-03-01T10:53:05.058Z,3.60
2023-03-01T10:55:38.123Z,3.70
2023-03-01T10:58:17.981Z,3.70
2023-03-01T11:00:49.737Z,3.70
2023-03-01T11:03:23.107Z,3.80
2023-03-01T11:05:59.848Z,3.80
2023-03-01T11:08:40.555Z,3.90
2023-03-01T11:11:32.380Z,4.00
2023-03-01T11:14:03.170Z,4.10
2023-03-01T11:16:37.732Z,4.10
2023-03-01T11:19:20.641Z,4.10
2023-03-01T11:22:03.531Z,4.20
2023-03-01T11:24:42.457Z,4.30
2023-03-01T11:27:21.215Z,4.30
2023-03-01T11:29:53.689Z,4.40
2023-03-01T11:32:23.248Z,4.40
2023-03-01T11:34:58.980Z,4.50
2023-03-01T11:37:37.126Z,4.60
2023-03-01T11:40:15.309Z,4.70
2023-03-01T11:42:53.947Z,4.80
2023-03-01T11:45:25.841Z,4.90
2023-03-01T11:48:27.419Z,4.80
2023-03-01T11:51:02.912Z,4.90
2023-03-01T11:53:48.721Z,4.90
2023-03-01T11:56:25.768Z,5.00
2023-03-01T11:59:13.612Z,5.20
2023-03-01T12:01:53.279Z,5.20
2023-03-01T12:04:41.369Z,5.40
2023-03-01T12:07:16.763Z,5.50
2023-03-01T12:09:55.672Z,5.60
2023-03-01T12:12:39.941Z,5.70
2023-03-01T12:15:30.667Z,5.80
2023-03-01T12:18:15.603Z,5.80
2023-03-01T12:20:53.054Z,6.00
2023-03-01T12:23:40.051Z,6.10
2023-03-01T12:26:18.443Z,6.00
2023-03-01T12:29:04.170Z,6.00
2023-03-01T12:31:45.095Z,6.10
2023-03-01T12:34:38.130Z,6.10
2023-03-01T12:37:22.832Z,6.10
2023-03-01T12:40:02.938Z,6.20
2023-03-01T12:42:36.810Z,6.00
2023-03-01T12:45:32.447Z,6.00
2023-03-01T12:48:20.918Z,5.90
2023-03-01T12:50:51.266Z,6.00
2023-03-01T12:53:26.089Z,6.20
2023-03-01T12:55:57.048Z,6.30
2023-03-01T12:58:40.205Z,6.60
2023-03-01T13:01:23.446Z,6.80
2023-03-01T13:04:16.643Z,6.90
2023-03-01T13:06:51.602Z,6.70
2023-03-01T13:09:29.490Z,6.90
2023-03-01T13:14:48.041Z,7.00
2023-03-01T13:17:41.747Z,6.80
2023-03-01T13:20:18.733Z,6.80
2023-03-01T13:22:54.593Z,6.90
2023-03-01T13:25:27.671Z,6.60
2023-03-01T13:28:33.285Z,6.70
2023-03-01T13:31:01.678Z,6.90
2023-03-01T13:33:42.229Z,6.90
2023-03-01T13:36:14.288Z,6.90
2023-03-01T13:38:48.808Z,6.80
2023-03-01T13:41:18.119Z,6.90
2023-03-01T13:43:48.360Z,6.80
2023-03-01T13:46:20.224Z,6.70
2023-03-01T13:48:51.768Z,6.80
2023-03-01T13:51:25.603Z,6.70
2023-03-01T13:53:56.798Z,6.70
2023-03-01T13:56:28.005Z,6.80
2023-03-01T13:59:01.181Z,6.70
2023-03-01T14:01:31.810Z,6.80
2023-03-01T14:04:00.736Z,6.90
2023-03-01T14:06:32.096Z,6.80
2023-03-01T14:09:07.276Z,6.70
2023-03-01T14:12:16.032Z,6.60
2023-03-01T14:14:48.721Z,6.50
2023-03-01T14:17:44.536Z,6.50
2023-03-01T14:20:18.265Z,6.60
2023-03-01T14:22:49.200Z,6.70
2023-03-01T14:25:23.788Z,6.70
2023-03-01T14:27:59.770Z,6.80
2023-03-01T14:30:32.047Z,6.70
2023-03-01T14:33:01.534Z,6.70
2023-03-01T14:35:31.146Z,6.60
2023-03-01T14:38:00.705Z,6.70
2023-03-01T14:40:31.478Z,6.70
2023-03-01T14:43:02.406Z,6.60
2023-03-01T14:45:32.451Z,6.50
2023-03-01T14:48:02.911Z,6.60
2023-03-01T14:50:32.865Z,6.60
2023-03-01T14:53:03.815Z,6.60
2023-03-01T14:55:35.780Z,6.60
2023-03-01T14:58:05.635Z,6.60
2023-03-01T15:00:35.857Z,6.70
2023-03-01T15:03:14.056Z,6.60
2023-03-01T15:05:44.998Z,6.80
2023-03-01T15:08:20.891Z,6.90
2023-03-01T15:10:59.588Z,6.90
2023-03-01T15:13:32.352Z,6.80
2023-03-01T15:16:13.171Z,6.90
2023-03-01T15:18:46.714Z,6.80
2023-03-01T15:21:21.026Z,6.90
2023-03-01T15:23:56.102Z,7.00
2023-03-01T15:26:27.611Z,6.90
2023-03-01T15:28:59.410Z,6.90
2023-03-01T15:31:29.152Z,6.80
2023-03-01T15:34:11.968Z,6.70
2023-03-01T15:36:45.101Z,6.80
2023-03-01T15:39:39.125Z,6.80
2023-03-01T15:42:09.504Z,6.80
2023-03-01T15:44:43.624Z,6.70
2023-03-01T15:47:26.793Z,6.60
2023-03-01T15:49:56.745Z,6.50
2023-03-01T15:52:29.965Z,6.50
2023-03-01T15:55:01.943Z,6.50
2023-03-01T15:57:29.989Z,6.50
2023-03-01T15:59:58.325Z,6.40
2023-03-01T16:02:26.717Z,6.40
2023-03-01T16:04:57.401Z,6.40
2023-03-01T16:07:27.728Z,6.30
2023-03-01T16:09:55.552Z,6.20
2023-03-01T16:12:25.180Z,6.20
2023-03-01T16:14:54.075Z,6.10
2023-03-01T16:17:21.829Z,6.10
2023-03-01T16:19:49.637Z,6.10
2023-03-01T16:22:17.392Z,6.00
2023-03-01T16:24:45.171Z,5.90
2023-03-01T16:27:12.919Z,5.90
2023-03-01T16:29:42.020Z,5.80
2023-03-01T16:32:09.944Z,5.80
2023-03-01T16:34:37.816Z,5.70
2023-03-01T16:37:05.630Z,5.70
2023-03-01T16:39:33.417Z,5.70
2023-03-01T16:42:02.804Z,5.90
2023-03-01T16:44:30.775Z,5.80
2023-03-01T16:46:59.871Z,5.60
2023-03-01T16:49:27.719Z,5.60
2023-03-01T16:51:56.078Z,5.60
2023-03-01T16:54:23.871Z,5.50
2023-03-01T16:56:51.636Z,5.50
2023-03-01T16:59:20.341Z,5.40
2023-03-01T17:01:48.440Z,5.50
2023-03-01T17:04:19.362Z,5.40
2023-03-01T17:06:49.490Z,5.30
2023-03-01T17:09:17.947Z,5.20
2023-03-01T17:11:45.797Z,5.20
2023-03-01T17:14:13.582Z,5.10
2023-03-01T17:16:41.368Z,5.10
2023-03-01T17:19:09.265Z,5.00
2023-03-01T17:21:38.441Z,5.00
2023-03-01T17:24:06.701Z,5.00
2023-03-01T17:26:34.481Z,5.00
2023-03-01T17:29:03.743Z,5.10
2023-03-01T17:31:32.094Z,5.00
2023-03-01T17:34:01.671Z,5.10
2023-03-01T17:36:29.642Z,5.00
2023-03-01T17:38:58.798Z,5.00
2023-03-01T17:41:26.604Z,5.00
2023-03-01T17:43:54.375Z,5.10
2023-03-01T17:46:22.180Z,5.00
2023-03-01T17:48:50.820Z,5.10
2023-03-01T17:51:18.652Z,4.90
2023-03-01T17:53:46.649Z,4.80
2023-03-01T17:56:16.170Z,5.00
2023-03-01T17:58:43.965Z,5.00
2023-03-01T18:01:14.004Z,4.80
2023-03-01T18:03:42.440Z,4.80
2023-03-01T18:06:15.377Z,4.80
2023-03-01T18:08:43.382Z,4.90
2023-03-01T18:11:11.176Z,4.80
2023-03-01T18:13:40.849Z,4.70
2023-03-01T18:16:10.283Z,4.60
2023-03-01T18:18:38.300Z,4.60
2023-03-01T18:21:06.616Z,4.70
2023-03-01T18:23:36.084Z,4.60
2023-03-01T18:26:06.983Z,4.50
2023-03-01T18:28:35.615Z,4.50
2023-03-01T18:31:08.460Z,4.50
2023-03-01T18:33:36.647Z,4.40
2023-03-01T18:36:05.060Z,4.40
2023-03-01T18:38:33.033Z,4.40
2023-03-01T18:41:00.806Z,4.30
2023-03-01T18:43:29.006Z,4.30
2023-03-01T18:45:58.715Z,4.20
2023-03-01T18:48:27.981Z,4.10
2023-03-01T18:50:56.495Z,4.10
2023-03-01T18:53:24.503Z,4.00
2023-03-01T18:55:52.272Z,4.10
2023-03-01T18:58:20.062Z,4.10
2023-03-01T19:00:47.863Z,4.00
2023-03-01T19:03:15.666Z,4.00
2023-03-01T19:05:46.082Z,4.10
2023-03-01T19:08:13.927Z,4.00
2023-03-01T19:10:41.752Z,4.00
2023-03-01T19:13:10.238Z,3.90
2023-03-01T19:15:38.310Z,3.90
2023-03-01T19:18:06.393Z,3.80
2023-03-01T19:20:34.181Z,3.80
2023-03-01T19:23:03.309Z,3.90
2023-03-01T19:25:31.085Z,3.80
2023-03-01T19:28:01.817Z,3.70
2023-03-01T19:30:29.621Z,3.60
2023-03-01T19:32:57.630Z,3.70
2023-03-01T19:35:25.478Z,3.70
2023-03-01T19:37:53.347Z,3.60
2023-03-01T19:40:22.553Z,3.50
2023-03-01T19:42:50.484Z,3.50
2023-03-01T19:45:25.294Z,3.40
2023-03-01T19:47:59.875Z,3.40
2023-03-01T19:50:27.733Z,3.30
2023-03-01T19:52:55.508Z,3.50
2023-03-01T19:55:24.989Z,3.40
2023-03-01T19:57:52.786Z,3.40
2023-03-01T20:00:21.224Z,3.30
2023-03-01T20:02:49.211Z,3.40
2023-03-01T20:05:17.285Z,3.40
2023-03-01T20:07:45.550Z,3.30
2023-03-01T20:10:14.043Z,3.40
2023-03-01T20:12:43.236Z,3.40
2023-03-01T20:15:11.685Z,3.50
2023-03-01T20:17:39.490Z,3.40
2023-03-01T20:20:08.045Z,3.30
2023-03-01T20:22:35.904Z,3.20
2023-03-01T20:25:03.863Z,3.30
2023-03-01T20:27:31.932Z,3.40
2023-03-01T20:30:01.137Z,3.40
2023-03-01T20:32:29.441Z,3.30
2023-03-01T20:34:57.262Z,3.30
2023-03-01T20:37:25.293Z,3.30
2023-03-01T20:39:53.082Z,3.30
2023-03-01T20:42:20.908Z,3.30
2023-03-01T20:44:48.727Z,3.30
2023-03-01T20:47:20.333Z,3.40
2023-03-01T20:49:48.177Z,3.30
2023-03-01T20:52:15.995Z,3.20
2023-03-01T20:54:43.800Z,3.30
2023-03-01T20:57:11.586Z,3.30
2023-03-01T20:59:39.368Z,3.30
2023-03-01T21:02:07.266Z,3.40
2023-03-01T21:04:36.427Z,3.30
2023-03-01T21:07:04.370Z,3.30
2023-03-01T21:09:32.185Z,3.30
2023-03-01T21:11:59.988Z,3.20
2023-03-01T21:14:28.664Z,3.20
2023-03-01T21:16:56.478Z,3.30
2023-03-01T21:19:25.945Z,3.30
2023-03-01T21:21:55.173Z,3.30
2023-03-01T21:24:22.949Z,3.30
2023-03-01T21:26:50.711Z,3.20
2023-03-01T21:29:18.482Z,3.30
2023-03-01T21:31:46.347Z,3.20
2023-03-01T21:34:14.418Z,3.30
2023-03-01T21:36:42.218Z,3.20
2023-03-01T21:39:12.666Z,3.30
2023-03-01T21:41:40.466Z,3.30
2023-03-01T21:44:08.779Z,3.30
2023-03-01T21:46:39.450Z,3.40
2023-03-01T21:49:08.735Z,3.30
2023-03-01T21:51:37.626Z,3.20
2023-03-01T21:54:05.717Z,3.20
2023-03-01T21:56:38.966Z,3.30
2023-03-01T21:59:08.482Z,3.30
2023-03-01T22:01:36.373Z,3.30
2023-03-01T22:04:04.286Z,3.30
2023-03-01T22:06:35.014Z,3.20
2023-03-01T22:09:05.919Z,3.30
2023-03-01T22:11:36.633Z,3.20
2023-03-01T22:14:04.868Z,3.30
2023-03-01T22:16:35.000Z,3.50
2023-03-01T22:19:03.742Z,3.40
2023-03-01T22:21:31.572Z,3.40
2023-03-01T22:23:59.466Z,3.40
2023-03-01T22:26:28.841Z,3.50
2023-03-01T22:29:01.542Z,3.30
2023-03-01T22:31:29.862Z,3.20
2023-03-01T22:33:59.806Z,3.40
2023-03-01T22:36:28.531Z,3.30
2023-03-01T22:39:00.191Z,3.20
2023-03-01T22:41:29.372Z,3.30
2023-03-01T22:43:58.611Z,3.20
2023-03-01T22:46:28.191Z,3.20
2023-03-01T22:48:56.599Z,3.10
2023-03-01T22:51:26.521Z,3.10
2023-03-01T22:53:54.391Z,3.10
2023-03-01T22:56:25.161Z,3.20
2023-03-01T22:58:53.369Z,3.10
2023-03-01T23:01:24.273Z,3.20
2023-03-01T23:03:52.718Z,3.10
2023-03-01T23:06:21.338Z,3.10
2023-03-01T23:08:51.421Z,3.00
2023-03-01T23:11:21.108Z,3.10
2023-03-01T23:13:49.668Z,3.20
2023-03-01T23:16:17.984Z,3.20
2023-03-01T23:18:47.249Z,3.10
2023-03-01T23:21:17.093Z,3.00
2023-03-01T23:23:46.452Z,3.00
2023-03-01T23:26:14.877Z,3.00
2023-03-01T23:28:43.204Z,3.10
2023-03-01T23:31:13.693Z,2.90
2023-03-01T23:33:44.394Z,2.90
2023-03-01T23:36:21.154Z,2.70
2023-03-01T23:38:50.230Z,2.60
2023-03-01T23:41:20.663Z,2.60
2023-03-01T23:43:49.815Z,2.60
2023-03-01T23:46:19.435Z,2.50
2023-03-01T23:48:48.016Z,2.60
2023-03-01T23:51:17.501Z,2.60
2023-03-01T23:53:54.445Z,2.60
2023-03-01T23:56:26.705Z,2.40
2023-03-01T23:58:55.376Z,2.30
