createdAt,value
2019-04-04T10:50:57.447Z,94816.72
2019-04-04T10:53:34.759Z,94818.11
2019-04-04T10:56:05.255Z,94817.84
2019-04-04T10:58:35.648Z,94811.78
2019-04-04T11:01:06.107Z,94806.33
2019-04-04T11:03:36.528Z,94791.80
2019-04-04T11:06:07.075Z,94806.74
2019-04-04T11:08:37.497Z,94806.88
2019-04-04T11:11:08.147Z,94806.30
2019-04-04T11:13:38.637Z,94802.69
2019-04-04T11:16:09.094Z,94798.69
2019-04-04T11:18:39.528Z,94777.97
2019-04-04T11:21:09.928Z,94777.97
2019-04-04T11:23:40.336Z,94789.39
2019-04-04T11:26:10.727Z,94783.58
2019-04-04T11:28:41.137Z,94768.94
2019-04-04T11:31:11.568Z,94787.34
2019-04-04T11:33:41.975Z,94780.68
2019-04-04T11:36:12.809Z,94777.28
2019-04-04T11:38:44.247Z,94777.95
2019-04-04T11:41:16.767Z,94771.86
2019-04-04T11:43:48.116Z,94767.13
2019-04-04T11:46:18.570Z,94769.02
2019-04-04T11:48:48.947Z,94759.84
2019-04-04T11:51:20.569Z,94763.38
2019-04-04T11:53:50.988Z,94755.13
2019-04-04T11:56:21.511Z,94753.48
2019-04-04T11:58:52.093Z,94745.33
2019-04-04T12:01:24.115Z,94742.05
2019-04-04T12:03:54.858Z,94739.98
2019-04-04T12:06:25.269Z,94736.28
2019-04-04T12:08:55.748Z,94737.03
2019-04-04T12:11:26.159Z,94731.79
2019-04-04T12:13:56.631Z,94734.94
2019-04-04T12:16:27.129Z,94719.05
2019-04-04T12:18:57.719Z,94718.23
2019-04-04T12:21:28.169Z,94719.59
2019-04-04T12:23:58.714Z,94716.66
2019-04-04T12:26:29.328Z,94718.75
2019-04-04T12:28:59.855Z,94711.19
2019-04-04T12:31:33.649Z,94711.23
2019-04-04T12:34:11.781Z,94703.70
2019-04-04T12:36:47.567Z,94705.53
2019-04-04T12:39:28.108Z,94695.80
2019-04-04T12:41:59.359Z,94694.33
2019-04-04T12:44:29.985Z,94696.84
2019-04-04T12:47:00.438Z,94693.60
2019-04-04T12:49:34.995Z,94694.09
2019-04-04T12:52:10.019Z,94687.25
2019-04-04T12:54:40.801Z,94684.52
2019-04-04T12:57:11.330Z,94681.56
2019-04-04T12:59:42.090Z,94682.38
2019-04-04T13:02:12.535Z,94675.38
2019-04-04T13:04:43.048Z,94667.76
2019-04-04T13:07:15.288Z,94666.98
2019-04-04T13:09:46.068Z,94663.46
2019-04-04T13:12:16.548Z,94661.50
2019-04-04T13:14:48.828Z,94659.06
2019-04-04T13:17:19.320Z,94656.02
2019-04-04T13:19:50.291Z,94665.14
2019-04-04T13:22:20.790Z,94656.01
2019-04-04T13:24:51.590Z,94661.20
2019-04-04T13:27:22.029Z,94648.50
2019-04-04T13:29:52.615Z,94651.77
2019-04-04T13:32:23.137Z,94649.33
2019-04-04T13:34:59.703Z,94644.16
2019-04-04T13:37:26.151Z,94646.99
2019-04-04T13:39:56.674Z,94636.81
2019-04-04T13:42:27.149Z,94645.16
2019-04-04T13:44:57.624Z,94643.48
2019-04-04T13:47:28.229Z,94634.76
2019-04-04T13:49:58.709Z,94634.76
2019-04-04T13:52:29.177Z,94633.73
2019-04-04T13:55:00.935Z,94626.92
2019-04-04T13:57:31.455Z,94615.81
2019-04-04T14:00:01.928Z,94609.73
2019-04-04T14:02:32.990Z,94615.19
2019-04-04T14:05:09.877Z,94613.77
2019-04-04T14:07:36.180Z,94604.87
2019-04-04T14:10:08.260Z,94611.81
2019-04-04T14:12:39.889Z,94609.33
2019-04-04T14:15:11.459Z,94607.58
2019-04-04T14:17:43.978Z,94605.75
2019-04-04T14:20:14.668Z,94592.85
2019-04-04T14:22:45.128Z,94599.48
2019-04-04T14:25:15.769Z,94600.63
2019-04-04T14:27:46.308Z,94598.34
2019-04-04T14:30:18.510Z,94597.89
2019-04-04T14:32:48.962Z,94606.77
2019-04-04T14:35:19.378Z,94606.12
2019-04-04T14:37:49.813Z,94604.71
2019-04-04T14:40:20.442Z,94607.23
2019-04-04T14:42:50.862Z,94606.83
2019-04-04T14:45:21.509Z,94615.80
2019-04-04T14:47:51.928Z,94609.06
2019-04-04T14:50:22.408Z,94607.58
2019-04-04T14:52:52.818Z,94616.70
2019-04-04T14:55:23.437Z,94617.52
2019-04-04T14:57:53.955Z,94620.27
2019-04-04T15:00:24.618Z,94617.05
2019-04-04T15:02:55.048Z,94621.97
2019-04-04T15:05:25.609Z,94621.26
2019-04-04T15:07:56.227Z,94617.19
2019-04-04T15:10:30.200Z,94613.52
2019-04-04T15:13:00.833Z,94613.89
2019-04-04T15:15:31.431Z,94612.66
2019-04-04T15:18:01.874Z,94621.86
2019-04-04T15:20:32.427Z,94619.41
2019-04-04T15:23:03.266Z,94619.16
2019-04-04T15:25:34.155Z,94625.53
2019-04-04T15:28:05.102Z,94625.16
2019-04-04T15:30:35.794Z,94625.73
2019-04-04T15:33:06.285Z,94629.45
2019-04-04T15:35:37.152Z,94626.07
2019-04-04T15:38:07.696Z,94630.30
2019-04-04T15:40:38.563Z,94635.11
2019-04-04T15:43:09.056Z,94632.95
2019-04-04T15:45:39.754Z,94625.34
2019-04-04T15:48:10.283Z,94626.30
2019-04-04T15:50:40.858Z,94623.39
2019-04-04T15:53:11.398Z,94622.78
2019-04-04T15:55:41.935Z,94633.63
2019-04-04T15:58:13.592Z,94632.03
2019-04-04T16:00:44.241Z,94632.86
2019-04-04T16:03:14.774Z,94637.33
2019-04-04T16:05:45.479Z,94623.98
2019-04-04T16:08:16.543Z,94641.87
2019-04-04T16:10:47.077Z,94632.73
2019-04-04T16:13:17.619Z,94633.70
2019-04-04T16:15:48.435Z,94628.63
2019-04-04T16:18:18.998Z,94634.30
2019-04-04T16:20:49.595Z,94633.50
2019-04-04T16:23:20.058Z,94644.09
2019-04-04T16:25:52.275Z,94645.14
2019-04-04T16:28:22.953Z,94644.58
2019-04-04T16:30:53.518Z,94644.99
2019-04-04T16:33:26.390Z,94652.63
2019-04-04T16:35:56.276Z,94656.86
2019-04-04T16:38:26.896Z,94653.84
2019-04-04T16:41:00.290Z,94656.50
2019-04-04T16:43:29.679Z,94646.69
2019-04-04T16:46:00.293Z,94651.98
2019-04-04T16:48:30.758Z,94652.02
2019-04-04T16:51:01.297Z,94655.14
2019-04-04T16:53:31.833Z,94651.00
2019-04-04T16:56:02.457Z,94652.54
2019-04-04T16:58:32.898Z,94657.52
2019-04-04T17:01:04.503Z,94657.21
2019-04-04T17:03:35.153Z,94647.99
2019-04-04T17:06:05.894Z,94641.06
2019-04-04T17:08:36.546Z,94642.05
2019-04-04T17:11:07.175Z,94642.45
2019-04-04T17:13:39.693Z,94634.79
2019-04-04T17:16:10.177Z,94642.08
2019-04-04T17:18:40.896Z,94648.14
2019-04-04T17:21:11.505Z,94661.83
2019-04-04T17:23:43.462Z,94654.72
2019-04-04T17:26:14.017Z,94653.59
2019-04-04T17:28:45.866Z,94649.02
2019-04-04T17:31:16.823Z,94651.00
2019-04-04T17:33:48.178Z,94653.72
2019-04-04T17:36:21.415Z,94653.78
2019-04-04T17:38:54.843Z,94652.86
2019-04-04T17:41:24.256Z,94652.91
2019-04-04T17:43:55.326Z,94654.06
2019-04-04T17:46:26.279Z,94658.94
2019-04-04T17:48:56.902Z,94661.33
2019-04-04T17:51:27.422Z,94660.18
2019-04-04T17:53:58.192Z,94668.56
2019-04-04T17:56:28.756Z,94673.19
2019-04-04T17:58:59.305Z,94680.38
2019-04-04T18:01:29.782Z,94681.39
2019-04-04T18:04:00.420Z,94679.82
2019-04-04T18:06:30.957Z,94681.00
2019-04-04T18:09:01.885Z,94682.70
2019-04-04T18:11:34.153Z,94681.66
2019-04-04T18:14:05.403Z,94679.84
2019-04-04T18:16:35.946Z,94691.63
2019-04-04T18:19:06.713Z,94691.11
2019-04-04T18:21:38.354Z,94689.22
2019-04-04T18:24:09.217Z,94685.09
2019-04-04T18:26:39.675Z,94685.90
2019-04-04T18:29:10.280Z,94687.25
2019-04-04T18:31:40.717Z,94691.88
2019-04-04T18:34:11.295Z,94687.87
2019-04-04T18:36:41.816Z,94682.45
2019-04-04T18:39:12.757Z,94681.66
2019-04-04T18:41:43.192Z,94693.92
2019-04-04T18:44:13.817Z,94686.63
2019-04-04T18:46:44.274Z,94684.98
2019-04-04T18:49:14.933Z,94687.08
2019-04-04T18:51:45.394Z,94687.70
2019-04-04T18:54:15.923Z,94677.02
2019-04-04T18:56:46.454Z,94682.72
2019-04-04T18:59:17.221Z,94680.18
2019-04-04T19:01:47.895Z,94676.09
2019-04-04T19:04:18.677Z,94683.47
2019-04-04T19:06:49.435Z,94683.28
2019-04-04T19:09:20.159Z,94673.13
2019-04-04T19:11:50.633Z,94671.59
2019-04-04T19:14:23.075Z,94680.30
2019-04-04T19:16:55.335Z,94673.47
2019-04-04T19:19:25.856Z,94667.30
2019-04-04T19:21:56.379Z,94671.31
2019-04-04T19:24:26.962Z,94670.42
2019-04-04T19:26:57.825Z,94674.98
2019-04-04T19:29:28.378Z,94674.13
2019-04-04T19:31:58.917Z,94671.90
2019-04-04T19:34:29.556Z,94677.13
2019-04-04T19:37:00.094Z,94680.03
2019-04-04T19:39:30.854Z,94684.06
2019-04-04T19:42:01.398Z,94690.52
2019-04-04T19:44:32.098Z,94688.17
2019-04-04T19:47:02.617Z,94676.29
2019-04-04T19:49:33.215Z,94684.16
2019-04-04T19:52:03.774Z,94672.33
2019-04-04T19:54:34.636Z,94683.35
2019-04-04T19:57:05.257Z,94686.06
2019-04-04T19:59:35.975Z,94675.91
2019-04-04T20:02:06.534Z,94670.34
2019-04-04T20:04:37.042Z,94678.77
2019-04-04T20:07:07.557Z,94671.04
2019-04-04T20:09:38.299Z,94676.00
2019-04-04T20:12:08.835Z,94673.53
2019-04-04T20:14:39.515Z,94669.50
2019-04-04T20:17:09.956Z,94657.87
2019-04-04T20:19:40.716Z,94658.30
2019-04-04T20:22:11.375Z,94667.55
2019-04-04T20:24:41.917Z,94658.69
2019-04-04T20:27:14.075Z,94671.11
2019-04-04T20:29:44.636Z,94662.09
2019-04-04T20:32:15.269Z,94667.75
2019-04-04T20:34:46.892Z,94661.81
2019-04-04T20:37:17.513Z,94664.14
2019-04-04T20:39:48.053Z,94669.52
2019-04-04T20:42:18.498Z,94663.22
2019-04-04T20:44:49.235Z,94673.56
2019-04-04T20:47:21.595Z,94669.59
2019-04-04T20:49:52.205Z,94665.83
2019-04-04T20:52:22.816Z,94680.87
2019-04-04T20:54:53.735Z,94672.86
2019-04-04T20:57:24.338Z,94686.96
2019-04-04T20:59:56.535Z,94679.67
2019-04-04T21:02:27.062Z,94672.22
2019-04-04T21:04:57.678Z,94688.63
2019-04-04T21:07:28.194Z,94675.95
2019-04-04T21:09:58.719Z,94683.59
2019-04-04T21:12:29.257Z,94680.02
2019-04-04T21:14:59.994Z,94684.16
2019-04-04T21:17:30.708Z,94686.90
2019-04-04T21:20:01.260Z,94681.25
2019-04-04T21:22:31.720Z,94676.86
2019-04-04T21:25:02.193Z,94682.22
2019-04-04T21:27:32.676Z,94670.10
2019-04-04T21:30:03.315Z,94672.44
2019-04-04T21:32:33.762Z,94666.50
2019-04-04T21:35:06.055Z,94671.55
2019-04-04T21:37:36.522Z,94672.70
2019-04-04T21:40:08.119Z,94668.65
2019-04-04T21:42:38.647Z,94674.16
2019-04-04T21:45:09.613Z,94681.19
2019-04-04T21:47:40.172Z,94673.20
2019-04-04T21:50:10.955Z,94669.38
2019-04-04T21:52:41.596Z,94675.86
2019-04-04T21:55:12.595Z,94670.17
2019-04-04T21:57:43.099Z,94668.67
2019-04-04T22:00:14.275Z,94677.20
2019-04-04T22:02:46.434Z,94673.61
2019-04-04T22:05:17.072Z,94674.20
2019-04-04T22:07:47.594Z,94669.80
2019-04-04T22:10:18.242Z,94670.91
2019-04-04T22:12:48.792Z,94668.55
2019-04-04T22:15:19.296Z,94674.41
2019-04-04T22:17:49.875Z,94674.45
2019-04-04T22:20:20.536Z,94676.91
2019-04-04T22:22:50.994Z,94668.02
2019-04-04T22:25:23.243Z,94677.94
2019-04-04T22:27:53.756Z,94665.75
2019-04-04T22:30:24.254Z,94676.52
2019-04-04T22:32:54.737Z,94661.64
2019-04-04T22:35:25.235Z,94680.59
2019-04-04T22:37:56.159Z,94667.89
2019-04-04T22:40:26.674Z,94671.14
2019-04-04T22:42:57.697Z,94655.71
2019-04-04T22:45:28.217Z,94666.86
2019-04-04T22:48:00.095Z,94662.03
2019-04-04T22:50:32.415Z,94664.30
2019-04-04T22:53:03.215Z,94666.24
2019-04-04T22:55:33.677Z,94663.23
2019-04-04T22:58:04.235Z,94657.61
2019-04-04T23:00:34.815Z,94662.23
2019-04-04T23:03:07.074Z,94663.88
2019-04-04T23:05:37.537Z,94660.67
2019-04-04T23:08:08.059Z,94653.19
2019-04-04T23:10:38.497Z,94659.49
2019-04-04T23:13:09.178Z,94655.97
2019-04-04T23:15:39.679Z,94655.67
2019-04-04T23:18:10.676Z,94653.56
2019-04-04T23:20:41.638Z,94650.96
2019-04-04T23:23:12.135Z,94653.97
2019-04-04T23:25:43.597Z,94657.25
2019-04-04T23:28:14.197Z,94657.05
2019-04-04T23:30:45.735Z,94651.75
2019-04-04T23:33:16.217Z,94653.58
2019-04-04T23:35:46.811Z,94649.78
2019-04-04T23:38:17.318Z,94651.88
2019-04-04T23:40:47.835Z,94654.41
2019-04-04T23:43:18.336Z,94641.48
2019-04-04T23:45:49.056Z,94651.89
2019-04-04T23:48:19.675Z,94660.45
2019-04-04T23:50:50.141Z,94640.99
2019-04-04T23:53:22.354Z,94655.69
2019-04-04T23:55:52.902Z,94637.59
2019-04-04T23:58:23.506Z,94648.59
