createdAt,value
2019-03-01T00:01:33.431Z,10.20
2019-03-01T00:04:13.896Z,10.10
2019-03-01T00:06:54.575Z,10.10
2019-03-01T00:09:34.924Z,10.10
2019-03-01T00:12:15.354Z,10.10
2019-03-01T00:14:56.347Z,10.10
2019-03-01T00:17:37.232Z,10.10
2019-03-01T00:20:17.966Z,10.10
2019-03-01T00:22:58.276Z,10.10
2019-03-01T00:25:38.802Z,10.10
2019-03-01T00:28:19.748Z,10.00
2019-03-01T00:31:00.570Z,10.00
2019-03-01T00:33:41.037Z,10.00
2019-03-01T00:36:21.365Z,10.10
2019-03-01T00:39:02.060Z,10.00
2019-03-01T00:41:42.837Z,10.10
2019-03-01T00:44:23.405Z,10.10
2019-03-01T00:47:03.966Z,10.00
2019-03-01T00:49:44.439Z,10.00
2019-03-01T00:52:25.182Z,10.10
2019-03-01T00:55:05.655Z,10.00
2019-03-01T00:57:46.217Z,10.10
2019-03-01T01:00:27.700Z,10.10
2019-03-01T01:03:08.261Z,10.10
2019-03-01T01:05:48.840Z,10.20
2019-03-01T01:08:29.392Z,10.10
2019-03-01T01:11:09.905Z,10.10
2019-03-01T01:13:50.564Z,10.10
2019-03-01T01:16:31.070Z,10.10
2019-03-01T01:19:11.922Z,10.20
2019-03-01T01:21:52.629Z,10.10
2019-03-01T01:24:33.120Z,10.10
2019-03-01T01:27:14.008Z,10.10
2019-03-01T01:29:54.580Z,10.10
2019-03-01T01:32:35.273Z,10.00
2019-03-01T01:35:15.514Z,10.10
2019-03-01T01:37:55.944Z,10.10
2019-03-01T01:40:36.534Z,10.20
2019-03-01T01:43:17.040Z,10.10
2019-03-01T01:45:57.398Z,10.20
2019-03-01T01:48:38.071Z,10.20
2019-03-01T01:51:18.469Z,10.20
2019-03-01T01:53:59.376Z,10.20
2019-03-01T01:56:40.017Z,10.20
2019-03-01T01:59:20.760Z,10.20
2019-03-01T02:02:01.161Z,10.20
2019-03-01T02:04:41.834Z,10.20
2019-03-01T02:07:22.499Z,10.20
2019-03-01T02:10:04.072Z,10.30
2019-03-01T02:12:44.729Z,10.20
2019-03-01T02:15:23.688Z,10.20
2019-03-01T02:18:11.691Z,10.20
2019-03-01T02:20:59.599Z,10.20
2019-03-01T02:23:47.516Z,10.20
2019-03-01T02:26:35.425Z,10.20
2019-03-01T02:29:23.353Z,10.20
2019-03-01T02:32:11.333Z,10.10
2019-03-01T02:34:59.257Z,10.10
2019-03-01T02:37:47.444Z,10.10
2019-03-01T02:40:29.490Z,10.10
2019-03-01T02:43:09.766Z,10.10
2019-03-01T02:45:50.254Z,10.00
2019-03-01T02:48:31.176Z,10.00
2019-03-01T02:51:11.732Z,10.00
2019-03-01T02:53:52.494Z,10.00
2019-03-01T02:56:32.944Z,10.00
2019-03-01T02:59:13.697Z,10.00
2019-03-01T03:01:54.196Z,10.00
2019-03-01T03:04:35.336Z,10.00
2019-03-01T03:07:21.068Z,10.00
2019-03-01T03:10:01.934Z,9.90
2019-03-01T03:12:42.703Z,9.90
2019-03-01T03:18:23.135Z,9.90
2019-03-01T03:21:03.609Z,9.90
2019-03-01T03:23:44.382Z,9.90
2019-03-01T03:26:25.041Z,9.90
2019-03-01T03:29:05.768Z,9.90
2019-03-01T03:31:46.661Z,9.80
2019-03-01T03:34:27.575Z,9.80
2019-03-01T03:37:08.199Z,9.80
2019-03-01T03:39:48.938Z,9.70
2019-03-01T03:42:29.806Z,9.70
2019-03-01T03:45:10.516Z,9.70
2019-03-01T03:47:51.217Z,9.70
2019-03-01T03:50:31.946Z,9.70
2019-03-01T03:53:12.934Z,9.70
2019-03-01T03:55:53.881Z,9.70
2019-03-01T03:58:34.466Z,9.80
2019-03-01T04:01:15.257Z,9.80
2019-03-01T04:03:56.225Z,9.80
2019-03-01T04:06:37.175Z,9.80
2019-03-01T04:09:18.529Z,9.80
2019-03-01T04:11:59.029Z,9.80
2019-03-01T04:14:39.706Z,9.80
2019-03-01T04:17:20.141Z,9.90
2019-03-01T04:20:01.308Z,9.90
2019-03-01T04:22:41.711Z,9.80
2019-03-01T04:25:22.309Z,9.80
2019-03-01T04:28:02.894Z,9.80
2019-03-01T04:30:43.681Z,9.80
2019-03-01T04:33:24.444Z,9.80
2019-03-01T04:36:05.687Z,9.80
2019-03-01T04:38:46.206Z,9.80
2019-03-01T04:41:27.097Z,9.80
2019-03-01T04:44:07.838Z,9.80
2019-03-01T04:46:48.316Z,9.80
2019-03-01T04:49:28.962Z,9.80
2019-03-01T04:52:09.372Z,9.80
2019-03-01T04:54:50.568Z,9.80
2019-03-01T04:57:31.332Z,9.70
2019-03-01T05:00:12.097Z,9.70
2019-03-01T05:02:52.666Z,9.60
2019-03-01T05:05:33.151Z,9.60
2019-03-01T05:08:13.774Z,9.50
2019-03-01T05:10:54.288Z,9.50
2019-03-01T05:13:34.879Z,9.50
2019-03-01T05:16:15.262Z,9.50
2019-03-01T05:18:55.903Z,9.50
2019-03-01T05:21:36.386Z,9.50
2019-03-01T05:24:17.181Z,9.50
2019-03-01T05:26:57.888Z,9.50
2019-03-01T05:29:39.140Z,9.50
2019-03-01T05:32:19.991Z,9.40
2019-03-01T05:35:01.000Z,9.50
2019-03-01T05:37:42.170Z,9.50
2019-03-01T05:40:22.664Z,9.50
2019-03-01T05:43:03.573Z,9.50
2019-03-01T05:45:44.360Z,9.50
2019-03-01T05:48:25.092Z,9.60
2019-03-01T05:51:05.888Z,9.50
2019-03-01T05:53:46.424Z,9.50
2019-03-01T05:56:27.056Z,9.60
2019-03-01T05:59:07.855Z,9.50
2019-03-01T06:01:48.589Z,9.60
2019-03-01T06:04:29.503Z,9.60
2019-03-01T06:07:10.378Z,9.60
2019-03-01T06:09:51.275Z,9.60
2019-03-01T06:12:31.771Z,9.60
2019-03-01T06:15:12.480Z,9.60
2019-03-01T06:17:53.146Z,9.60
2019-03-01T06:20:33.632Z,9.60
2019-03-01T06:23:14.828Z,9.60
2019-03-01T06:25:55.579Z,9.60
2019-03-01T06:28:36.108Z,9.60
2019-03-01T06:31:16.752Z,9.60
2019-03-01T06:33:57.841Z,9.60
2019-03-01T06:36:38.279Z,9.60
2019-03-01T06:42:19.568Z,9.60
2019-03-01T06:45:00.307Z,9.60
2019-03-01T06:47:40.935Z,9.60
2019-03-01T06:50:46.902Z,9.60
2019-03-01T06:53:27.154Z,9.60
2019-03-01T06:56:07.795Z,9.50
2019-03-01T06:58:48.356Z,9.50
2019-03-01T07:01:32.417Z,9.50
2019-03-01T07:04:20.211Z,9.50
2019-03-01T07:07:00.991Z,9.50
2019-03-01T07:09:42.542Z,9.50
2019-03-01T07:12:23.089Z,9.50
2019-03-01T07:15:03.914Z,9.50
2019-03-01T07:17:44.625Z,9.50
2019-03-01T07:20:24.941Z,9.50
2019-03-01T07:23:05.495Z,9.50
2019-03-01T07:25:46.140Z,9.50
2019-03-01T07:28:26.893Z,9.60
2019-03-01T07:31:07.431Z,9.60
2019-03-01T07:33:48.283Z,9.60
2019-03-01T07:36:28.689Z,10.30
2019-03-01T07:39:09.189Z,10.80
2019-03-01T07:41:49.857Z,11.00
2019-03-01T07:44:30.141Z,11.20
2019-03-01T07:47:10.705Z,11.30
2019-03-01T07:49:51.129Z,11.40
2019-03-01T07:52:31.900Z,11.30
2019-03-01T07:55:12.624Z,11.30
2019-03-01T07:57:53.253Z,11.40
2019-03-01T08:00:33.925Z,11.40
2019-03-01T08:03:15.124Z,11.70
2019-03-01T08:05:56.396Z,11.20
2019-03-01T08:08:38.821Z,10.70
2019-03-01T08:11:19.964Z,10.40
2019-03-01T08:14:00.581Z,10.20
2019-03-01T08:16:41.253Z,10.00
2019-03-01T08:19:23.475Z,10.00
2019-03-01T08:22:04.469Z,9.90
2019-03-01T08:24:46.560Z,9.80
2019-03-01T08:27:28.261Z,9.80
2019-03-01T08:30:10.492Z,9.80
2019-03-01T08:32:51.292Z,9.80
2019-03-01T08:35:32.304Z,9.80
2019-03-01T08:38:13.648Z,9.70
2019-03-01T08:40:54.570Z,9.70
2019-03-01T08:43:35.822Z,9.70
2019-03-01T08:46:16.993Z,9.70
2019-03-01T08:48:57.852Z,9.70
2019-03-01T08:51:38.735Z,9.70
2019-03-01T08:54:23.040Z,9.80
2019-03-01T08:57:02.226Z,9.90
2019-03-01T08:59:42.912Z,9.90
2019-03-01T09:02:23.639Z,9.80
2019-03-01T09:05:05.231Z,9.50
2019-03-01T09:07:47.496Z,9.40
2019-03-01T09:10:29.246Z,9.20
2019-03-01T09:13:10.996Z,9.30
2019-03-01T09:15:51.514Z,9.20
2019-03-01T09:18:33.880Z,9.30
2019-03-01T09:21:15.158Z,9.30
2019-03-01T09:23:55.982Z,9.20
2019-03-01T09:26:36.755Z,9.20
2019-03-01T09:29:18.563Z,9.30
2019-03-01T09:32:00.331Z,9.30
2019-03-01T09:34:41.276Z,9.40
2019-03-01T09:37:22.036Z,9.40
2019-03-01T09:40:05.778Z,9.50
2019-03-01T09:42:47.481Z,9.60
2019-03-01T09:45:35.868Z,9.60
2019-03-01T09:48:12.000Z,9.70
2019-03-01T09:50:53.327Z,9.60
2019-03-01T09:53:35.207Z,9.30
2019-03-01T09:56:16.070Z,9.00
2019-03-01T09:58:56.860Z,8.80
2019-03-01T10:01:37.657Z,8.90
2019-03-01T10:04:18.386Z,8.50
2019-03-01T10:06:59.228Z,8.50
2019-03-01T10:09:39.873Z,8.40
2019-03-01T10:12:20.716Z,8.40
2019-03-01T10:15:01.546Z,8.40
2019-03-01T10:17:41.973Z,8.40
2019-03-01T10:20:23.021Z,8.50
2019-03-01T10:23:03.954Z,8.60
2019-03-01T10:25:44.890Z,8.70
2019-03-01T10:28:25.780Z,8.60
2019-03-01T10:31:06.539Z,8.20
2019-03-01T10:33:46.970Z,8.20
2019-03-01T10:36:28.022Z,8.30
2019-03-01T10:39:08.784Z,8.30
2019-03-01T10:41:49.448Z,8.40
2019-03-01T10:44:30.098Z,8.30
2019-03-01T10:47:11.092Z,8.20
2019-03-01T10:49:51.676Z,8.30
2019-03-01T10:52:32.457Z,8.40
2019-03-01T10:55:13.112Z,8.20
2019-03-01T10:57:53.768Z,8.40
2019-03-01T11:00:34.436Z,8.40
2019-03-01T11:03:15.272Z,8.40
2019-03-01T11:05:56.164Z,8.40
2019-03-01T11:08:37.164Z,8.30
2019-03-01T11:11:18.028Z,8.00
2019-03-01T11:13:59.145Z,8.00
2019-03-01T11:16:39.810Z,7.90
2019-03-01T11:19:20.604Z,7.90
2019-03-01T11:22:01.456Z,7.90
2019-03-01T11:24:42.297Z,7.80
2019-03-01T11:27:22.953Z,7.70
2019-03-01T11:30:03.818Z,7.70
2019-03-01T11:32:44.449Z,7.80
2019-03-01T11:35:25.082Z,7.90
2019-03-01T11:38:06.097Z,7.80
2019-03-01T11:40:46.890Z,7.60
2019-03-01T11:43:27.669Z,7.50
2019-03-01T11:46:08.342Z,7.60
2019-03-01T11:48:49.008Z,7.60
2019-03-01T11:51:30.003Z,7.60
2019-03-01T11:54:10.793Z,7.50
2019-03-01T11:56:49.870Z,7.30
2019-03-01T11:59:37.773Z,7.30
2019-03-01T12:02:25.700Z,7.20
2019-03-01T12:05:13.813Z,7.00
2019-03-01T12:08:01.778Z,6.90
2019-03-01T12:10:49.956Z,7.00
2019-03-01T12:13:37.886Z,7.00
2019-03-01T12:16:25.874Z,7.10
2019-03-01T12:19:13.769Z,7.00
2019-03-01T12:22:01.683Z,7.10
2019-03-01T12:24:49.841Z,7.10
2019-03-01T12:27:37.772Z,7.20
2019-03-01T12:30:25.785Z,7.10
2019-03-01T12:33:13.697Z,7.00
2019-03-01T12:35:54.397Z,7.00
2019-03-01T12:38:34.944Z,7.10
2019-03-01T12:41:15.725Z,7.00
2019-03-01T12:43:56.608Z,7.00
2019-03-01T12:46:37.519Z,6.80
2019-03-01T12:49:18.236Z,6.60
2019-03-01T12:51:59.387Z,6.70
2019-03-01T12:54:40.020Z,6.70
2019-03-01T12:57:20.836Z,6.80
2019-03-01T13:00:01.151Z,6.50
2019-03-01T13:02:42.309Z,6.60
2019-03-01T13:05:25.553Z,6.60
2019-03-01T13:08:05.707Z,6.60
2019-03-01T13:10:46.275Z,6.70
2019-03-01T13:13:26.695Z,6.80
2019-03-01T13:16:07.285Z,6.60
2019-03-01T13:18:51.435Z,6.50
2019-03-01T13:21:30.623Z,6.50
2019-03-01T13:24:12.612Z,6.30
2019-03-01T13:26:53.389Z,6.50
2019-03-01T13:29:33.833Z,6.40
2019-03-01T13:32:14.369Z,6.40
2019-03-01T13:34:55.082Z,6.40
2019-03-01T13:37:35.688Z,6.40
2019-03-01T13:40:16.109Z,6.30
2019-03-01T13:42:56.736Z,6.20
2019-03-01T13:45:38.268Z,6.30
2019-03-01T13:48:19.816Z,6.40
2019-03-01T13:51:00.951Z,6.40
2019-03-01T13:53:48.698Z,6.30
2019-03-01T13:56:23.831Z,6.40
2019-03-01T13:59:04.387Z,6.50
2019-03-01T14:01:44.935Z,6.60
2019-03-01T14:04:25.390Z,6.70
2019-03-01T14:07:06.096Z,6.60
2019-03-01T14:09:46.696Z,6.60
2019-03-01T14:12:27.227Z,6.60
2019-03-01T14:15:07.700Z,6.70
2019-03-01T14:17:48.567Z,6.60
2019-03-01T14:20:29.277Z,6.50
2019-03-01T14:23:09.782Z,6.60
2019-03-01T14:25:50.488Z,6.70
2019-03-01T14:28:31.200Z,6.80
2019-03-01T14:31:12.284Z,6.70
2019-03-01T14:33:53.499Z,6.70
2019-03-01T14:36:34.482Z,6.70
2019-03-01T14:39:15.018Z,6.80
2019-03-01T14:41:55.392Z,6.80
2019-03-01T14:44:36.276Z,6.80
2019-03-01T14:47:16.900Z,6.80
2019-03-01T14:49:57.847Z,6.80
2019-03-01T14:52:37.700Z,6.80
2019-03-01T14:55:27.322Z,7.00
2019-03-01T14:58:34.504Z,6.90
2019-03-01T15:01:27.708Z,7.20
2019-03-01T15:04:17.281Z,7.20
2019-03-01T15:07:05.188Z,6.90
2019-03-01T15:09:53.354Z,6.90
2019-03-01T15:12:42.728Z,7.00
2019-03-01T15:18:25.122Z,7.20
2019-03-01T15:21:14.300Z,7.20
2019-03-01T15:24:02.248Z,7.20
2019-03-01T15:26:50.156Z,7.00
2019-03-01T15:29:38.096Z,7.10
2019-03-01T15:32:25.992Z,6.90
2019-03-01T15:35:07.145Z,7.00
2019-03-01T15:37:47.892Z,6.90
2019-03-01T15:40:31.420Z,6.90
2019-03-01T15:43:11.559Z,7.00
2019-03-01T15:45:52.472Z,7.00
2019-03-01T15:48:34.467Z,7.00
2019-03-01T15:51:15.840Z,6.80
2019-03-01T15:53:57.650Z,6.80
2019-03-01T15:56:39.467Z,6.80
2019-03-01T15:59:22.333Z,6.70
2019-03-01T16:02:03.404Z,6.80
2019-03-01T16:04:43.941Z,6.80
2019-03-01T16:07:24.376Z,6.80
2019-03-01T16:10:04.896Z,6.90
2019-03-01T16:12:45.600Z,6.80
2019-03-01T16:15:26.264Z,6.80
2019-03-01T16:18:06.913Z,6.80
2019-03-01T16:20:47.615Z,6.80
2019-03-01T16:23:30.202Z,6.70
2019-03-01T16:26:11.209Z,6.80
2019-03-01T16:28:52.367Z,6.60
2019-03-01T16:31:33.624Z,6.60
2019-03-01T16:34:14.124Z,6.60
2019-03-01T16:36:56.922Z,6.60
2019-03-01T16:39:37.286Z,6.60
2019-03-01T16:42:18.833Z,6.60
2019-03-01T16:44:59.652Z,6.50
2019-03-01T16:47:42.168Z,6.60
2019-03-01T16:50:22.835Z,6.50
2019-03-01T16:53:04.741Z,6.50
2019-03-01T16:55:46.269Z,6.50
2019-03-01T16:58:28.178Z,6.50
2019-03-01T17:01:09.537Z,6.40
2019-03-01T17:03:52.800Z,6.40
2019-03-01T17:06:33.212Z,6.40
2019-03-01T17:09:15.463Z,6.40
2019-03-01T17:11:56.268Z,6.40
2019-03-01T17:14:38.592Z,6.40
2019-03-01T17:17:19.748Z,6.40
2019-03-01T17:20:02.419Z,6.40
2019-03-01T17:22:42.995Z,6.40
2019-03-01T17:25:26.911Z,6.40
2019-03-01T17:28:06.320Z,6.40
2019-03-01T17:30:50.353Z,6.40
2019-03-01T17:33:29.392Z,6.40
2019-03-01T17:36:12.993Z,6.40
2019-03-01T17:38:52.424Z,6.40
2019-03-01T17:41:32.784Z,6.40
2019-03-01T17:44:13.352Z,6.30
2019-03-01T17:46:54.107Z,6.30
2019-03-01T17:49:34.851Z,6.20
2019-03-01T17:52:15.287Z,6.20
2019-03-01T17:54:57.621Z,6.30
2019-03-01T17:57:40.284Z,6.30
2019-03-01T18:00:26.883Z,6.30
2019-03-01T18:03:07.250Z,6.40
2019-03-01T18:05:48.000Z,6.40
2019-03-01T18:08:28.734Z,6.30
2019-03-01T18:11:09.528Z,6.40
2019-03-01T18:13:50.068Z,6.40
2019-03-01T18:16:31.152Z,6.30
2019-03-01T18:19:12.036Z,6.30
2019-03-01T18:21:52.706Z,6.30
2019-03-01T18:24:33.628Z,6.30
2019-03-01T18:27:17.973Z,6.30
2019-03-01T18:29:57.150Z,6.30
2019-03-01T18:32:37.973Z,6.40
2019-03-01T18:35:18.836Z,6.40
2019-03-01T18:37:59.593Z,6.30
2019-03-01T18:40:40.289Z,6.40
2019-03-01T18:43:21.181Z,6.40
2019-03-01T18:46:01.947Z,6.30
2019-03-01T18:48:43.940Z,6.30
2019-03-01T18:51:25.716Z,6.30
2019-03-01T18:54:06.435Z,6.30
2019-03-01T18:56:47.152Z,6.30
2019-03-01T18:59:28.008Z,6.30
2019-03-01T19:02:08.758Z,6.30
2019-03-01T19:04:49.753Z,6.30
2019-03-01T19:07:30.732Z,6.30
2019-03-01T19:10:11.393Z,6.30
2019-03-01T19:12:52.214Z,6.40
2019-03-01T19:15:32.828Z,6.40
2019-03-01T19:18:16.845Z,6.40
2019-03-01T19:20:56.116Z,6.30
2019-03-01T19:23:36.705Z,6.30
2019-03-01T19:26:17.247Z,6.30
2019-03-01T19:28:59.018Z,6.30
2019-03-01T19:31:40.432Z,6.30
2019-03-01T19:34:20.866Z,6.20
2019-03-01T19:37:02.609Z,6.30
2019-03-01T19:39:43.856Z,6.20
2019-03-01T19:42:24.392Z,6.20
2019-03-01T19:45:06.029Z,6.20
2019-03-01T19:47:46.956Z,6.20
2019-03-01T19:50:27.750Z,6.20
2019-03-01T19:53:08.234Z,6.20
2019-03-01T19:55:48.885Z,6.20
2019-03-01T19:58:29.512Z,6.20
2019-03-01T20:01:09.907Z,6.20
2019-03-01T20:03:50.524Z,6.20
2019-03-01T20:06:31.189Z,6.20
2019-03-01T20:09:11.656Z,6.20
2019-03-01T20:11:52.201Z,6.20
2019-03-01T20:14:33.744Z,6.20
2019-03-01T20:17:15.002Z,6.20
2019-03-01T20:19:56.971Z,6.20
2019-03-01T20:22:38.368Z,6.10
2019-03-01T20:25:19.069Z,6.10
2019-03-01T20:27:59.520Z,6.10
2019-03-01T20:30:40.078Z,6.20
2019-03-01T20:33:23.408Z,6.10
2019-03-01T20:36:02.800Z,6.10
2019-03-01T20:38:43.397Z,6.10
2019-03-01T20:41:23.682Z,6.10
2019-03-01T20:44:04.391Z,6.10
2019-03-01T20:46:45.247Z,6.10
2019-03-01T20:49:25.699Z,6.10
2019-03-01T20:52:06.409Z,6.00
2019-03-01T20:54:47.233Z,6.10
2019-03-01T20:57:28.322Z,6.10
2019-03-01T21:00:09.506Z,6.10
2019-03-01T21:02:51.272Z,6.10
2019-03-01T21:05:31.880Z,6.10
2019-03-01T21:08:12.252Z,6.10
2019-03-01T21:10:52.628Z,6.10
2019-03-01T21:13:33.376Z,6.10
2019-03-01T21:16:13.831Z,6.10
2019-03-01T21:18:54.539Z,6.10
2019-03-01T21:21:34.989Z,6.10
2019-03-01T21:24:15.771Z,6.10
2019-03-01T21:26:56.459Z,6.00
2019-03-01T21:29:36.924Z,6.00
2019-03-01T21:32:17.468Z,6.10
2019-03-01T21:34:57.904Z,6.10
2019-03-01T21:37:39.376Z,6.00
2019-03-01T21:40:20.140Z,6.00
2019-03-01T21:43:00.854Z,6.00
2019-03-01T21:45:41.492Z,6.00
2019-03-01T21:48:25.097Z,6.00
2019-03-01T21:51:04.459Z,5.90
2019-03-01T21:53:45.177Z,6.00
2019-03-01T21:56:25.637Z,6.00
2019-03-01T21:59:06.247Z,6.00
2019-03-01T22:01:47.465Z,5.90
2019-03-01T22:04:28.821Z,5.90
2019-03-01T22:07:09.309Z,5.90
2019-03-01T22:09:50.578Z,5.90
2019-03-01T22:12:31.380Z,6.00
2019-03-01T22:15:11.985Z,6.00
2019-03-01T22:17:52.513Z,5.90
2019-03-01T22:20:33.141Z,5.80
2019-03-01T22:23:15.731Z,5.90
2019-03-01T22:25:55.865Z,5.90
2019-03-01T22:28:37.078Z,5.90
2019-03-01T22:31:17.852Z,5.90
2019-03-01T22:33:58.654Z,5.90
2019-03-01T22:36:39.031Z,5.90
2019-03-01T22:39:19.453Z,5.90
2019-03-01T22:42:00.118Z,5.90
2019-03-01T22:44:40.434Z,5.90
2019-03-01T22:47:21.300Z,5.90
2019-03-01T22:50:04.034Z,5.90
2019-03-01T22:52:44.538Z,5.90
2019-03-01T22:55:24.885Z,5.90
2019-03-01T22:58:06.033Z,5.90
2019-03-01T23:04:03.164Z,5.90
2019-03-01T23:06:43.709Z,5.80
2019-03-01T23:09:24.333Z,5.80
2019-03-01T23:12:07.982Z,5.80
2019-03-01T23:14:46.931Z,5.80
2019-03-01T23:17:30.301Z,5.80
2019-03-01T23:20:09.863Z,5.80
2019-03-01T23:22:50.161Z,5.80
2019-03-01T23:25:30.872Z,5.80
2019-03-01T23:28:11.198Z,5.80
2019-03-01T23:30:51.831Z,5.80
2019-03-01T23:33:32.735Z,5.80
2019-03-01T23:36:13.143Z,5.80
2019-03-01T23:38:56.283Z,5.80
2019-03-01T23:41:37.122Z,5.80
2019-03-01T23:44:17.458Z,5.80
2019-03-01T23:46:59.544Z,5.70
2019-03-01T23:49:41.036Z,5.80
2019-03-01T23:52:22.840Z,5.80
2019-03-01T23:55:04.836Z,5.80
2019-03-01T23:57:45.445Z,5.70
