createdAt,value
2022-07-31T00:00:23.064Z,97.90
2022-07-31T00:02:51.481Z,98.20
2022-07-31T00:05:19.481Z,98.60
2022-07-31T00:07:48.647Z,98.70
2022-07-31T00:10:16.898Z,98.70
2022-07-31T00:12:44.738Z,98.90
2022-07-31T00:15:13.495Z,99.00
2022-07-31T00:17:42.273Z,99.20
2022-07-31T00:20:13.264Z,99.10
2022-07-31T00:22:41.092Z,99.00
2022-07-31T00:25:11.459Z,99.20
2022-07-31T00:27:39.750Z,99.20
2022-07-31T00:30:08.893Z,99.30
2022-07-31T00:32:36.842Z,99.20
2022-07-31T00:35:05.319Z,99.10
2022-07-31T00:37:33.559Z,99.20
2022-07-31T00:40:01.335Z,99.20
2022-07-31T00:42:30.496Z,99.30
2022-07-31T00:44:58.269Z,99.40
2022-07-31T00:47:27.216Z,99.30
2022-07-31T00:49:55.021Z,99.30
2022-07-31T00:52:23.021Z,99.50
2022-07-31T00:54:50.880Z,99.30
2022-07-31T00:57:18.885Z,99.60
2022-07-31T00:59:48.019Z,99.80
2022-07-31T01:02:15.859Z,99.90
2022-07-31T01:04:44.503Z,99.90
2022-07-31T01:07:13.674Z,99.90
2022-07-31T01:09:42.458Z,99.90
2022-07-31T01:12:15.942Z,99.90
2022-07-31T01:14:49.481Z,99.90
2022-07-31T01:17:18.745Z,99.90
2022-07-31T01:19:48.577Z,99.90
2022-07-31T01:22:32.960Z,99.90
2022-07-31T01:25:10.697Z,99.90
2022-07-31T01:27:57.259Z,99.90
2022-07-31T01:30:32.663Z,99.90
2022-07-31T01:33:03.452Z,99.90
2022-07-31T01:35:35.302Z,99.90
2022-07-31T01:38:09.592Z,99.90
2022-07-31T01:40:44.618Z,99.90
2022-07-31T01:43:16.285Z,99.90
2022-07-31T01:45:47.190Z,99.90
2022-07-31T01:48:17.127Z,99.90
2022-07-31T01:50:48.171Z,99.90
2022-07-31T01:53:19.624Z,99.90
2022-07-31T01:55:56.314Z,99.90
2022-07-31T01:58:39.581Z,99.90
2022-07-31T02:01:11.278Z,99.90
2022-07-31T02:03:44.449Z,99.90
2022-07-31T02:06:14.805Z,99.90
2022-07-31T02:08:44.795Z,99.90
2022-07-31T02:11:13.967Z,99.90
2022-07-31T02:13:41.967Z,99.90
2022-07-31T02:16:11.833Z,99.90
2022-07-31T02:18:40.022Z,99.90
2022-07-31T02:21:08.031Z,99.90
2022-07-31T02:23:37.226Z,99.90
2022-07-31T02:26:07.570Z,99.90
2022-07-31T02:28:38.592Z,99.90
2022-07-31T02:31:11.445Z,99.90
2022-07-31T02:33:42.976Z,99.90
2022-07-31T02:36:12.047Z,99.90
2022-07-31T02:38:41.669Z,99.90
2022-07-31T02:41:12.164Z,99.90
2022-07-31T02:43:40.324Z,99.90
2022-07-31T02:46:09.425Z,99.90
2022-07-31T02:48:38.108Z,99.90
2022-07-31T02:51:08.414Z,99.90
2022-07-31T02:53:37.751Z,99.90
2022-07-31T02:56:06.834Z,99.90
2022-07-31T02:58:35.630Z,99.90
2022-07-31T03:01:05.316Z,99.90
2022-07-31T03:03:33.397Z,99.90
2022-07-31T03:06:01.485Z,99.90
2022-07-31T03:08:31.105Z,99.90
2022-07-31T03:10:59.051Z,99.90
2022-07-31T03:13:29.962Z,99.90
2022-07-31T03:15:59.619Z,99.90
2022-07-31T03:18:28.084Z,99.90
2022-07-31T03:20:57.195Z,99.90
2022-07-31T03:23:28.258Z,99.90
2022-07-31T03:25:58.168Z,99.90
2022-07-31T03:28:25.979Z,99.90
2022-07-31T03:30:56.337Z,99.90
2022-07-31T03:33:24.890Z,99.90
2022-07-31T03:35:53.688Z,99.90
2022-07-31T03:38:38.878Z,99.90
2022-07-31T03:41:10.931Z,99.90
2022-07-31T03:43:44.163Z,99.90
2022-07-31T03:46:17.179Z,99.90
2022-07-31T03:48:45.533Z,99.90
2022-07-31T03:51:14.065Z,99.90
2022-07-31T03:53:43.373Z,99.90
2022-07-31T03:56:13.802Z,99.90
2022-07-31T03:58:41.826Z,99.90
2022-07-31T04:01:15.366Z,99.90
2022-07-31T04:03:43.270Z,99.90
2022-07-31T04:06:11.056Z,99.90
2022-07-31T04:08:39.221Z,99.90
2022-07-31T04:11:07.324Z,99.90
2022-07-31T04:13:37.742Z,99.90
2022-07-31T04:16:05.870Z,99.90
2022-07-31T04:18:34.388Z,99.90
2022-07-31T04:21:02.155Z,99.90
2022-07-31T04:23:32.579Z,99.90
2022-07-31T04:26:00.759Z,99.90
2022-07-31T04:28:28.700Z,99.90
2022-07-31T04:30:57.998Z,99.90
2022-07-31T04:33:25.861Z,99.90
2022-07-31T04:35:53.993Z,99.90
2022-07-31T04:38:21.766Z,99.90
2022-07-31T04:40:49.904Z,99.90
2022-07-31T04:43:17.903Z,99.90
2022-07-31T04:45:45.771Z,99.90
2022-07-31T04:48:15.054Z,99.90
2022-07-31T04:50:42.900Z,99.90
2022-07-31T04:53:10.693Z,99.90
2022-07-31T04:55:38.598Z,99.90
2022-07-31T04:58:06.451Z,99.90
2022-07-31T05:00:34.376Z,99.90
2022-07-31T05:03:02.167Z,99.90
2022-07-31T05:05:31.401Z,99.90
2022-07-31T05:07:59.201Z,99.90
2022-07-31T05:10:45.064Z,99.90
2022-07-31T05:13:12.856Z,99.90
2022-07-31T05:15:43.884Z,99.90
2022-07-31T05:18:12.819Z,99.90
2022-07-31T05:20:41.978Z,99.90
2022-07-31T05:23:09.753Z,99.90
2022-07-31T05:25:37.547Z,99.90
2022-07-31T05:28:09.784Z,99.90
2022-07-31T05:30:37.810Z,99.90
2022-07-31T05:33:06.782Z,99.90
2022-07-31T05:35:34.610Z,99.90
2022-07-31T05:38:03.886Z,99.90
2022-07-31T05:40:31.677Z,99.90
2022-07-31T05:42:59.468Z,99.90
2022-07-31T05:45:27.245Z,99.90
2022-07-31T05:47:55.039Z,99.90
2022-07-31T05:50:23.180Z,99.90
2022-07-31T05:52:50.991Z,99.90
2022-07-31T05:55:20.151Z,99.90
2022-07-31T05:57:47.966Z,99.90
2022-07-31T06:00:16.966Z,99.90
2022-07-31T06:02:45.690Z,99.90
2022-07-31T06:05:13.617Z,99.90
2022-07-31T06:07:41.577Z,99.90
2022-07-31T06:10:21.443Z,99.90
2022-07-31T06:12:49.421Z,99.90
2022-07-31T06:15:17.191Z,99.90
2022-07-31T06:17:45.136Z,99.90
2022-07-31T06:20:13.921Z,99.90
2022-07-31T06:22:43.718Z,99.90
2022-07-31T06:25:12.724Z,99.90
2022-07-31T06:27:44.297Z,99.90
2022-07-31T06:30:20.846Z,99.90
2022-07-31T06:32:48.643Z,99.90
2022-07-31T06:35:16.468Z,99.90
2022-07-31T06:37:44.346Z,99.90
2022-07-31T06:40:13.716Z,99.90
2022-07-31T06:42:44.427Z,99.90
2022-07-31T06:45:21.489Z,99.90
2022-07-31T06:47:57.882Z,99.90
2022-07-31T06:50:25.726Z,99.90
2022-07-31T06:52:53.557Z,99.90
2022-07-31T06:55:21.445Z,99.90
2022-07-31T06:57:50.562Z,99.90
2022-07-31T07:00:20.493Z,99.90
2022-07-31T07:02:48.743Z,99.90
2022-07-31T07:05:16.551Z,99.90
2022-07-31T07:07:44.370Z,99.90
2022-07-31T07:10:12.142Z,99.90
2022-07-31T07:12:39.952Z,99.90
2022-07-31T07:15:11.263Z,99.90
2022-07-31T07:17:39.040Z,99.90
2022-07-31T07:20:08.028Z,99.90
2022-07-31T07:22:35.821Z,99.90
2022-07-31T07:25:03.693Z,99.90
2022-07-31T07:27:31.482Z,99.90
2022-07-31T07:30:00.498Z,99.90
2022-07-31T07:32:29.626Z,99.90
2022-07-31T07:35:00.192Z,99.90
2022-07-31T07:37:28.717Z,99.90
2022-07-31T07:39:56.560Z,99.90
2022-07-31T07:42:24.343Z,99.90
2022-07-31T07:44:52.110Z,99.90
2022-07-31T07:47:20.266Z,99.90
2022-07-31T07:49:49.634Z,99.90
2022-07-31T07:52:17.839Z,99.90
2022-07-31T07:54:45.641Z,99.90
2022-07-31T07:57:16.027Z,99.90
2022-07-31T07:59:43.851Z,99.90
2022-07-31T08:02:12.273Z,99.90
2022-07-31T08:04:41.912Z,99.90
2022-07-31T08:07:14.094Z,99.90
2022-07-31T08:09:41.886Z,99.90
2022-07-31T08:12:09.794Z,99.90
2022-07-31T08:14:37.624Z,99.90
2022-07-31T08:17:05.439Z,99.90
2022-07-31T08:19:33.223Z,99.90
2022-07-31T08:22:01.513Z,99.90
2022-07-31T08:24:31.174Z,99.90
2022-07-31T08:27:15.646Z,99.90
2022-07-31T08:29:43.514Z,99.90
2022-07-31T08:32:11.392Z,99.90
2022-07-31T08:34:42.543Z,99.90
2022-07-31T08:38:02.277Z,99.90
2022-07-31T08:40:00.434Z,99.90
2022-07-31T08:42:31.153Z,99.90
2022-07-31T08:44:59.013Z,99.90
2022-07-31T08:47:27.349Z,99.90
2022-07-31T08:49:57.678Z,99.90
2022-07-31T08:52:26.481Z,99.90
2022-07-31T08:54:55.169Z,99.90
2022-07-31T08:57:26.783Z,99.90
2022-07-31T08:59:55.358Z,99.90
2022-07-31T09:02:23.556Z,99.90
2022-07-31T09:04:52.842Z,99.90
2022-07-31T09:07:20.818Z,99.90
2022-07-31T09:09:51.518Z,99.90
2022-07-31T09:12:33.459Z,99.90
2022-07-31T09:15:02.580Z,99.90
2022-07-31T09:17:35.499Z,99.90
2022-07-31T09:20:05.715Z,99.90
2022-07-31T09:22:33.856Z,99.90
2022-07-31T09:25:14.117Z,99.90
2022-07-31T09:27:43.791Z,99.90
2022-07-31T09:30:12.863Z,99.90
2022-07-31T09:32:40.691Z,99.90
2022-07-31T09:35:10.814Z,99.90
2022-07-31T09:37:41.652Z,99.90
2022-07-31T09:40:10.480Z,99.90
2022-07-31T09:42:43.964Z,99.90
2022-07-31T09:45:23.786Z,99.90
2022-07-31T09:48:04.411Z,99.90
2022-07-31T09:50:32.246Z,99.90
2022-07-31T09:53:01.631Z,99.90
2022-07-31T09:55:29.796Z,99.90
2022-07-31T09:57:59.333Z,99.90
2022-07-31T10:00:29.033Z,99.90
2022-07-31T10:02:58.389Z,99.90
2022-07-31T10:05:27.794Z,99.90
2022-07-31T10:08:03.115Z,99.90
2022-07-31T10:10:34.917Z,99.90
2022-07-31T10:13:06.959Z,99.90
2022-07-31T10:15:38.263Z,99.90
2022-07-31T10:18:08.461Z,99.90
2022-07-31T10:20:38.442Z,99.90
2022-07-31T10:23:10.604Z,99.90
2022-07-31T10:25:53.462Z,99.90
2022-07-31T10:28:23.017Z,99.90
2022-07-31T10:30:52.395Z,99.90
2022-07-31T10:33:43.032Z,99.90
2022-07-31T10:36:20.695Z,99.90
2022-07-31T10:38:57.016Z,99.90
2022-07-31T10:41:33.334Z,99.90
2022-07-31T10:44:08.251Z,99.90
2022-07-31T10:46:37.777Z,99.90
2022-07-31T10:49:08.794Z,99.90
2022-07-31T10:51:47.392Z,99.90
2022-07-31T10:54:15.663Z,99.90
2022-07-31T10:56:47.383Z,99.70
2022-07-31T10:59:15.322Z,99.90
2022-07-31T11:01:53.162Z,99.50
2022-07-31T11:04:28.303Z,99.50
2022-07-31T11:06:56.131Z,98.90
2022-07-31T11:09:24.676Z,97.30
2022-07-31T11:11:55.191Z,97.20
2022-07-31T11:14:33.515Z,98.10
2022-07-31T11:17:04.475Z,97.70
2022-07-31T11:19:41.140Z,97.80
2022-07-31T11:22:32.123Z,97.20
2022-07-31T11:25:01.684Z,97.50
2022-07-31T11:27:33.467Z,97.20
2022-07-31T11:30:12.402Z,97.20
2022-07-31T11:32:47.886Z,97.70
2022-07-31T11:35:25.875Z,98.30
2022-07-31T11:37:58.054Z,98.90
2022-07-31T11:40:27.873Z,99.10
2022-07-31T11:43:24.887Z,98.70
2022-07-31T11:45:48.789Z,99.10
2022-07-31T11:48:19.732Z,98.90
2022-07-31T11:50:48.677Z,99.20
2022-07-31T11:53:17.166Z,99.20
2022-07-31T11:55:47.114Z,99.60
2022-07-31T11:58:16.647Z,99.90
2022-07-31T12:00:50.442Z,99.80
2022-07-31T12:03:23.674Z,99.90
2022-07-31T12:05:53.266Z,99.90
2022-07-31T12:08:22.130Z,99.90
2022-07-31T12:10:52.383Z,99.70
2022-07-31T12:13:21.780Z,99.90
2022-07-31T12:16:04.150Z,99.90
2022-07-31T12:18:34.882Z,98.80
2022-07-31T12:21:04.664Z,97.80
2022-07-31T12:23:42.293Z,96.90
2022-07-31T12:26:13.815Z,95.90
2022-07-31T12:28:41.802Z,96.40
2022-07-31T12:31:09.602Z,96.20
2022-07-31T12:33:45.579Z,96.40
2022-07-31T12:36:15.217Z,96.70
2022-07-31T12:38:45.863Z,96.20
2022-07-31T12:41:16.828Z,96.00
2022-07-31T12:43:51.121Z,96.10
2022-07-31T12:46:23.857Z,96.60
2022-07-31T12:48:53.040Z,97.20
2022-07-31T12:51:45.254Z,97.50
2022-07-31T12:54:09.949Z,97.80
2022-07-31T12:56:38.517Z,98.20
2022-07-31T12:59:07.183Z,98.60
2022-07-31T13:01:35.403Z,98.70
2022-07-31T13:04:07.698Z,98.80
2022-07-31T13:06:37.357Z,99.00
2022-07-31T13:09:05.377Z,98.70
2022-07-31T13:11:45.620Z,98.90
2022-07-31T13:14:15.899Z,99.00
2022-07-31T13:16:43.752Z,98.90
2022-07-31T13:19:13.883Z,98.90
2022-07-31T13:21:48.888Z,98.90
2022-07-31T13:24:21.999Z,98.90
2022-07-31T13:26:50.245Z,98.50
2022-07-31T13:29:18.637Z,98.70
2022-07-31T13:31:46.564Z,98.50
2022-07-31T13:34:15.739Z,98.70
2022-07-31T13:36:43.547Z,99.40
2022-07-31T13:39:11.711Z,99.60
2022-07-31T13:41:39.961Z,99.70
2022-07-31T13:44:08.299Z,99.90
2022-07-31T13:46:36.509Z,99.90
2022-07-31T13:49:08.351Z,99.90
2022-07-31T13:51:38.505Z,99.90
2022-07-31T13:54:06.706Z,99.90
2022-07-31T13:56:42.424Z,99.90
2022-07-31T13:59:12.302Z,99.90
2022-07-31T14:02:05.144Z,99.90
2022-07-31T14:04:32.386Z,99.90
2022-07-31T14:07:03.489Z,99.90
2022-07-31T14:09:34.024Z,99.90
2022-07-31T14:12:04.480Z,99.90
2022-07-31T14:14:33.094Z,99.90
2022-07-31T14:17:00.964Z,99.90
2022-07-31T14:19:29.025Z,99.90
2022-07-31T14:21:57.563Z,99.90
2022-07-31T14:24:27.246Z,99.90
2022-07-31T14:26:55.222Z,99.90
2022-07-31T14:29:23.030Z,99.90
2022-07-31T14:31:51.548Z,99.90
2022-07-31T14:34:19.336Z,99.90
2022-07-31T14:36:47.160Z,99.90
2022-07-31T14:39:15.065Z,99.90
2022-07-31T14:41:44.837Z,99.90
2022-07-31T14:44:17.318Z,99.90
2022-07-31T14:46:50.044Z,99.90
2022-07-31T14:49:17.879Z,99.90
2022-07-31T14:51:46.433Z,99.70
2022-07-31T14:54:14.264Z,99.00
2022-07-31T14:59:31.622Z,98.00
2022-07-31T15:01:59.927Z,98.30
2022-07-31T15:04:27.759Z,98.40
2022-07-31T15:07:07.706Z,98.50
2022-07-31T15:09:43.467Z,98.90
2022-07-31T15:12:16.701Z,99.20
2022-07-31T15:14:45.847Z,99.30
2022-07-31T15:17:13.655Z,99.30
2022-07-31T15:19:44.617Z,99.50
2022-07-31T15:22:17.045Z,99.50
2022-07-31T15:24:48.196Z,99.90
2022-07-31T15:27:18.411Z,99.50
2022-07-31T15:30:04.088Z,99.60
2022-07-31T15:32:37.404Z,99.60
2022-07-31T15:35:07.322Z,98.80
2022-07-31T15:37:36.425Z,99.20
2022-07-31T15:40:06.091Z,99.00
2022-07-31T15:42:34.542Z,99.30
2022-07-31T15:45:03.797Z,99.30
2022-07-31T15:47:31.601Z,99.50
2022-07-31T15:49:59.398Z,99.60
2022-07-31T15:52:27.373Z,99.90
2022-07-31T15:54:55.365Z,99.90
2022-07-31T15:57:24.364Z,99.90
2022-07-31T15:59:55.124Z,99.90
2022-07-31T16:02:25.486Z,99.90
2022-07-31T16:04:56.565Z,99.90
2022-07-31T16:08:30.615Z,99.90
2022-07-31T16:10:18.159Z,99.90
2022-07-31T16:12:49.126Z,99.90
2022-07-31T16:15:17.962Z,99.90
2022-07-31T16:17:47.104Z,99.90
2022-07-31T16:20:25.554Z,99.90
2022-07-31T16:22:56.032Z,99.90
2022-07-31T16:25:24.472Z,99.90
2022-07-31T16:27:52.599Z,99.90
2022-07-31T16:30:20.450Z,99.90
2022-07-31T16:32:49.711Z,99.90
2022-07-31T16:35:17.517Z,99.90
2022-07-31T16:37:50.597Z,99.90
2022-07-31T16:40:28.191Z,99.90
2022-07-31T16:42:57.502Z,99.90
2022-07-31T16:45:25.292Z,99.90
2022-07-31T16:47:54.490Z,99.90
2022-07-31T16:50:22.505Z,99.90
2022-07-31T16:52:54.524Z,99.90
2022-07-31T16:55:46.117Z,99.90
2022-07-31T16:58:11.549Z,99.90
2022-07-31T17:00:40.179Z,99.90
2022-07-31T17:03:59.052Z,99.90
2022-07-31T17:05:57.311Z,99.90
2022-07-31T17:08:25.172Z,99.90
2022-07-31T17:10:54.779Z,99.90
2022-07-31T17:13:23.175Z,99.90
2022-07-31T17:15:51.089Z,99.90
2022-07-31T17:18:24.879Z,99.90
2022-07-31T17:20:53.349Z,99.90
2022-07-31T17:23:43.541Z,99.90
2022-07-31T17:26:21.583Z,99.90
2022-07-31T17:28:50.559Z,99.90
2022-07-31T17:31:18.956Z,99.90
2022-07-31T17:33:58.162Z,99.90
2022-07-31T17:36:29.954Z,99.90
2022-07-31T17:38:58.304Z,99.90
2022-07-31T17:41:26.587Z,99.90
2022-07-31T17:43:55.270Z,99.90
2022-07-31T17:46:34.644Z,99.90
2022-07-31T17:49:08.262Z,99.90
2022-07-31T17:51:36.692Z,99.90
2022-07-31T17:54:04.787Z,99.90
2022-07-31T17:56:33.066Z,99.90
2022-07-31T17:59:05.802Z,99.90
2022-07-31T18:01:34.883Z,99.90
2022-07-31T18:04:03.222Z,99.90
2022-07-31T18:06:32.889Z,99.90
2022-07-31T18:09:01.120Z,99.90
2022-07-31T18:11:29.307Z,99.90
2022-07-31T18:14:03.088Z,99.90
2022-07-31T18:16:31.956Z,99.90
2022-07-31T18:19:00.184Z,99.90
2022-07-31T18:21:28.310Z,99.90
2022-07-31T18:24:03.346Z,99.90
2022-07-31T18:26:35.151Z,99.90
2022-07-31T18:29:05.191Z,99.90
2022-07-31T18:31:35.279Z,99.90
2022-07-31T18:34:05.710Z,99.90
2022-07-31T18:36:35.677Z,99.90
2022-07-31T18:39:07.945Z,99.90
2022-07-31T18:41:37.257Z,99.90
2022-07-31T18:44:50.962Z,99.90
2022-07-31T18:49:04.579Z,99.90
2022-07-31T18:51:45.136Z,99.90
2022-07-31T18:55:25.780Z,99.90
2022-07-31T18:57:54.939Z,99.90
2022-07-31T19:00:28.465Z,99.90
2022-07-31T19:02:59.118Z,99.90
2022-07-31T19:05:27.493Z,99.90
2022-07-31T19:07:55.365Z,99.90
2022-07-31T19:10:30.989Z,99.90
2022-07-31T19:12:59.446Z,99.90
2022-07-31T19:15:27.263Z,99.90
2022-07-31T19:17:58.780Z,99.90
2022-07-31T19:20:40.448Z,99.90
2022-07-31T19:23:20.104Z,99.90
2022-07-31T19:26:02.441Z,99.90
2022-07-31T19:28:32.421Z,99.90
2022-07-31T19:31:00.579Z,99.90
2022-07-31T19:33:28.637Z,99.90
2022-07-31T19:36:01.243Z,99.90
2022-07-31T19:38:30.317Z,99.90
2022-07-31T19:40:59.793Z,99.90
2022-07-31T19:43:28.020Z,99.90
2022-07-31T19:46:09.487Z,99.90
2022-07-31T19:48:40.427Z,99.90
2022-07-31T19:51:08.392Z,99.90
2022-07-31T19:53:36.561Z,99.90
2022-07-31T19:56:06.556Z,99.90
2022-07-31T19:58:35.400Z,99.90
2022-07-31T20:01:04.002Z,99.90
2022-07-31T20:03:31.925Z,99.90
2022-07-31T20:05:59.894Z,99.90
2022-07-31T20:08:29.645Z,99.90
2022-07-31T20:11:03.037Z,99.90
2022-07-31T20:13:33.888Z,99.90
2022-07-31T20:16:02.496Z,99.90
2022-07-31T20:18:30.772Z,99.90
2022-07-31T20:21:00.750Z,99.90
2022-07-31T20:23:29.074Z,99.90
2022-07-31T20:25:56.991Z,99.90
2022-07-31T20:28:28.169Z,99.90
2022-07-31T20:30:57.858Z,99.90
2022-07-31T20:33:25.837Z,99.90
2022-07-31T20:35:53.985Z,99.90
2022-07-31T20:38:30.005Z,99.90
2022-07-31T20:40:57.802Z,99.90
2022-07-31T20:43:28.201Z,99.90
2022-07-31T20:45:58.879Z,99.90
2022-07-31T20:48:31.533Z,99.90
2022-07-31T20:50:59.931Z,99.90
2022-07-31T20:53:28.301Z,99.90
2022-07-31T20:55:56.376Z,99.90
2022-07-31T20:58:25.275Z,99.90
2022-07-31T21:00:54.211Z,99.90
2022-07-31T21:03:23.581Z,99.90
2022-07-31T21:05:51.417Z,99.90
2022-07-31T21:08:19.470Z,99.90
2022-07-31T21:10:47.258Z,99.90
2022-07-31T21:13:15.615Z,99.90
2022-07-31T21:15:45.296Z,99.90
2022-07-31T21:18:15.532Z,99.90
2022-07-31T21:20:51.067Z,99.90
2022-07-31T21:23:22.262Z,99.90
2022-07-31T21:25:50.522Z,99.90
2022-07-31T21:28:18.814Z,99.90
2022-07-31T21:30:47.220Z,99.90
2022-07-31T21:33:15.258Z,99.90
2022-07-31T21:35:45.610Z,99.90
2022-07-31T21:38:15.114Z,99.90
2022-07-31T21:40:43.817Z,99.90
2022-07-31T21:43:16.779Z,99.90
2022-07-31T21:45:54.948Z,99.90
2022-07-31T21:48:26.746Z,99.90
2022-07-31T21:50:56.620Z,99.90
2022-07-31T21:53:25.291Z,99.90
2022-07-31T21:55:53.107Z,99.90
2022-07-31T21:58:21.257Z,99.90
2022-07-31T22:00:49.302Z,99.90
2022-07-31T22:03:17.149Z,99.90
2022-07-31T22:06:02.698Z,99.90
2022-07-31T22:08:31.847Z,99.90
2022-07-31T22:10:59.674Z,99.90
2022-07-31T22:13:27.661Z,99.90
2022-07-31T22:16:00.200Z,99.90
2022-07-31T22:18:29.332Z,99.90
2022-07-31T22:20:57.971Z,99.90
2022-07-31T22:23:26.206Z,99.90
2022-07-31T22:25:55.997Z,99.90
2022-07-31T22:28:25.702Z,99.90
2022-07-31T22:30:54.675Z,99.90
2022-07-31T22:33:22.897Z,99.90
2022-07-31T22:35:59.969Z,99.90
2022-07-31T22:38:29.731Z,99.90
2022-07-31T22:40:59.155Z,99.90
2022-07-31T22:44:12.196Z,99.90
2022-07-31T22:46:16.354Z,99.90
2022-07-31T22:48:46.182Z,99.90
2022-07-31T22:51:15.400Z,99.90
2022-07-31T22:53:43.873Z,99.90
2022-07-31T22:56:13.075Z,99.90
2022-07-31T22:58:40.850Z,99.90
2022-07-31T23:01:08.681Z,99.90
2022-07-31T23:03:36.538Z,99.90
2022-07-31T23:06:30.969Z,99.90
2022-07-31T23:08:54.891Z,99.90
2022-07-31T23:11:24.745Z,99.90
2022-07-31T23:13:52.829Z,99.90
2022-07-31T23:16:21.255Z,99.90
2022-07-31T23:18:49.096Z,99.90
2022-07-31T23:21:17.136Z,99.90
2022-07-31T23:23:48.610Z,99.90
2022-07-31T23:26:17.959Z,99.90
2022-07-31T23:28:47.325Z,99.90
2022-07-31T23:31:15.449Z,99.90
2022-07-31T23:33:43.332Z,99.90
2022-07-31T23:36:11.210Z,99.90
2022-07-31T23:38:39.301Z,99.90
2022-07-31T23:41:07.196Z,99.90
2022-07-31T23:43:34.063Z,99.90
2022-07-31T23:46:03.494Z,99.90
