createdAt,value
2023-04-02T00:00:19.331Z,29.186
2023-04-02T00:05:19.314Z,29.186
2023-04-02T00:10:19.314Z,29.186
2023-04-02T00:15:19.328Z,29.175
2023-04-02T00:20:19.673Z,29.175
2023-04-02T00:25:19.421Z,29.175
2023-04-02T00:30:16.225Z,29.187
2023-04-02T00:35:16.315Z,29.187
2023-04-02T00:40:19.618Z,29.187
2023-04-02T00:45:19.420Z,29.175
2023-04-02T00:50:19.508Z,29.175
2023-04-02T00:55:19.499Z,29.175
2023-04-02T01:00:19.447Z,29.221
2023-04-02T01:05:19.484Z,29.221
2023-04-02T01:10:19.414Z,29.221
2023-04-02T01:15:19.461Z,29.239
2023-04-02T01:20:19.443Z,29.239
2023-04-02T01:25:16.360Z,29.239
2023-04-02T01:30:16.267Z,29.241
2023-04-02T01:35:19.478Z,29.241
2023-04-02T01:40:19.379Z,29.241
2023-04-02T01:45:19.531Z,29.236
2023-04-02T01:50:19.640Z,29.236
2023-04-02T01:55:19.492Z,29.236
2023-04-02T02:00:19.632Z,29.232
2023-04-02T02:05:19.589Z,29.232
2023-04-02T02:10:19.555Z,29.232
2023-04-02T02:15:16.349Z,29.223
2023-04-02T02:20:16.370Z,29.223
2023-04-02T02:25:19.804Z,29.223
2023-04-02T02:30:19.622Z,29.222
2023-04-02T02:35:19.501Z,29.222
2023-04-02T02:40:19.641Z,29.222
2023-04-02T02:45:19.639Z,29.219
2023-04-02T02:50:19.602Z,29.219
2023-04-02T02:55:19.620Z,29.219
2023-04-02T03:00:19.677Z,29.210
2023-04-02T03:05:19.558Z,29.210
2023-04-02T03:10:16.447Z,29.210
2023-04-02T03:15:16.487Z,29.211
2023-04-02T03:20:19.647Z,29.211
2023-04-02T03:25:19.614Z,29.211
2023-04-02T03:30:19.663Z,29.203
2023-04-02T03:35:19.744Z,29.203
2023-04-02T03:40:19.744Z,29.203
2023-04-02T03:45:19.710Z,29.182
2023-04-02T03:50:19.675Z,29.182
2023-04-02T03:55:19.783Z,29.182
2023-04-02T04:00:18.964Z,29.185
2023-04-02T04:05:18.984Z,29.185
2023-04-02T04:10:19.054Z,29.185
2023-04-02T04:15:18.937Z,29.185
2023-04-02T04:20:15.935Z,29.185
2023-04-02T04:25:19.040Z,29.185
2023-04-02T04:30:18.974Z,29.178
2023-04-02T04:35:19.001Z,29.178
2023-04-02T04:40:19.041Z,29.178
2023-04-02T04:45:19.066Z,29.177
2023-04-02T04:50:19.011Z,29.177
2023-04-02T04:55:19.057Z,29.177
2023-04-02T05:00:19.221Z,29.176
2023-04-02T05:05:19.085Z,29.176
2023-04-02T05:10:15.962Z,29.176
2023-04-02T05:15:16.047Z,29.187
2023-04-02T05:20:19.230Z,29.187
2023-04-02T05:25:19.080Z,29.187
2023-04-02T05:30:20.145Z,29.189
2023-04-02T05:35:19.104Z,29.189
2023-04-02T05:40:19.148Z,29.189
2023-04-02T05:45:19.206Z,29.204
2023-04-02T05:50:19.103Z,29.204
2023-04-02T05:55:19.149Z,29.204
2023-04-02T06:00:19.205Z,29.224
2023-04-02T06:05:16.055Z,29.224
2023-04-02T06:10:16.085Z,29.224
2023-04-02T06:15:19.247Z,29.234
2023-04-02T06:20:19.204Z,29.234
2023-04-02T06:25:19.219Z,29.234
2023-04-02T06:30:19.270Z,29.245
2023-04-02T06:35:19.202Z,29.245
2023-04-02T06:40:19.264Z,29.245
2023-04-02T06:45:19.299Z,29.250
2023-04-02T06:50:19.132Z,29.250
2023-04-02T06:55:16.231Z,29.250
2023-04-02T07:00:16.284Z,29.259
2023-04-02T07:05:19.436Z,29.259
2023-04-02T07:10:16.254Z,29.259
2023-04-02T07:15:19.197Z,29.263
2023-04-02T07:20:19.322Z,29.263
2023-04-02T07:25:19.210Z,29.263
2023-04-02T07:30:19.342Z,29.274
2023-04-02T07:35:19.287Z,29.274
2023-04-02T07:40:19.369Z,29.274
2023-04-02T07:45:19.298Z,29.287
2023-04-02T07:50:16.310Z,29.287
2023-04-02T07:55:16.344Z,29.287
2023-04-02T08:00:19.504Z,29.303
2023-04-02T08:05:19.390Z,29.303
2023-04-02T08:10:19.312Z,29.303
2023-04-02T08:15:19.383Z,29.319
2023-04-02T08:20:19.430Z,29.319
2023-04-02T08:25:19.386Z,29.319
2023-04-02T08:30:19.416Z,29.338
2023-04-02T08:35:19.406Z,29.338
2023-04-02T08:40:19.434Z,29.338
2023-04-02T08:45:26.628Z,29.354
2023-04-02T08:50:19.619Z,29.354
2023-04-02T08:55:19.446Z,29.354
2023-04-02T09:00:19.477Z,29.381
2023-04-02T09:05:19.397Z,29.381
2023-04-02T09:10:19.490Z,29.381
2023-04-02T09:15:19.536Z,29.405
2023-04-02T09:20:19.452Z,29.405
2023-04-02T09:25:19.674Z,29.405
2023-04-02T09:30:19.489Z,29.431
2023-04-02T09:35:25.411Z,29.431
2023-04-02T09:40:16.368Z,29.431
2023-04-02T09:45:19.582Z,29.447
2023-04-02T09:50:19.588Z,29.447
2023-04-02T09:55:19.564Z,29.447
2023-04-02T10:00:30.577Z,29.465
2023-04-02T10:05:30.110Z,29.465
2023-04-02T10:10:19.724Z,29.465
2023-04-02T10:15:19.647Z,29.486
2023-04-02T10:20:19.641Z,29.486
2023-04-02T10:25:19.672Z,29.486
2023-04-02T10:30:16.522Z,29.510
2023-04-02T10:35:16.587Z,29.510
2023-04-02T10:40:19.656Z,29.510
2023-04-02T10:45:19.698Z,29.531
2023-04-02T10:50:19.604Z,29.531
2023-04-02T10:55:19.744Z,29.531
2023-04-02T11:00:19.680Z,29.549
2023-04-02T11:05:19.796Z,29.549
2023-04-02T11:10:19.673Z,29.549
2023-04-02T11:15:19.726Z,29.560
2023-04-02T11:20:19.754Z,29.560
2023-04-02T11:25:16.599Z,29.560
2023-04-02T11:30:16.740Z,29.575
2023-04-02T11:35:19.774Z,29.575
2023-04-02T11:40:19.818Z,29.575
2023-04-02T11:45:20.881Z,29.586
2023-04-02T11:50:19.761Z,29.586
2023-04-02T11:55:19.890Z,29.586
2023-04-02T12:00:19.760Z,29.597
2023-04-02T12:05:19.901Z,29.597
2023-04-02T12:10:20.120Z,29.597
2023-04-02T12:15:16.751Z,29.619
2023-04-02T12:20:16.639Z,29.619
2023-04-02T12:25:20.363Z,29.619
2023-04-02T12:30:19.898Z,29.633
2023-04-02T12:35:19.958Z,29.633
2023-04-02T12:40:19.849Z,29.633
2023-04-02T12:45:19.990Z,29.640
2023-04-02T12:50:19.927Z,29.640
2023-04-02T12:55:19.956Z,29.640
2023-04-02T13:00:19.998Z,29.650
2023-04-02T13:05:19.878Z,29.650
2023-04-02T13:10:16.833Z,29.650
2023-04-02T13:15:16.944Z,29.667
2023-04-02T13:20:20.085Z,29.667
2023-04-02T13:25:19.930Z,29.667
2023-04-02T13:30:19.990Z,29.679
2023-04-02T13:35:20.001Z,29.679
2023-04-02T13:40:20.052Z,29.679
2023-04-02T13:45:20.011Z,29.682
2023-04-02T13:50:19.993Z,29.682
2023-04-02T13:55:20.157Z,29.682
2023-04-02T14:00:20.069Z,29.698
2023-04-02T14:05:17.043Z,29.698
2023-04-02T14:10:20.257Z,29.698
2023-04-02T14:15:20.110Z,29.699
2023-04-02T14:20:20.094Z,29.699
2023-04-02T14:25:20.149Z,29.699
2023-04-02T14:30:20.241Z,29.712
2023-04-02T14:35:20.101Z,29.712
2023-04-02T14:40:20.121Z,29.712
2023-04-02T14:45:20.053Z,29.711
2023-04-02T14:50:20.177Z,29.711
2023-04-02T14:55:17.054Z,29.711
2023-04-02T15:00:17.055Z,29.726
2023-04-02T15:05:20.218Z,29.726
2023-04-02T15:10:20.108Z,29.726
2023-04-02T15:15:26.934Z,29.729
2023-04-02T15:20:20.265Z,29.729
2023-04-02T15:25:20.178Z,29.729
2023-04-02T15:30:20.234Z,29.733
2023-04-02T15:35:20.546Z,29.733
2023-04-02T15:40:20.294Z,29.733
2023-04-02T15:45:20.292Z,29.747
2023-04-02T15:50:17.114Z,29.747
2023-04-02T15:55:17.220Z,29.747
2023-04-02T16:00:20.357Z,29.748
2023-04-02T16:05:20.275Z,29.748
2023-04-02T16:10:30.251Z,29.748
2023-04-02T16:15:20.348Z,29.760
2023-04-02T16:20:20.317Z,29.760
2023-04-02T16:25:20.257Z,29.760
2023-04-02T16:30:20.294Z,29.760
2023-04-02T16:35:42.795Z,29.760
2023-04-02T16:40:20.281Z,29.760
2023-04-02T16:45:19.158Z,29.759
2023-04-02T16:50:20.522Z,29.759
2023-04-02T16:55:20.330Z,29.759
2023-04-02T17:00:20.369Z,29.761
2023-04-02T17:05:20.504Z,29.761
2023-04-02T17:10:20.332Z,29.761
2023-04-02T17:15:27.673Z,29.775
2023-04-02T17:20:20.389Z,29.775
2023-04-02T17:25:20.570Z,29.775
2023-04-02T17:30:20.386Z,29.786
2023-04-02T17:35:17.304Z,29.786
2023-04-02T17:40:17.358Z,29.786
2023-04-02T17:45:20.544Z,29.787
2023-04-02T17:50:20.456Z,29.787
2023-04-02T17:55:20.474Z,29.787
2023-04-02T18:00:20.787Z,29.790
2023-04-02T18:05:20.503Z,29.790
2023-04-02T18:10:20.534Z,29.790
2023-04-02T18:15:20.450Z,29.795
2023-04-02T18:20:20.436Z,29.795
2023-04-02T18:25:20.529Z,29.795
2023-04-02T18:30:17.455Z,29.804
2023-04-02T18:35:17.491Z,29.804
2023-04-02T18:40:20.499Z,29.804
2023-04-02T18:45:20.571Z,29.805
2023-04-02T18:50:20.572Z,29.805
2023-04-02T18:55:20.636Z,29.805
2023-04-02T19:00:20.517Z,29.809
2023-04-02T19:05:20.645Z,29.809
2023-04-02T19:10:20.485Z,29.809
2023-04-02T19:15:20.556Z,29.819
2023-04-02T19:20:18.610Z,29.819
2023-04-02T19:25:18.647Z,29.819
2023-04-02T19:30:18.567Z,29.822
2023-04-02T19:35:18.600Z,29.822
2023-04-02T19:40:18.759Z,29.822
2023-04-02T19:45:18.641Z,29.822
2023-04-02T19:50:18.714Z,29.822
2023-04-02T19:55:18.735Z,29.822
2023-04-02T20:00:19.705Z,29.824
2023-04-02T20:05:19.659Z,29.824
2023-04-02T20:10:21.906Z,29.824
2023-04-02T20:15:19.594Z,29.826
2023-04-02T20:20:19.671Z,29.826
2023-04-02T20:25:19.719Z,29.826
2023-04-02T20:30:19.660Z,29.836
2023-04-02T20:35:16.624Z,29.836
2023-04-02T20:40:16.632Z,29.836
2023-04-02T20:45:19.800Z,29.839
2023-04-02T20:50:19.809Z,29.839
2023-04-02T20:55:19.816Z,29.839
2023-04-02T21:00:19.835Z,29.851
2023-04-02T21:05:19.731Z,29.851
2023-04-02T21:10:19.798Z,29.851
2023-04-02T21:15:19.831Z,29.861
2023-04-02T21:20:20.026Z,29.861
2023-04-02T21:25:19.786Z,29.861
2023-04-02T21:30:16.690Z,29.866
2023-04-02T21:35:20.014Z,29.866
2023-04-02T21:40:19.849Z,29.866
2023-04-02T21:45:19.889Z,29.869
2023-04-02T21:50:19.892Z,29.869
2023-04-02T21:55:19.889Z,29.869
2023-04-02T22:00:20.002Z,29.880
2023-04-02T22:05:19.891Z,29.880
2023-04-02T22:10:19.797Z,29.880
2023-04-02T22:15:19.809Z,29.884
2023-04-02T22:20:19.864Z,29.884
2023-04-02T22:25:16.875Z,29.884
2023-04-02T22:30:19.995Z,29.898
2023-04-02T22:35:19.954Z,29.898
2023-04-02T22:40:19.896Z,29.898
2023-04-02T22:45:19.936Z,29.905
2023-04-02T22:50:19.973Z,29.905
2023-04-02T22:55:20.021Z,29.905
2023-04-02T23:00:20.236Z,29.914
2023-04-02T23:05:20.090Z,29.914
2023-04-02T23:10:20.020Z,29.914
2023-04-02T23:15:17.170Z,29.928
2023-04-02T23:20:16.912Z,29.928
2023-04-02T23:25:20.069Z,29.928
2023-04-02T23:30:20.033Z,29.933
2023-04-02T23:35:20.064Z,29.933
2023-04-02T23:40:20.048Z,29.933
2023-04-02T23:45:20.182Z,29.943
2023-04-02T23:50:20.082Z,29.943
2023-04-02T23:55:20.095Z,29.943
