createdAt,value
2017-09-18T00:00:55.656Z,0.00
2017-09-18T00:01:55.621Z,0.00
2017-09-18T00:02:55.587Z,0.00
2017-09-18T00:03:55.581Z,0.00
2017-09-18T00:04:55.539Z,0.00
2017-09-18T00:05:55.480Z,0.00
2017-09-18T00:06:55.465Z,0.00
2017-09-18T00:07:55.415Z,0.00
2017-09-18T00:08:55.395Z,0.00
2017-09-18T00:09:55.334Z,0.00
2017-09-18T00:10:55.301Z,0.00
2017-09-18T00:11:55.264Z,0.00
2017-09-18T00:12:55.237Z,0.00
2017-09-18T00:13:55.192Z,0.00
2017-09-18T00:14:55.165Z,0.00
2017-09-18T00:15:55.127Z,0.00
2017-09-18T00:16:55.086Z,0.00
2017-09-18T00:17:55.065Z,0.00
2017-09-18T00:18:55.016Z,0.00
2017-09-18T00:19:54.979Z,0.00
2017-09-18T00:20:54.953Z,0.00
2017-09-18T00:21:54.912Z,0.00
2017-09-18T00:22:54.877Z,0.00
2017-09-18T00:23:54.834Z,0.00
2017-09-18T00:24:54.806Z,0.00
2017-09-18T00:25:54.764Z,0.00
2017-09-18T00:26:54.736Z,0.00
2017-09-18T00:27:54.695Z,0.00
2017-09-18T00:28:54.658Z,0.00
2017-09-18T00:29:54.639Z,0.00
2017-09-18T00:30:54.583Z,0.00
2017-09-18T00:31:54.557Z,0.00
2017-09-18T00:32:54.519Z,0.00
2017-09-18T00:33:54.480Z,0.00
2017-09-18T00:34:54.519Z,0.00
2017-09-18T00:35:54.413Z,0.00
2017-09-18T00:36:54.378Z,0.00
2017-09-18T00:37:54.343Z,0.00
2017-09-18T00:38:54.299Z,0.00
2017-09-18T00:39:54.268Z,0.00
2017-09-18T00:40:54.239Z,0.00
2017-09-18T00:41:54.197Z,0.00
2017-09-18T00:42:54.161Z,0.00
2017-09-18T00:43:54.123Z,0.00
2017-09-18T00:44:54.092Z,0.00
2017-09-18T00:45:54.060Z,0.00
2017-09-18T00:46:54.018Z,0.00
2017-09-18T00:47:53.998Z,0.00
2017-09-18T00:48:53.942Z,0.00
2017-09-18T00:49:53.907Z,0.00
2017-09-18T00:50:53.868Z,0.00
2017-09-18T00:51:53.837Z,0.00
2017-09-18T00:52:53.798Z,0.00
2017-09-18T00:53:53.762Z,0.00
2017-09-18T00:54:53.727Z,0.00
2017-09-18T00:55:53.690Z,0.00
2017-09-18T00:56:53.653Z,0.00
2017-09-18T00:57:53.627Z,0.00
2017-09-18T00:58:53.582Z,0.00
2017-09-18T00:59:53.545Z,0.00
2017-09-18T01:00:53.509Z,0.00
2017-09-18T01:01:53.473Z,0.00
2017-09-18T01:02:53.442Z,0.00
2017-09-18T01:03:53.402Z,0.00
2017-09-18T01:04:53.365Z,0.00
2017-09-18T01:05:53.331Z,0.00
2017-09-18T01:06:53.293Z,0.00
2017-09-18T01:07:53.262Z,0.00
2017-09-18T01:08:53.225Z,0.00
2017-09-18T01:09:53.190Z,0.00
2017-09-18T01:10:53.149Z,0.00
2017-09-18T01:11:53.113Z,0.00
2017-09-18T01:12:53.076Z,0.00
2017-09-18T01:13:53.041Z,0.00
2017-09-18T01:14:53.005Z,0.00
2017-09-18T01:15:52.971Z,0.00
2017-09-18T01:16:52.934Z,0.00
2017-09-18T01:17:52.897Z,0.00
2017-09-18T01:18:52.859Z,0.00
2017-09-18T01:19:52.825Z,0.00
2017-09-18T01:20:52.789Z,0.00
2017-09-18T01:21:52.774Z,0.00
2017-09-18T01:22:52.716Z,0.00
2017-09-18T01:23:52.680Z,0.00
2017-09-18T01:24:52.644Z,0.00
2017-09-18T01:25:52.622Z,0.00
2017-09-18T01:26:52.572Z,0.00
2017-09-18T01:27:52.536Z,0.00
2017-09-18T01:28:52.503Z,0.00
2017-09-18T01:29:52.463Z,0.00
2017-09-18T01:30:52.433Z,0.00
2017-09-18T01:31:52.394Z,0.00
2017-09-18T01:32:52.358Z,0.00
2017-09-18T01:33:52.318Z,0.00
2017-09-18T01:34:52.285Z,0.00
2017-09-18T01:35:52.248Z,0.00
2017-09-18T01:36:52.217Z,0.00
2017-09-18T01:37:52.177Z,0.00
2017-09-18T01:38:52.140Z,0.00
2017-09-18T01:39:52.105Z,0.00
2017-09-18T01:40:52.068Z,0.00
2017-09-18T01:41:52.033Z,0.00
2017-09-18T01:42:51.994Z,0.00
2017-09-18T01:43:51.961Z,0.00
2017-09-18T01:44:51.928Z,0.00
2017-09-18T01:45:51.895Z,0.00
2017-09-18T01:46:51.854Z,0.00
2017-09-18T01:47:51.816Z,0.00
2017-09-18T01:48:51.783Z,0.00
2017-09-18T01:49:51.749Z,0.00
2017-09-18T01:50:51.707Z,0.00
2017-09-18T01:51:51.674Z,0.00
2017-09-18T01:52:51.634Z,0.00
2017-09-18T01:53:51.614Z,0.00
2017-09-18T01:54:51.572Z,0.00
2017-09-18T01:55:51.527Z,0.00
2017-09-18T01:56:51.492Z,0.00
2017-09-18T01:57:51.456Z,0.00
2017-09-18T01:58:51.417Z,0.00
2017-09-18T01:59:51.389Z,0.00
2017-09-18T02:00:51.347Z,0.00
2017-09-18T02:01:51.315Z,0.00
2017-09-18T02:02:51.274Z,0.00
2017-09-18T02:03:51.248Z,0.00
2017-09-18T02:04:51.205Z,0.00
2017-09-18T02:05:51.171Z,0.00
2017-09-18T02:06:51.129Z,0.00
2017-09-18T02:07:51.103Z,0.00
2017-09-18T02:08:51.057Z,0.00
2017-09-18T02:09:51.024Z,0.00
2017-09-18T02:10:50.992Z,0.00
2017-09-18T02:11:50.949Z,0.00
2017-09-18T02:12:50.919Z,0.00
2017-09-18T02:13:50.876Z,0.00
2017-09-18T02:14:50.839Z,0.00
2017-09-18T02:15:50.806Z,0.00
2017-09-18T02:16:50.769Z,0.00
2017-09-18T02:17:50.734Z,0.00
2017-09-18T02:18:50.695Z,0.00
2017-09-18T02:19:50.661Z,0.00
2017-09-18T02:20:50.631Z,0.00
2017-09-18T02:21:50.590Z,0.00
2017-09-18T02:22:50.551Z,0.00
2017-09-18T02:23:50.518Z,0.00
2017-09-18T02:24:50.486Z,0.00
2017-09-18T02:25:50.444Z,0.00
2017-09-18T02:26:50.408Z,0.00
2017-09-18T02:27:50.371Z,0.00
2017-09-18T02:28:50.333Z,0.00
2017-09-18T02:29:50.296Z,0.00
2017-09-18T02:30:50.261Z,0.00
2017-09-18T02:31:50.229Z,0.00
2017-09-18T02:32:50.198Z,0.00
2017-09-18T02:33:50.163Z,0.00
2017-09-18T02:34:50.119Z,0.00
2017-09-18T02:35:50.081Z,0.00
2017-09-18T02:36:50.046Z,0.00
2017-09-18T02:37:50.008Z,0.00
2017-09-18T02:38:49.978Z,0.00
2017-09-18T02:39:49.939Z,0.00
2017-09-18T02:40:49.901Z,0.00
2017-09-18T02:41:49.866Z,0.00
2017-09-18T02:42:49.829Z,0.00
2017-09-18T02:43:49.796Z,0.00
2017-09-18T02:44:49.753Z,0.00
2017-09-18T02:45:49.728Z,0.00
2017-09-18T02:46:49.683Z,0.00
2017-09-18T02:47:49.648Z,0.00
2017-09-18T02:48:49.615Z,0.00
2017-09-18T02:49:49.577Z,0.00
2017-09-18T02:50:49.535Z,0.00
2017-09-18T02:51:49.515Z,0.00
2017-09-18T02:52:49.503Z,0.00
2017-09-18T02:53:49.433Z,0.00
2017-09-18T02:54:49.436Z,0.00
2017-09-18T02:55:49.391Z,0.00
2017-09-18T02:56:49.351Z,0.00
2017-09-18T02:57:49.283Z,0.00
2017-09-18T02:58:49.253Z,0.00
2017-09-18T02:59:49.210Z,0.00
2017-09-18T03:00:49.205Z,0.00
2017-09-18T03:01:49.149Z,0.00
2017-09-18T03:02:49.222Z,0.00
2017-09-18T03:03:49.080Z,0.00
2017-09-18T03:04:49.050Z,0.00
2017-09-18T03:05:48.999Z,0.00
2017-09-18T03:06:48.964Z,0.00
2017-09-18T03:07:48.917Z,0.00
2017-09-18T03:08:48.880Z,0.00
2017-09-18T03:09:48.849Z,0.00
2017-09-18T03:10:48.815Z,0.00
2017-09-18T03:11:48.777Z,0.00
2017-09-18T03:12:48.739Z,0.00
2017-09-18T03:13:48.772Z,0.00
2017-09-18T03:14:48.670Z,0.00
2017-09-18T03:15:48.638Z,0.00
2017-09-18T03:16:48.595Z,0.00
2017-09-18T03:17:48.558Z,0.00
2017-09-18T03:18:48.530Z,0.00
2017-09-18T03:19:48.499Z,0.00
2017-09-18T03:20:48.446Z,0.00
2017-09-18T03:21:48.409Z,0.00
2017-09-18T03:22:48.378Z,0.00
2017-09-18T03:23:48.341Z,0.00
2017-09-18T03:24:48.299Z,0.00
2017-09-18T03:25:48.272Z,0.00
2017-09-18T03:26:48.229Z,0.00
2017-09-18T03:27:48.191Z,0.00
2017-09-18T03:28:48.158Z,0.00
2017-09-18T03:29:48.115Z,0.00
2017-09-18T03:30:48.082Z,0.00
2017-09-18T03:31:48.044Z,0.00
2017-09-18T03:32:48.009Z,0.00
2017-09-18T03:33:47.976Z,0.00
2017-09-18T03:34:47.934Z,0.00
2017-09-18T03:35:47.897Z,0.00
2017-09-18T03:36:47.864Z,0.00
2017-09-18T03:37:47.828Z,0.00
2017-09-18T03:38:47.790Z,0.00
2017-09-18T03:39:47.769Z,0.00
2017-09-18T03:40:47.721Z,0.00
2017-09-18T03:41:47.685Z,0.00
2017-09-18T03:42:47.646Z,0.00
2017-09-18T03:43:47.609Z,0.00
2017-09-18T03:44:47.574Z,0.00
2017-09-18T03:45:47.539Z,0.00
2017-09-18T03:46:47.499Z,0.00
2017-09-18T03:47:47.463Z,0.00
2017-09-18T03:48:47.432Z,0.00
2017-09-18T03:49:47.394Z,0.00
2017-09-18T03:50:47.354Z,0.00
2017-09-18T03:51:47.320Z,0.00
2017-09-18T03:52:47.284Z,0.00
2017-09-18T03:53:47.251Z,0.00
2017-09-18T03:54:47.219Z,0.00
2017-09-18T03:55:47.181Z,0.00
2017-09-18T03:56:47.139Z,0.00
2017-09-18T03:57:47.101Z,0.00
2017-09-18T03:58:47.065Z,0.00
2017-09-18T03:59:47.032Z,0.00
2017-09-18T04:00:46.995Z,0.00
2017-09-18T04:01:46.958Z,0.00
2017-09-18T04:02:46.921Z,0.00
2017-09-18T04:03:46.883Z,0.00
2017-09-18T04:04:46.853Z,0.00
2017-09-18T04:05:46.811Z,0.00
2017-09-18T04:06:46.783Z,0.00
2017-09-18T04:07:46.739Z,0.00
2017-09-18T04:08:46.703Z,0.00
2017-09-18T04:09:46.669Z,0.00
2017-09-18T04:10:46.640Z,0.00
2017-09-18T04:11:46.595Z,0.00
2017-09-18T04:12:46.559Z,0.00
2017-09-18T04:13:46.522Z,4.00
2017-09-18T04:14:46.488Z,4.00
2017-09-18T04:15:46.450Z,0.00
2017-09-18T04:16:46.416Z,4.00
2017-09-18T04:17:46.380Z,4.00
2017-09-18T04:18:46.342Z,4.00
2017-09-18T04:19:46.305Z,8.00
2017-09-18T04:20:46.270Z,8.00
2017-09-18T04:21:46.234Z,8.00
2017-09-18T04:22:46.202Z,8.00
2017-09-18T04:23:46.161Z,12.00
2017-09-18T04:24:46.126Z,16.00
2017-09-18T04:25:46.088Z,20.00
2017-09-18T04:26:46.051Z,24.00
2017-09-18T04:27:46.016Z,24.00
2017-09-18T04:28:45.980Z,36.00
2017-09-18T04:29:45.944Z,36.00
2017-09-18T04:30:45.907Z,44.00
2017-09-18T04:31:45.870Z,52.00
2017-09-18T04:32:45.835Z,64.00
2017-09-18T04:33:45.800Z,76.00
2017-09-18T04:34:45.772Z,88.00
2017-09-18T04:35:45.727Z,100.00
2017-09-18T04:36:45.689Z,116.00
2017-09-18T04:37:45.655Z,128.00
2017-09-18T04:38:45.617Z,148.00
2017-09-18T04:39:45.579Z,168.00
2017-09-18T04:40:45.544Z,188.00
2017-09-18T04:41:45.509Z,212.00
2017-09-18T04:42:45.478Z,240.00
2017-09-18T04:43:45.436Z,264.00
2017-09-18T04:44:45.399Z,296.00
2017-09-18T04:45:45.363Z,324.00
2017-09-18T04:46:45.334Z,360.00
2017-09-18T04:47:45.287Z,396.00
2017-09-18T04:48:45.255Z,436.00
2017-09-18T04:49:45.215Z,476.00
2017-09-18T04:50:45.183Z,524.00
2017-09-18T04:51:45.141Z,572.00
2017-09-18T04:52:45.117Z,616.00
2017-09-18T04:53:45.070Z,668.00
2017-09-18T04:54:45.037Z,720.00
2017-09-18T04:55:44.999Z,772.00
2017-09-18T04:56:44.964Z,828.00
2017-09-18T04:57:44.927Z,892.00
2017-09-18T04:58:44.888Z,956.00
2017-09-18T04:59:44.852Z,1028.00
2017-09-18T05:00:44.816Z,1112.00
2017-09-18T05:01:44.809Z,1228.00
2017-09-18T05:02:44.741Z,1388.00
2017-09-18T05:03:44.705Z,1648.00
2017-09-18T05:04:44.670Z,1844.00
2017-09-18T05:05:44.633Z,2424.00
2017-09-18T05:06:44.596Z,2804.00
2017-09-18T05:07:44.557Z,3400.00
2017-09-18T05:08:44.524Z,3884.00
2017-09-18T05:09:44.485Z,4068.00
2017-09-18T05:10:44.456Z,4676.00
2017-09-18T05:11:44.415Z,4456.00
2017-09-18T05:12:44.389Z,4564.00
2017-09-18T05:13:44.343Z,4752.00
2017-09-18T05:14:44.303Z,5396.00
2017-09-18T05:15:44.271Z,5676.00
2017-09-18T05:16:44.233Z,5916.00
2017-09-18T05:17:44.196Z,5452.00
2017-09-18T05:18:44.166Z,6188.00
2017-09-18T05:19:44.138Z,6652.00
2017-09-18T05:20:44.096Z,6708.00
2017-09-18T05:21:44.084Z,6716.00
2017-09-18T05:22:44.023Z,6964.00
2017-09-18T05:23:43.981Z,7520.00
2017-09-18T05:24:43.970Z,8032.00
2017-09-18T05:25:43.916Z,8496.00
2017-09-18T05:26:43.878Z,7668.00
2017-09-18T05:27:43.843Z,8316.00
2017-09-18T05:28:43.809Z,8960.00
2017-09-18T05:29:43.772Z,9136.00
2017-09-18T05:30:43.746Z,9156.00
2017-09-18T05:31:43.741Z,10404.00
2017-09-18T05:32:43.724Z,10256.00
2017-09-18T05:33:43.649Z,10640.00
2017-09-18T05:34:43.599Z,10508.00
2017-09-18T05:35:43.579Z,10760.00
2017-09-18T05:36:43.532Z,10728.00
2017-09-18T05:37:43.510Z,10376.00
2017-09-18T05:38:43.463Z,11024.00
2017-09-18T05:39:43.427Z,10464.00
2017-09-18T05:40:43.398Z,12068.00
2017-09-18T05:41:43.369Z,11340.00
2017-09-18T05:42:43.339Z,12204.00
2017-09-18T05:43:43.292Z,11832.00
2017-09-18T05:44:43.278Z,11808.00
2017-09-18T05:45:43.228Z,12064.00
2017-09-18T05:46:43.191Z,11272.00
2017-09-18T05:47:43.166Z,11348.00
2017-09-18T05:48:43.125Z,11380.00
2017-09-18T05:49:43.101Z,11676.00
2017-09-18T05:50:43.064Z,11476.00
2017-09-18T05:51:43.036Z,12124.00
2017-09-18T05:52:42.995Z,12464.00
2017-09-18T05:53:42.981Z,12524.00
2017-09-18T05:54:42.933Z,13004.00
2017-09-18T05:55:42.895Z,12828.00
2017-09-18T05:56:42.862Z,12852.00
2017-09-18T05:57:42.830Z,12680.00
2017-09-18T05:58:42.795Z,13312.00
2017-09-18T05:59:42.763Z,13492.00
2017-09-18T06:00:42.729Z,13452.00
2017-09-18T06:01:42.697Z,13368.00
2017-09-18T06:02:42.676Z,13488.00
2017-09-18T06:03:42.633Z,14080.00
2017-09-18T06:04:42.599Z,14368.00
2017-09-18T06:05:42.571Z,13748.00
2017-09-18T06:06:42.540Z,13300.00
2017-09-18T06:07:42.504Z,12792.00
2017-09-18T06:08:42.483Z,13180.00
2017-09-18T06:09:42.442Z,13504.00
2017-09-18T06:10:42.426Z,13656.00
2017-09-18T06:11:42.378Z,13592.00
2017-09-18T06:12:42.345Z,13300.00
2017-09-18T06:13:42.316Z,13212.00
2017-09-18T06:14:42.282Z,13352.00
2017-09-18T06:15:42.253Z,13396.00
2017-09-18T06:16:42.223Z,13440.00
2017-09-18T06:17:42.186Z,13560.00
2017-09-18T06:18:42.159Z,13712.00
2017-09-18T06:19:42.130Z,13032.00
2017-09-18T06:20:42.095Z,11372.00
2017-09-18T06:21:42.067Z,10044.00
2017-09-18T06:22:42.031Z,11092.00
2017-09-18T06:23:42.003Z,13332.00
2017-09-18T06:24:41.976Z,12656.00
2017-09-18T06:25:41.942Z,11684.00
2017-09-18T06:26:41.911Z,11664.00
2017-09-18T06:27:41.919Z,11696.00
2017-09-18T06:28:41.852Z,11488.00
2017-09-18T06:29:41.821Z,10680.00
2017-09-18T06:30:41.790Z,10116.00
2017-09-18T06:31:41.759Z,9684.00
2017-09-18T06:32:41.729Z,9240.00
2017-09-18T06:33:41.701Z,9072.00
2017-09-18T06:34:41.666Z,9316.00
2017-09-18T06:35:41.636Z,9400.00
2017-09-18T06:36:41.612Z,9300.00
2017-09-18T06:37:41.577Z,9280.00
2017-09-18T06:38:41.546Z,8856.00
2017-09-18T06:39:41.521Z,8604.00
2017-09-18T06:40:41.489Z,8564.00
2017-09-18T06:41:41.457Z,8572.00
2017-09-18T06:42:41.428Z,8468.00
2017-09-18T06:43:41.405Z,8348.00
2017-09-18T06:44:41.366Z,8732.00
2017-09-18T06:45:41.335Z,8920.00
2017-09-18T06:46:41.308Z,8584.00
2017-09-18T06:47:41.285Z,8312.00
2017-09-18T06:48:41.252Z,8220.00
2017-09-18T06:49:41.218Z,8232.00
2017-09-18T06:50:41.194Z,8216.00
2017-09-18T06:51:41.157Z,8232.00
2017-09-18T06:52:41.128Z,8284.00
2017-09-18T06:53:41.106Z,7828.00
2017-09-18T06:54:41.068Z,7344.00
2017-09-18T06:55:41.038Z,7328.00
2017-09-18T06:56:41.005Z,7328.00
2017-09-18T06:57:40.977Z,7344.00
2017-09-18T06:58:40.945Z,7320.00
2017-09-18T06:59:40.915Z,7300.00
2017-09-18T07:00:40.888Z,7292.00
2017-09-18T07:01:40.853Z,7272.00
2017-09-18T07:02:40.821Z,7264.00
2017-09-18T07:03:40.791Z,7260.00
2017-09-18T07:04:40.761Z,7232.00
2017-09-18T07:05:40.728Z,7240.00
2017-09-18T07:06:40.703Z,7240.00
2017-09-18T07:07:40.663Z,7204.00
2017-09-18T07:08:40.638Z,7180.00
2017-09-18T07:09:40.601Z,7172.00
2017-09-18T07:10:40.566Z,7180.00
2017-09-18T07:11:40.538Z,7192.00
2017-09-18T07:12:40.504Z,7192.00
2017-09-18T07:13:40.474Z,7168.00
2017-09-18T07:14:40.453Z,7160.00
2017-09-18T07:15:40.408Z,7132.00
2017-09-18T07:16:40.373Z,7124.00
2017-09-18T07:17:40.357Z,7092.00
2017-09-18T07:18:40.309Z,7032.00
2017-09-18T07:19:40.276Z,6988.00
2017-09-18T07:20:40.243Z,6924.00
2017-09-18T07:21:40.211Z,6860.00
2017-09-18T07:22:40.178Z,6820.00
2017-09-18T07:23:40.143Z,6836.00
2017-09-18T07:24:40.113Z,6844.00
2017-09-18T07:25:40.090Z,6844.00
2017-09-18T07:26:40.043Z,6828.00
2017-09-18T07:27:40.010Z,6836.00
2017-09-18T07:28:39.991Z,6840.00
2017-09-18T07:29:39.944Z,6852.00
2017-09-18T07:30:39.917Z,6872.00
2017-09-18T07:31:39.877Z,6868.00
2017-09-18T07:32:39.847Z,6884.00
2017-09-18T07:33:39.813Z,6900.00
2017-09-18T07:34:39.796Z,6904.00
2017-09-18T07:35:39.742Z,6924.00
2017-09-18T07:36:39.710Z,6932.00
2017-09-18T07:37:39.676Z,6932.00
2017-09-18T07:38:39.641Z,6936.00
2017-09-18T07:39:39.611Z,6948.00
2017-09-18T07:40:39.577Z,6936.00
2017-09-18T07:41:39.541Z,6948.00
2017-09-18T07:42:39.518Z,6956.00
2017-09-18T07:43:39.472Z,6952.00
2017-09-18T07:44:39.440Z,6956.00
2017-09-18T07:45:39.408Z,6976.00
2017-09-18T07:46:39.380Z,6972.00
2017-09-18T07:47:39.339Z,6956.00
2017-09-18T07:48:39.309Z,6968.00
2017-09-18T07:49:39.294Z,6976.00
2017-09-18T07:50:39.245Z,6972.00
2017-09-18T07:51:39.206Z,6976.00
2017-09-18T07:52:39.174Z,6992.00
2017-09-18T07:53:39.172Z,6992.00
2017-09-18T07:54:39.114Z,6948.00
2017-09-18T07:55:39.073Z,6976.00
2017-09-18T07:56:39.046Z,6976.00
2017-09-18T07:57:39.008Z,6976.00
2017-09-18T07:58:38.970Z,6980.00
2017-09-18T07:59:38.948Z,6996.00
2017-09-18T08:00:38.904Z,7016.00
2017-09-18T08:01:38.895Z,6996.00
2017-09-18T08:02:38.857Z,6976.00
2017-09-18T08:03:38.808Z,6968.00
2017-09-18T08:04:38.783Z,6972.00
2017-09-18T08:05:38.736Z,6948.00
2017-09-18T08:06:38.714Z,6996.00
2017-09-18T08:07:38.666Z,6980.00
2017-09-18T08:08:38.648Z,6896.00
2017-09-18T08:09:38.627Z,6908.00
2017-09-18T08:10:39.227Z,6928.00
2017-09-18T08:11:38.534Z,6964.00
2017-09-18T08:12:38.509Z,6972.00
2017-09-18T08:13:38.465Z,6932.00
2017-09-18T08:14:38.433Z,6936.00
2017-09-18T08:15:38.400Z,6952.00
2017-09-18T08:16:38.365Z,6972.00
2017-09-18T08:17:38.331Z,6992.00
2017-09-18T08:18:38.297Z,7016.00
2017-09-18T08:19:38.271Z,6984.00
2017-09-18T08:20:38.231Z,6980.00
2017-09-18T08:21:38.198Z,6992.00
2017-09-18T08:22:38.164Z,6976.00
2017-09-18T08:23:38.131Z,6924.00
2017-09-18T08:24:38.097Z,6996.00
2017-09-18T08:25:38.058Z,7032.00
2017-09-18T08:26:38.022Z,7048.00
2017-09-18T08:27:38.005Z,7048.00
2017-09-18T08:28:37.963Z,7080.00
2017-09-18T08:29:38.395Z,7092.00
2017-09-18T08:30:37.889Z,7076.00
2017-09-18T08:31:37.852Z,7128.00
2017-09-18T08:32:37.822Z,7184.00
2017-09-18T08:33:37.783Z,7248.00
2017-09-18T08:34:37.749Z,7264.00
2017-09-18T08:35:37.715Z,7276.00
2017-09-18T08:36:37.681Z,7328.00
2017-09-18T08:37:37.646Z,7420.00
2017-09-18T08:38:37.616Z,7480.00
2017-09-18T08:39:37.580Z,7432.00
2017-09-18T08:40:37.549Z,7392.00
2017-09-18T08:41:37.513Z,7308.00
2017-09-18T08:42:37.479Z,7288.00
2017-09-18T08:43:37.445Z,7300.00
2017-09-18T08:44:37.410Z,7228.00
2017-09-18T08:45:37.374Z,7068.00
2017-09-18T08:46:37.340Z,7188.00
2017-09-18T08:47:37.324Z,7204.00
2017-09-18T08:48:37.273Z,7160.00
2017-09-18T08:49:37.247Z,7136.00
2017-09-18T08:50:37.203Z,7240.00
2017-09-18T08:51:37.171Z,7304.00
2017-09-18T08:52:37.138Z,7284.00
2017-09-18T08:53:37.100Z,7264.00
2017-09-18T08:54:37.070Z,7208.00
2017-09-18T08:55:37.037Z,7132.00
2017-09-18T08:56:37.003Z,7160.00
2017-09-18T08:57:36.991Z,7208.00
2017-09-18T08:58:36.935Z,7140.00
2017-09-18T08:59:36.901Z,7140.00
2017-09-18T09:00:36.866Z,7132.00
2017-09-18T09:01:36.841Z,6760.00
2017-09-18T09:02:36.849Z,7524.00
2017-09-18T09:03:36.767Z,7588.00
2017-09-18T09:04:36.734Z,7568.00
2017-09-18T09:05:36.706Z,7576.00
2017-09-18T09:06:37.237Z,7564.00
2017-09-18T09:07:36.647Z,7576.00
2017-09-18T09:08:36.600Z,7592.00
2017-09-18T09:09:36.566Z,7656.00
2017-09-18T09:10:36.531Z,7640.00
2017-09-18T09:11:36.499Z,7572.00
2017-09-18T09:12:36.464Z,7544.00
2017-09-18T09:13:36.431Z,7476.00
2017-09-18T09:14:36.397Z,7488.00
2017-09-18T09:15:36.389Z,7488.00
2017-09-18T09:16:36.330Z,7384.00
2017-09-18T09:17:36.314Z,7248.00
2017-09-18T09:18:36.263Z,7172.00
2017-09-18T09:19:36.229Z,7112.00
2017-09-18T09:20:36.201Z,7112.00
2017-09-18T09:21:36.167Z,7104.00
2017-09-18T09:22:36.136Z,7228.00
2017-09-18T09:23:36.099Z,7336.00
2017-09-18T09:24:36.069Z,7376.00
2017-09-18T09:25:36.035Z,7396.00
2017-09-18T09:26:36.009Z,7476.00
2017-09-18T09:27:35.965Z,7256.00
2017-09-18T09:28:35.930Z,5980.00
2017-09-18T09:29:35.896Z,5828.00
2017-09-18T09:30:35.865Z,6544.00
2017-09-18T09:31:35.826Z,7664.00
2017-09-18T09:32:35.796Z,7728.00
2017-09-18T09:33:35.763Z,7188.00
2017-09-18T09:34:35.733Z,7788.00
2017-09-18T09:35:35.718Z,7792.00
2017-09-18T09:36:35.668Z,7820.00
2017-09-18T09:37:35.638Z,7768.00
2017-09-18T09:38:35.596Z,7880.00
2017-09-18T09:39:35.561Z,7776.00
2017-09-18T09:40:35.540Z,7780.00
2017-09-18T09:41:35.494Z,7764.00
2017-09-18T09:42:35.461Z,7844.00
2017-09-18T09:43:35.440Z,7844.00
2017-09-18T09:44:35.396Z,7924.00
2017-09-18T09:45:35.366Z,7992.00
2017-09-18T09:46:35.338Z,8080.00
2017-09-18T09:47:35.299Z,8128.00
2017-09-18T09:48:35.264Z,8164.00
2017-09-18T09:49:35.227Z,8004.00
2017-09-18T09:50:35.194Z,7756.00
2017-09-18T09:51:35.178Z,7548.00
2017-09-18T09:52:35.128Z,7424.00
2017-09-18T09:53:35.139Z,7356.00
2017-09-18T09:54:35.130Z,7428.00
2017-09-18T09:55:35.073Z,6100.00
2017-09-18T09:56:35.046Z,5780.00
2017-09-18T09:57:34.994Z,6400.00
2017-09-18T09:58:35.006Z,5704.00
2017-09-18T09:59:34.941Z,5748.00
2017-09-18T10:00:34.904Z,5668.00
2017-09-18T10:01:34.886Z,5448.00
2017-09-18T10:02:34.892Z,5852.00
2017-09-18T10:03:34.883Z,6980.00
2017-09-18T10:04:34.790Z,6848.00
2017-09-18T10:05:34.716Z,6868.00
2017-09-18T10:06:34.667Z,6892.00
2017-09-18T10:07:34.630Z,6904.00
2017-09-18T10:08:34.599Z,6948.00
2017-09-18T10:09:34.563Z,6956.00
2017-09-18T10:10:34.540Z,6988.00
2017-09-18T10:11:34.498Z,7060.00
2017-09-18T10:12:34.465Z,7156.00
2017-09-18T10:13:34.435Z,7116.00
2017-09-18T10:14:34.401Z,7212.00
2017-09-18T10:15:34.367Z,7296.00
2017-09-18T10:16:34.333Z,7136.00
2017-09-18T10:17:34.307Z,7360.00
2017-09-18T10:18:34.268Z,7404.00
2017-09-18T10:19:34.232Z,7428.00
2017-09-18T10:20:34.198Z,7508.00
2017-09-18T10:21:34.191Z,7636.00
2017-09-18T10:22:34.139Z,7804.00
2017-09-18T10:23:34.140Z,7900.00
2017-09-18T10:24:34.067Z,7884.00
2017-09-18T10:25:34.033Z,7984.00
2017-09-18T10:26:34.015Z,8128.00
2017-09-18T10:27:33.971Z,8304.00
2017-09-18T10:28:33.965Z,8496.00
2017-09-18T10:29:33.906Z,8028.00
2017-09-18T10:30:33.875Z,8712.00
2017-09-18T10:31:33.840Z,8996.00
2017-09-18T10:32:33.806Z,8336.00
2017-09-18T10:33:33.813Z,9616.00
2017-09-18T10:34:33.742Z,9732.00
2017-09-18T10:35:33.715Z,9760.00
2017-09-18T10:36:33.675Z,9844.00
2017-09-18T10:37:33.644Z,9660.00
2017-09-18T10:38:33.648Z,9520.00
2017-09-18T10:39:33.577Z,9528.00
2017-09-18T10:40:33.631Z,9476.00
2017-09-18T10:41:33.530Z,9392.00
2017-09-18T10:42:33.488Z,9480.00
2017-09-18T10:43:33.475Z,9792.00
2017-09-18T10:44:33.423Z,10184.00
2017-09-18T10:45:33.385Z,10496.00
2017-09-18T10:46:33.350Z,10844.00
2017-09-18T10:47:33.339Z,11284.00
2017-09-18T10:48:33.298Z,11664.00
2017-09-18T10:49:33.284Z,11596.00
2017-09-18T10:50:33.260Z,12240.00
2017-09-18T10:51:33.220Z,12904.00
2017-09-18T10:52:33.179Z,12972.00
2017-09-18T10:53:33.145Z,12444.00
2017-09-18T10:54:33.115Z,12288.00
2017-09-18T10:55:33.060Z,11992.00
2017-09-18T10:56:33.035Z,11700.00
2017-09-18T10:57:33.007Z,11016.00
2017-09-18T10:58:32.999Z,10144.00
2017-09-18T10:59:32.945Z,8780.00
2017-09-18T11:00:32.917Z,8648.00
2017-09-18T11:01:32.871Z,8748.00
2017-09-18T11:02:32.844Z,10272.00
2017-09-18T11:03:32.817Z,9004.00
2017-09-18T11:04:32.785Z,8804.00
2017-09-18T11:05:32.744Z,8692.00
2017-09-18T11:06:32.712Z,8748.00
2017-09-18T11:07:32.683Z,8728.00
2017-09-18T11:08:32.658Z,8680.00
2017-09-18T11:09:32.619Z,8592.00
2017-09-18T11:10:32.583Z,8660.00
2017-09-18T11:11:32.551Z,8956.00
2017-09-18T11:12:32.520Z,8968.00
2017-09-18T11:13:32.490Z,9060.00
2017-09-18T11:14:32.456Z,8228.00
2017-09-18T11:15:32.424Z,7720.00
2017-09-18T11:16:32.395Z,7456.00
2017-09-18T11:17:32.362Z,7508.00
2017-09-18T11:18:32.335Z,7712.00
2017-09-18T11:19:32.309Z,8108.00
2017-09-18T11:20:32.269Z,7456.00
2017-09-18T11:21:32.238Z,7152.00
2017-09-18T11:22:32.204Z,6984.00
2017-09-18T11:23:32.169Z,6932.00
2017-09-18T11:24:32.148Z,6832.00
2017-09-18T11:25:32.109Z,6760.00
2017-09-18T11:26:32.080Z,6728.00
2017-09-18T11:27:32.049Z,6788.00
2017-09-18T11:28:32.015Z,6828.00
2017-09-18T11:29:31.991Z,6772.00
2017-09-18T11:30:31.950Z,6668.00
2017-09-18T11:31:31.915Z,6548.00
2017-09-18T11:32:31.886Z,6388.00
2017-09-18T11:33:31.854Z,6248.00
2017-09-18T11:34:31.826Z,6148.00
2017-09-18T11:35:31.792Z,6084.00
2017-09-18T11:36:31.765Z,6108.00
2017-09-18T11:37:31.731Z,6308.00
2017-09-18T11:38:31.697Z,6600.00
2017-09-18T11:39:31.665Z,6828.00
2017-09-18T11:40:31.629Z,6816.00
2017-09-18T11:41:31.595Z,6768.00
2017-09-18T11:42:31.572Z,6612.00
2017-09-18T11:43:31.532Z,6468.00
2017-09-18T11:44:31.509Z,6396.00
2017-09-18T11:45:31.474Z,6364.00
2017-09-18T11:46:31.440Z,6368.00
2017-09-18T11:47:31.416Z,6352.00
2017-09-18T11:48:31.372Z,6320.00
2017-09-18T11:49:31.340Z,6288.00
2017-09-18T11:50:31.308Z,6356.00
2017-09-18T11:51:31.272Z,6472.00
2017-09-18T11:52:31.248Z,6868.00
2017-09-18T11:53:31.213Z,8308.00
2017-09-18T11:54:31.183Z,7244.00
2017-09-18T11:55:31.153Z,7296.00
2017-09-18T11:56:31.115Z,7492.00
2017-09-18T11:57:31.080Z,7672.00
2017-09-18T11:58:31.049Z,7748.00
2017-09-18T11:59:31.017Z,7816.00
2017-09-18T12:00:30.985Z,7964.00
2017-09-18T12:01:30.954Z,8128.00
2017-09-18T12:02:30.922Z,8176.00
2017-09-18T12:03:30.890Z,8192.00
2017-09-18T12:04:30.877Z,8168.00
2017-09-18T12:05:30.832Z,8112.00
2017-09-18T12:08:02.625Z,7556.00
2017-09-18T12:09:02.315Z,7496.00
2017-09-18T12:10:55.185Z,7492.00
2017-09-18T12:11:55.151Z,9352.00
2017-09-18T12:13:48.259Z,9296.00
2017-09-18T12:14:47.962Z,7072.00
2017-09-18T12:16:40.765Z,8420.00
2017-09-18T12:17:40.725Z,6376.00
2017-09-18T12:19:33.673Z,5956.00
2017-09-18T12:20:33.522Z,5820.00
2017-09-18T12:22:26.336Z,5832.00
2017-09-18T12:23:26.326Z,5768.00
2017-09-18T12:25:19.144Z,5980.00
2017-09-18T12:26:19.097Z,8128.00
2017-09-18T12:28:11.920Z,8356.00
2017-09-18T12:29:11.887Z,7376.00
2017-09-18T12:31:05.129Z,8716.00
2017-09-18T12:32:04.680Z,8844.00
2017-09-18T12:33:57.499Z,9160.00
2017-09-18T12:34:57.468Z,9364.00
2017-09-18T12:36:50.309Z,9852.00
2017-09-18T12:37:50.266Z,9520.00
2017-09-18T12:39:43.093Z,7600.00