createdAt,value
2023-04-03T00:01:19.716Z,85246.91
2023-04-03T00:03:46.745Z,85248.16
2023-04-03T00:06:14.209Z,85209.84
2023-04-03T00:08:41.746Z,85242.72
2023-04-03T00:11:09.559Z,85223.69
2023-04-03T00:13:36.951Z,85228.28
2023-04-03T00:16:04.533Z,85196.22
2023-04-03T00:18:31.775Z,85231.84
2023-04-03T00:20:59.024Z,85216.13
2023-04-03T00:23:25.992Z,85238.72
2023-04-03T00:25:53.769Z,85224.97
2023-04-03T00:28:20.943Z,85233.25
2023-04-03T00:30:51.684Z,85220.97
2023-04-03T00:33:19.144Z,85222.34
2023-04-03T00:35:46.829Z,85204.03
2023-04-03T00:38:13.844Z,85211.47
2023-04-03T00:40:45.487Z,85212.88
2023-04-03T00:43:25.168Z,85205.31
2023-04-03T00:45:54.563Z,85205.25
2023-04-03T00:48:27.218Z,85203.97
2023-04-03T00:50:54.834Z,85210.16
2023-04-03T00:53:40.457Z,85200.72
2023-04-03T00:56:11.541Z,85210.44
2023-04-03T00:58:49.241Z,85211.09
2023-04-03T01:01:21.932Z,85192.66
2023-04-03T01:03:49.116Z,85180.38
2023-04-03T01:06:18.569Z,85203.50
2023-04-03T01:08:50.816Z,85183.78
2023-04-03T01:11:17.916Z,85143.41
2023-04-03T01:13:45.690Z,85159.78
2023-04-03T01:16:12.823Z,85183.63
2023-04-03T01:18:41.515Z,85161.06
2023-04-03T01:21:28.085Z,85204.81
2023-04-03T01:24:34.223Z,85202.06
2023-04-03T01:27:05.034Z,85204.13
2023-04-03T01:29:32.797Z,85169.25
2023-04-03T01:32:02.334Z,85165.25
2023-04-03T01:34:31.169Z,85206.13
2023-04-03T01:36:58.914Z,85203.34
2023-04-03T01:39:25.964Z,85199.34
2023-04-03T01:41:53.175Z,85211.66
2023-04-03T01:44:29.632Z,85167.25
2023-04-03T01:46:57.057Z,85204.16
2023-04-03T01:49:25.490Z,85210.34
2023-04-03T01:51:52.515Z,85207.59
2023-04-03T01:54:19.430Z,85204.72
2023-04-03T01:56:46.483Z,85206.13
2023-04-03T01:59:14.365Z,85193.91
2023-04-03T02:01:41.599Z,85217.22
2023-04-03T02:04:08.759Z,85210.59
2023-04-03T02:06:36.098Z,85207.22
2023-04-03T02:09:03.607Z,85217.44
2023-04-03T02:11:31.716Z,85199.69
2023-04-03T02:13:58.793Z,85144.28
2023-04-03T02:16:25.903Z,85207.78
2023-04-03T02:18:53.232Z,85202.25
2023-04-03T02:21:20.450Z,85187.25
2023-04-03T02:23:48.502Z,85202.41
2023-04-03T02:26:17.264Z,85173.69
2023-04-03T02:28:46.112Z,85169.50
2023-04-03T02:31:13.461Z,85158.53
2023-04-03T02:33:42.452Z,85194.09
2023-04-03T02:36:11.668Z,85193.41
2023-04-03T02:38:41.890Z,85195.44
2023-04-03T02:41:12.436Z,85190.78
2023-04-03T02:43:39.953Z,85183.19
2023-04-03T02:46:08.312Z,85164.03
2023-04-03T02:48:36.417Z,85153.09
2023-04-03T02:51:03.721Z,85175.63
2023-04-03T02:53:33.886Z,85168.19
2023-04-03T02:56:07.122Z,85142.34
2023-04-03T02:58:34.393Z,85171.63
2023-04-03T03:01:03.175Z,85119.72
2023-04-03T03:03:31.424Z,85130.69
2023-04-03T03:06:08.893Z,85164.78
2023-04-03T03:08:36.616Z,85157.22
2023-04-03T03:11:04.880Z,85132.69
2023-04-03T03:13:32.199Z,85088.28
2023-04-03T03:16:00.994Z,85098.50
2023-04-03T03:18:28.200Z,85110.78
2023-04-03T03:20:59.654Z,85147.81
2023-04-03T03:23:29.004Z,85110.84
2023-04-03T03:26:01.359Z,85140.94
2023-04-03T03:28:28.854Z,85143.66
2023-04-03T03:30:55.979Z,85108.16
2023-04-03T03:33:23.768Z,85147.75
2023-04-03T03:35:51.195Z,85113.59
2023-04-03T03:38:18.165Z,85102.75
2023-04-03T03:40:45.545Z,85161.56
2023-04-03T03:43:12.569Z,85176.63
2023-04-03T03:45:39.850Z,85151.34
2023-04-03T03:48:07.380Z,85116.53
2023-04-03T03:50:34.785Z,85181.41
2023-04-03T03:53:02.049Z,85175.28
2023-04-03T03:55:29.252Z,85176.63
2023-04-03T03:57:58.146Z,85182.13
2023-04-03T04:00:26.024Z,85152.03
2023-04-03T04:02:58.735Z,85169.72
2023-04-03T04:05:27.077Z,85179.34
2023-04-03T04:07:54.909Z,85153.41
2023-04-03T04:10:22.912Z,85168.44
2023-04-03T04:12:52.542Z,85162.94
2023-04-03T04:15:24.123Z,85172.53
2023-04-03T04:17:51.948Z,85168.50
2023-04-03T04:20:19.132Z,85163.00
2023-04-03T04:22:47.862Z,85179.38
2023-04-03T04:25:15.158Z,85189.00
2023-04-03T04:27:42.272Z,85124.72
2023-04-03T04:30:11.079Z,85177.38
2023-04-03T04:32:38.461Z,85158.31
2023-04-03T04:35:06.855Z,85150.75
2023-04-03T04:37:36.680Z,85139.66
2023-04-03T04:40:04.316Z,85141.09
2023-04-03T04:42:31.428Z,85175.25
2023-04-03T04:44:58.497Z,85183.47
2023-04-03T04:47:25.695Z,85186.31
2023-04-03T04:49:53.157Z,85174.66
2023-04-03T04:52:20.472Z,85148.00
2023-04-03T04:54:47.699Z,85174.66
2023-04-03T04:57:14.706Z,85174.66
2023-04-03T04:59:41.907Z,85179.41
2023-04-03T05:02:08.999Z,85168.47
2023-04-03T05:04:36.896Z,85169.81
2023-04-03T05:07:09.779Z,85178.66
2023-04-03T05:09:37.992Z,85186.22
2023-04-03T05:12:05.980Z,85156.13
2023-04-03T05:14:39.874Z,85188.97
2023-04-03T05:17:09.290Z,85182.13
2023-04-03T05:19:40.372Z,85183.53
2023-04-03T05:22:09.227Z,85204.69
2023-04-03T05:24:36.843Z,85176.63
2023-04-03T05:27:05.139Z,85170.38
2023-04-03T05:29:35.082Z,85200.44
2023-04-03T05:32:02.973Z,85203.84
2023-04-03T05:34:30.535Z,85199.66
2023-04-03T05:36:57.778Z,85202.34
2023-04-03T05:39:26.701Z,85175.72
2023-04-03T05:41:53.728Z,85196.84
2023-04-03T05:44:20.800Z,85155.00
2023-04-03T05:46:49.743Z,85185.63
2023-04-03T05:49:16.740Z,85192.56
2023-04-03T05:51:45.864Z,85204.81
2023-04-03T05:54:26.000Z,85185.59
2023-04-03T05:56:57.701Z,85182.88
2023-04-03T05:59:26.059Z,85195.13
2023-04-03T06:01:55.442Z,85184.88
2023-04-03T06:04:22.728Z,85157.44
2023-04-03T06:06:58.590Z,85179.13
2023-04-03T06:09:30.288Z,85170.94
2023-04-03T06:11:59.706Z,85185.31
2023-04-03T06:14:28.363Z,85148.38
2023-04-03T06:16:55.994Z,85163.28
2023-04-03T06:19:23.885Z,85150.94
2023-04-03T06:21:55.328Z,85181.66
2023-04-03T06:24:24.568Z,85190.53
2023-04-03T06:26:53.503Z,85186.34
2023-04-03T06:29:21.687Z,85159.03
2023-04-03T06:31:49.665Z,85183.59
2023-04-03T06:34:18.192Z,85175.97
2023-04-03T06:36:50.059Z,85181.50
2023-04-03T06:39:23.303Z,85195.72
2023-04-03T06:41:51.967Z,85203.31
2023-04-03T06:44:26.585Z,85215.13
2023-04-03T06:46:55.524Z,85185.56
2023-04-03T06:49:22.780Z,85199.25
2023-04-03T06:51:50.492Z,85212.00
2023-04-03T06:54:17.623Z,85213.22
2023-04-03T06:56:44.788Z,85216.09
2023-04-03T06:59:14.818Z,85222.97
2023-04-03T07:01:43.006Z,85186.09
2023-04-03T07:04:10.142Z,85202.34
2023-04-03T07:06:37.293Z,85213.91
2023-04-03T07:09:04.350Z,85207.84
2023-04-03T07:11:33.255Z,85184.53
2023-04-03T07:14:02.099Z,85209.06
2023-04-03T07:16:32.855Z,85202.25
2023-04-03T07:19:00.362Z,85191.31
2023-04-03T07:21:27.365Z,85197.25
2023-04-03T07:23:54.502Z,85169.31
2023-04-03T07:26:22.294Z,85180.19
2023-04-03T07:28:51.067Z,85190.38
2023-04-03T07:31:19.649Z,85183.66
2023-04-03T07:33:47.278Z,85167.84
2023-04-03T07:36:20.259Z,85143.31
2023-04-03T07:38:47.318Z,85193.88
2023-04-03T07:41:19.951Z,85200.00
2023-04-03T07:43:48.101Z,85187.00
2023-04-03T07:46:15.277Z,85181.59
2023-04-03T07:48:42.639Z,85192.44
2023-04-03T07:51:10.917Z,85193.72
2023-04-03T07:53:37.976Z,85100.31
2023-04-03T07:56:05.169Z,85190.13
2023-04-03T07:58:32.325Z,85200.47
2023-04-03T08:00:59.511Z,85184.09
2023-04-03T08:03:26.780Z,85183.34
2023-04-03T08:05:54.697Z,85185.19
2023-04-03T08:08:23.937Z,85162.03
2023-04-03T08:10:55.258Z,85192.41
2023-04-03T08:13:23.250Z,85166.53
2023-04-03T08:15:50.573Z,85161.66
2023-04-03T08:18:18.173Z,85187.00
2023-04-03T08:20:46.058Z,85193.97
2023-04-03T08:23:13.176Z,85185.00
2023-04-03T08:25:41.990Z,85176.63
2023-04-03T08:28:09.720Z,85180.13
2023-04-03T08:30:37.250Z,85175.94
2023-04-03T08:33:04.496Z,85161.03
2023-04-03T08:35:31.646Z,85176.72
2023-04-03T08:37:59.033Z,85160.31
2023-04-03T08:40:26.287Z,85169.91
2023-04-03T08:43:14.384Z,85194.53
2023-04-03T08:45:54.983Z,85190.38
2023-04-03T08:48:40.064Z,85181.47
2023-04-03T08:51:16.523Z,85180.06
2023-04-03T08:53:52.983Z,85189.53
2023-04-03T08:56:20.281Z,85191.66
2023-04-03T08:59:01.905Z,85179.78
2023-04-03T09:01:36.308Z,85173.88
2023-04-03T09:04:11.709Z,85172.22
2023-04-03T09:06:44.447Z,85133.38
2023-04-03T09:09:28.297Z,85151.16
2023-04-03T09:11:58.907Z,85158.28
2023-04-03T09:15:01.011Z,85148.63
2023-04-03T09:17:37.819Z,85152.66
2023-04-03T09:20:35.369Z,85128.19
2023-04-03T09:23:28.560Z,85127.47
2023-04-03T09:26:04.828Z,85109.00
2023-04-03T09:28:46.821Z,85100.84
2023-04-03T09:31:25.735Z,85111.88
2023-04-03T09:34:03.938Z,85121.34
2023-04-03T09:36:45.456Z,85095.34
2023-04-03T09:39:25.443Z,85117.13
2023-04-03T09:42:18.388Z,85071.38
2023-04-03T09:44:55.870Z,85107.38
2023-04-03T09:47:37.496Z,85113.66
2023-04-03T09:50:14.160Z,85119.81
2023-04-03T09:53:05.248Z,85104.16
2023-04-03T09:55:32.181Z,85119.31
2023-04-03T09:58:04.711Z,85114.41
2023-04-03T10:00:37.911Z,85122.75
2023-04-03T10:03:06.429Z,85119.91
2023-04-03T10:05:37.335Z,85135.75
2023-04-03T10:08:10.669Z,85131.69
2023-04-03T10:10:38.364Z,85133.88
2023-04-03T10:13:22.428Z,85138.78
2023-04-03T10:16:08.041Z,85128.16
2023-04-03T10:18:51.096Z,85132.69
2023-04-03T10:21:58.376Z,85136.75
2023-04-03T10:24:49.916Z,85109.53
2023-04-03T10:27:28.077Z,85132.69
2023-04-03T10:30:37.712Z,85129.94
2023-04-03T10:33:29.124Z,85116.72
2023-04-03T10:36:14.467Z,85118.72
2023-04-03T10:38:57.332Z,85104.94
2023-04-03T10:41:39.298Z,85115.88
2023-04-03T10:44:06.238Z,85116.63
2023-04-03T10:46:39.471Z,85119.22
2023-04-03T10:49:32.385Z,85100.72
2023-04-03T10:52:14.615Z,85118.34
2023-04-03T10:54:47.468Z,85119.66
2023-04-03T10:57:17.751Z,85127.84
2023-04-03T11:00:10.067Z,85100.34
2023-04-03T11:03:02.178Z,85109.78
2023-04-03T11:05:41.630Z,85106.91
2023-04-03T11:08:14.799Z,85094.88
2023-04-03T11:10:49.741Z,85122.06
2023-04-03T11:13:29.472Z,85068.63
2023-04-03T11:15:59.015Z,85059.81
2023-04-03T11:18:48.036Z,85101.44
2023-04-03T11:21:28.668Z,85075.53
2023-04-03T11:24:00.266Z,85098.69
2023-04-03T11:26:38.123Z,85074.03
2023-04-03T11:29:17.892Z,85059.75
2023-04-03T11:32:03.248Z,85097.22
2023-04-03T11:34:40.689Z,85093.13
2023-04-03T11:37:33.652Z,85089.53
2023-04-03T11:40:24.219Z,85080.47
2023-04-03T11:42:56.336Z,85076.47
2023-04-03T11:45:23.488Z,85070.72
2023-04-03T11:47:54.847Z,85066.69
2023-04-03T11:50:42.841Z,85066.66
2023-04-03T11:53:13.129Z,85070.13
2023-04-03T11:55:49.455Z,85054.22
2023-04-03T11:58:20.097Z,85050.81
2023-04-03T12:00:59.528Z,85040.47
2023-04-03T12:03:30.742Z,85041.84
2023-04-03T12:06:05.940Z,85041.91
2023-04-03T12:08:45.900Z,85040.81
2023-04-03T12:11:13.124Z,85034.44
2023-04-03T12:13:55.085Z,85030.88
2023-04-03T12:16:28.725Z,85036.28
2023-04-03T12:19:15.893Z,85024.28
2023-04-03T12:21:46.765Z,85032.53
2023-04-03T12:24:16.407Z,85018.97
2023-04-03T12:26:58.379Z,85022.31
2023-04-03T12:29:34.281Z,85011.97
2023-04-03T12:32:38.172Z,85002.91
2023-04-03T12:35:20.522Z,85004.06
2023-04-03T12:38:21.755Z,85008.28
2023-04-03T12:40:54.531Z,85006.72
2023-04-03T12:43:48.905Z,84995.69
2023-04-03T12:46:17.553Z,84993.00
2023-04-03T12:48:52.372Z,84991.69
2023-04-03T12:51:35.517Z,84993.66
2023-04-03T12:54:14.300Z,84945.44
2023-04-03T12:56:41.421Z,84978.06
2023-04-03T12:59:23.719Z,84972.31
2023-04-03T13:02:02.227Z,84984.72
2023-04-03T13:04:31.632Z,84894.47
2023-04-03T13:07:00.137Z,84967.19
2023-04-03T13:09:30.342Z,84936.22
2023-04-03T13:12:18.059Z,84958.44
2023-04-03T13:14:57.892Z,84933.41
2023-04-03T13:17:26.051Z,84960.50
2023-04-03T13:19:53.289Z,84908.56
2023-04-03T13:22:44.610Z,84949.38
2023-04-03T13:25:16.220Z,84952.28
2023-04-03T13:27:45.082Z,84941.22
2023-04-03T13:30:27.497Z,84928.94
2023-04-03T13:32:57.834Z,84888.19
2023-04-03T13:35:36.183Z,84926.84
2023-04-03T13:38:08.346Z,84922.13
2023-04-03T13:40:48.087Z,84922.06
2023-04-03T13:43:25.644Z,84886.69
2023-04-03T13:46:16.902Z,84918.84
2023-04-03T13:48:46.978Z,84918.38
2023-04-03T13:51:14.082Z,84907.69
2023-04-03T13:53:57.402Z,84904.31
2023-04-03T13:56:38.831Z,84895.94
2023-04-03T13:59:17.341Z,84902.25
2023-04-03T14:01:52.354Z,84894.66
2023-04-03T14:04:26.834Z,84894.53
2023-04-03T14:06:54.003Z,84893.69
2023-04-03T14:09:23.463Z,84870.59
2023-04-03T14:11:54.505Z,84878.81
2023-04-03T14:14:25.172Z,84886.56
2023-04-03T14:16:56.243Z,84866.84
2023-04-03T14:19:25.648Z,84898.44
2023-04-03T14:21:54.894Z,84889.50
2023-04-03T14:24:22.813Z,84886.94
2023-04-03T14:26:54.695Z,84901.84
2023-04-03T14:29:23.248Z,84889.13
2023-04-03T14:31:57.742Z,84879.19
2023-04-03T14:34:31.346Z,84827.63
2023-04-03T14:36:58.442Z,84852.63
2023-04-03T14:39:26.008Z,84882.06
2023-04-03T14:41:52.963Z,84879.94
2023-04-03T14:44:19.974Z,84839.09
2023-04-03T14:46:56.124Z,84849.13
2023-04-03T14:49:30.567Z,84875.63
2023-04-03T14:51:58.734Z,84881.06
2023-04-03T14:54:30.157Z,84879.06
2023-04-03T14:56:58.984Z,84876.00
2023-04-03T14:59:32.826Z,84867.53
2023-04-03T15:02:00.116Z,84854.22
2023-04-03T15:04:27.604Z,84852.34
2023-04-03T15:06:54.950Z,84816.75
2023-04-03T15:09:27.397Z,84840.38
2023-04-03T15:11:56.138Z,84806.09
2023-04-03T15:14:35.407Z,84802.44
2023-04-03T15:17:06.465Z,84813.53
2023-04-03T15:19:42.887Z,84813.47
2023-04-03T15:22:18.508Z,84813.69
2023-04-03T15:24:45.793Z,84797.41
2023-04-03T15:27:14.287Z,84772.81
2023-04-03T15:29:43.130Z,84815.56
2023-04-03T15:32:11.914Z,84784.53
2023-04-03T15:34:39.484Z,84799.91
2023-04-03T15:37:06.710Z,84812.25
2023-04-03T15:39:33.778Z,84784.53
2023-04-03T15:42:06.994Z,84742.84
2023-04-03T15:44:35.809Z,84794.03
2023-04-03T15:47:03.426Z,84800.16
2023-04-03T15:49:32.079Z,84692.22
2023-04-03T15:51:58.929Z,84789.50
2023-04-03T15:54:26.471Z,84733.91
2023-04-03T15:56:54.621Z,84774.28
2023-04-03T15:59:21.767Z,84772.84
2023-04-03T16:01:49.861Z,84744.00
2023-04-03T16:04:18.634Z,84771.34
2023-04-03T16:06:46.498Z,84719.84
2023-04-03T16:09:13.774Z,84745.41
2023-04-03T16:11:41.019Z,84749.28
2023-04-03T16:14:09.023Z,84709.88
2023-04-03T16:16:36.723Z,84724.91
2023-04-03T16:19:04.351Z,84739.91
2023-04-03T16:21:31.577Z,84750.91
2023-04-03T16:24:02.737Z,84719.97
2023-04-03T16:26:29.943Z,84736.91
2023-04-03T16:28:57.012Z,84742.50
2023-04-03T16:31:26.493Z,84724.78
2023-04-03T16:33:53.857Z,84670.88
2023-04-03T16:36:21.012Z,84683.66
2023-04-03T16:38:49.358Z,84702.84
2023-04-03T16:41:16.352Z,84704.84
2023-04-03T16:46:10.265Z,84692.38
2023-04-03T16:48:37.433Z,84679.34
2023-04-03T16:51:04.559Z,84690.34
2023-04-03T16:53:31.668Z,84644.25
2023-04-03T16:55:59.598Z,84648.13
2023-04-03T16:58:26.723Z,84633.09
2023-04-03T17:00:54.823Z,84650.44
2023-04-03T17:03:24.210Z,84646.91
2023-04-03T17:05:51.235Z,84617.59
2023-04-03T17:08:19.221Z,84659.69
2023-04-03T17:10:46.394Z,84644.75
2023-04-03T17:13:13.377Z,84635.72
2023-04-03T17:15:40.959Z,84650.38
2023-04-03T17:18:08.925Z,84570.25
2023-04-03T17:20:38.827Z,84647.22
2023-04-03T17:23:07.189Z,84618.63
2023-04-03T17:25:34.284Z,84641.69
2023-04-03T17:28:01.376Z,84630.06
2023-04-03T17:30:28.467Z,84639.84
2023-04-03T17:32:55.563Z,84648.78
2023-04-03T17:35:22.709Z,84644.44
2023-04-03T17:37:50.745Z,84622.78
2023-04-03T17:40:18.889Z,84617.53
2023-04-03T17:42:46.059Z,84663.69
2023-04-03T17:45:13.256Z,84617.28
2023-04-03T17:47:40.510Z,84625.81
2023-04-03T17:50:08.150Z,84587.00
2023-04-03T17:52:35.552Z,84634.06
2023-04-03T17:55:03.853Z,84645.69
2023-04-03T17:57:31.705Z,84637.47
2023-04-03T17:59:58.817Z,84638.94
2023-04-03T18:02:25.939Z,84592.63
2023-04-03T18:04:54.077Z,84605.19
2023-04-03T18:07:21.454Z,84623.56
2023-04-03T18:09:49.764Z,84649.06
2023-04-03T18:12:16.979Z,84657.91
2023-04-03T18:14:44.970Z,84563.53
2023-04-03T18:17:12.023Z,84645.00
2023-04-03T18:19:38.970Z,84629.34
2023-04-03T18:22:14.581Z,84658.31
2023-04-03T18:24:43.609Z,84648.69
2023-04-03T18:27:15.745Z,84643.84
2023-04-03T18:29:45.154Z,84631.03
2023-04-03T18:32:14.881Z,84648.56
2023-04-03T18:34:42.472Z,84637.00
2023-04-03T18:37:09.677Z,84650.66
2023-04-03T18:39:37.050Z,84583.69
2023-04-03T18:42:11.648Z,84605.56
2023-04-03T18:44:41.271Z,84604.13
2023-04-03T18:47:08.958Z,84622.09
2023-04-03T18:49:39.217Z,84629.44
2023-04-03T18:52:06.491Z,84657.94
2023-04-03T18:54:33.574Z,84643.88
2023-04-03T18:57:01.371Z,84644.84
2023-04-03T18:59:28.466Z,84623.19
2023-04-03T19:01:56.627Z,84646.03
2023-04-03T19:04:24.192Z,84672.13
2023-04-03T19:06:51.696Z,84651.91
2023-04-03T19:09:19.078Z,84612.53
2023-04-03T19:11:54.945Z,84626.97
2023-04-03T19:14:22.085Z,84606.88
2023-04-03T19:16:49.184Z,84624.81
2023-04-03T19:19:16.490Z,84607.84
2023-04-03T19:21:43.560Z,84593.63
2023-04-03T19:24:12.354Z,84608.06
2023-04-03T19:26:41.158Z,84609.94
2023-04-03T19:29:09.088Z,84616.97
2023-04-03T19:31:37.390Z,84625.16
2023-04-03T19:34:06.464Z,84649.91
2023-04-03T19:36:34.600Z,84640.91
2023-04-03T19:39:02.012Z,84564.06
2023-04-03T19:41:31.745Z,84573.75
2023-04-03T19:43:59.033Z,84587.66
2023-04-03T19:46:28.131Z,84611.47
2023-04-03T19:48:55.558Z,84596.88
2023-04-03T19:51:22.717Z,84580.13
2023-04-03T19:53:49.855Z,84552.28
2023-04-03T19:56:26.050Z,84576.47
2023-04-03T19:58:55.911Z,84597.56
2023-04-03T20:01:24.725Z,84592.31
2023-04-03T20:03:52.278Z,84575.16
2023-04-03T20:06:19.351Z,84594.31
2023-04-03T20:08:46.553Z,84563.78
2023-04-03T20:11:13.764Z,84618.00
2023-04-03T20:13:40.774Z,84529.41
2023-04-03T20:16:08.599Z,84565.34
2023-04-03T20:18:35.963Z,84536.91
2023-04-03T20:21:06.795Z,84573.22
2023-04-03T20:23:34.891Z,84527.00
2023-04-03T20:26:10.822Z,84500.00
2023-04-03T20:28:42.683Z,84544.66
2023-04-03T20:31:10.225Z,84547.41
2023-04-03T20:33:38.123Z,84546.84
2023-04-03T20:36:05.242Z,84554.41
2023-04-03T20:38:32.276Z,84532.47
2023-04-03T20:41:00.457Z,84540.59
2023-04-03T20:43:28.776Z,84528.25
2023-04-03T20:45:55.900Z,84506.53
2023-04-03T20:48:22.878Z,84502.19
2023-04-03T20:50:49.973Z,84503.06
2023-04-03T20:53:19.266Z,84511.59
2023-04-03T20:56:00.695Z,84541.06
2023-04-03T20:58:34.535Z,84550.53
2023-04-03T21:01:01.673Z,84539.06
2023-04-03T21:03:32.920Z,84557.72
2023-04-03T21:06:03.945Z,84554.94
2023-04-03T21:09:08.672Z,84556.53
2023-04-03T21:12:13.105Z,84561.78
2023-04-03T21:15:17.629Z,84560.69
2023-04-03T21:18:20.708Z,84565.22
2023-04-03T21:20:47.995Z,84543.84
2023-04-03T21:23:15.881Z,84556.19
2023-04-03T21:25:45.434Z,84584.91
2023-04-03T21:28:12.525Z,84532.81
2023-04-03T21:30:39.863Z,84585.09
2023-04-03T21:33:06.931Z,84559.13
2023-04-03T21:35:33.975Z,84578.09
2023-04-03T21:38:00.930Z,84544.88
2023-04-03T21:40:27.999Z,84484.13
2023-04-03T21:42:55.412Z,84575.75
2023-04-03T21:45:22.703Z,84503.72
2023-04-03T21:47:49.851Z,84545.03
2023-04-03T21:50:18.196Z,84557.03
2023-04-03T21:52:45.375Z,84492.34
2023-04-03T21:55:12.693Z,84537.59
2023-04-03T21:57:39.729Z,84551.72
2023-04-03T22:00:07.680Z,84525.56
2023-04-03T22:02:38.551Z,84526.78
2023-04-03T22:05:05.929Z,84521.19
2023-04-03T22:07:33.339Z,84557.28
2023-04-03T22:10:00.246Z,84545.09
2023-04-03T22:12:28.236Z,84566.91
2023-04-03T22:14:55.317Z,84554.19
2023-04-03T22:17:22.637Z,84538.34
2023-04-03T22:19:49.622Z,84560.19
2023-04-03T22:22:17.251Z,84565.03
2023-04-03T22:24:47.266Z,84552.84
2023-04-03T22:27:14.377Z,84531.31
2023-04-03T22:29:41.580Z,84550.06
2023-04-03T22:32:08.584Z,84554.81
2023-04-03T22:34:37.890Z,84550.84
2023-04-03T22:37:04.892Z,84545.91
2023-04-03T22:39:31.952Z,84563.66
2023-04-03T22:41:59.346Z,84519.91
2023-04-03T22:44:29.656Z,84526.19
2023-04-03T22:46:59.510Z,84539.09
2023-04-03T22:49:26.436Z,84530.50
2023-04-03T22:51:53.536Z,84520.06
2023-04-03T22:54:23.092Z,84514.59
2023-04-03T22:56:50.129Z,84504.22
2023-04-03T22:59:17.370Z,84448.63
2023-04-03T23:01:44.480Z,84528.31
2023-04-03T23:04:11.607Z,84482.47
2023-04-03T23:06:38.603Z,84499.25
2023-04-03T23:09:05.599Z,84526.75
2023-04-03T23:11:32.611Z,84508.69
2023-04-03T23:13:59.983Z,84498.38
2023-04-03T23:16:27.048Z,84462.00
2023-04-03T23:18:54.184Z,84546.03
2023-04-03T23:21:21.341Z,84486.19
2023-04-03T23:23:48.400Z,84455.00
2023-04-03T23:26:15.703Z,84525.34
2023-04-03T23:28:42.698Z,84472.47
2023-04-03T23:31:10.514Z,84515.56
2023-04-03T23:33:38.678Z,84501.31
2023-04-03T23:36:09.248Z,84515.91
2023-04-03T23:38:37.041Z,84525.69
2023-04-03T23:41:04.087Z,84478.47
2023-04-03T23:43:32.705Z,84506.88
2023-04-03T23:45:59.767Z,84508.25
2023-04-03T23:48:26.862Z,84508.50
2023-04-03T23:50:53.865Z,84493.41
2023-04-03T23:53:21.039Z,84499.47
2023-04-03T23:55:48.323Z,84501.09
2023-04-03T23:58:18.610Z,84503.78
